Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-21-0-08-CM-000243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000243,Cancelado,Ministerio De Desarrollo Social,"IMPRESION DE 700 FOLDERS TAMAÑO 8 1/2 X11, SOLICITADO POR LA DIRECCION NACIONAL DE LA JUVENTUD.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 12:00 AM,,,,"1,300.00",0.21.0.2.001.02.00.120,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000288,Desierto,Ministerio De Desarrollo Social,COMPRA DE ALIMENTOS PARA EL CONSUMO DE LOS NIÑOS Y ADOLECENTES DE CASA HOGAR DE TOCUMEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-01-2007 02:17 PM,,,,"2,290.13",0.21.0.2.001.02.00.201,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000289,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO E IMPRESION DE 500 MEMORIA INSTITUCIONAL DEL AÑO 2006.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-01-2007 02:06 PM,,,,"9,870.00",0.21.02.001.02.00.120,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000284,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MATERIALES ELECTRICOS Y MATERIALES DE CONSTRUCCION PARA LA INSTALACION DE LA RED DE VOZ Y DATA, EN LA PROVINCIA DE CHIRIQUI.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-01-2007 11:16 AM,,,,"4,000.00",0.21.0.1.001.01.00.259,,,---,Por Renglón,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000285,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDALLA Y TROFEOS PARA LOS JUEGOS FLORALES SOLICITADO POR LA DIRECCIÒN NACIONAL DE ADULTOS MAYORES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-01-2007 01:41 PM,,,,"4,422.08",0.21.0.1.001.02.00.279,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000286,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE REPUESTO PARA VEHICULO PICK UP ISUZU, 2.8 TURBO, AÑO 2001 PLACA10037 ASIGNADO A TRANSPORTE.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-01-2007 03:47 PM,,,,"4,725.00",0.21.0.1.001.02.00.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000287,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA EL CENTRO DE CUMPLIMIENTO DE TOCUMEN,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-01-2007 01:23 PM,,,,"8,352.00",0.21.0.2.001.08.00.201,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000280,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LEGUMBRES PARA EL COMEDOR DEL CENTRO DE CUMPLIMIENTO DE TOCUMEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 02:42 PM,,,,"2,600.00",0.21.03.001.01.00.201,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000281,Adjudicado,Ministerio De Desarrollo Social,ARROZ DE PRIMERA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 01:33 PM,,,,"2,790.00",0.21.0.2.001.08.00.201,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000282,Adjudicado,Ministerio De Desarrollo Social,PAN MICHITA Y PAN BOLITA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 03:03 PM,,,,"1,504.00",0.21.0.2.001.01.00.201,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000283,Cancelado,Ministerio De Desarrollo Social,CARTUCHO DE TINTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-01-2007 03:30 PM,,,,"2,122.50",0.21.0.01.001.02.00.249,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-074-08-CM-000010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000010,Cancelado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES  PARA SUMINISTRO EN EL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,05-02-2007 12:00 AM,,,,"5,000.00",611-72-114,,,---,Por Renglón,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,,,,,,,
2007-0-21-0-08-CM-000240,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000240,Cancelado,Ministerio De Desarrollo Social,SUMINISTROS DE MATERIALES ELECTRICOS PARA 50 NUEVOS PUNTOS DE DATA PARA LAS OFIC. DEL SISTEMA DE PROTECCION SOCIAL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 12:00 AM,,,,"2,063.75",0.21.0.3.001.01.00.259,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000246,Cancelado,Ministerio De Desarrollo Social,"3/4 DE MOTOR COMPLETO ( PISTONES, ANILLOS, CASQUILLOS, BIELAS, CIGUEÑAL, BOMBA DE ACEITE. ( ARMADO )",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-01-2007 12:00 AM,,,,"4,725.00",0.21.0.1.001.02.00.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-04-CM-000299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-04-CM-000299,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 500 GALONES DE ACEITE DIESEL LIVIANO, PARA SER DEPOSITADO EN EL AREA DE SAN JUAN ORIENTE ( CHIRIQUI PROVINCIA DE CHIRIQUI.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-01-2007 03:51 PM,,,,"1,060.00",PARTIDA FINANCIERA,,,---,Global,CHIRIQUÍ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000247,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARTUCHOS DE TINTA CANON Y HP, SOLICITADO POR LA DIRECCIÒN DE INFORMATICA Y COMUNICACIONES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 03:28 PM,,,,"4,227.60",0.21.0.3.001.01.00.243,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000259,Cancelado,Ministerio De Desarrollo Social,LLANTAS PARA BUS SERIE 11-R22.5 16 LONAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 05:57 PM,,,,"1,417.50",0.21.0.1.001.02.00.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000249,Adjudicado,Ministerio De Desarrollo Social,GAS LIQUIDO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 03:51 PM,,,,"1,900.00",021020010400,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000268,Cancelado,Ministerio De Desarrollo Social,COMPRA DE MARISCO PARA CASA HOGAR TOCUMEN Y CENTRO DE CUSTODIO ARCO IRIS PARA LOS MESES DE ENERO FEBRERO Y MARZO DE 2007.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 11:31 AM,,,,"3,416.00",0.21.0.2.001.01.00.201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000269,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PINTURAS PARA PINTAR, LAS OFICINAS EN LA REGIONAL PROVINCIA DE HERRERA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 02:43 PM,,,,"1,200.00",021.0.1.001.01.01249,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000266,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE TONER HEWLETT PACKARD PARA IMPRESORAS, SOLICITADO POR EL DEPARTAMENTO DE INFORMATICA Y COMUNICACIONES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 09:30 AM,,,,"2,288.00",0.21.0.1.001.01.02.243,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000267,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARROZ ESPECIAL PARA EL CENTRO DE CASA HOGAR DE TOCUMEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 10:48 AM,,,,"4,647.50",0.21.0.2.001.01.00.201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000264,Cancelado,Ministerio De Desarrollo Social,"COMPRA DE PAN MICHITA Y PAN BOLITA,PARA LA CASA HOGAR DE TOCUMEN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 10:18 AM,,,,"1,504.00",0.21.0.2.001.01.00.201,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000265,Desierto,Ministerio De Desarrollo Social,"COMPRA DE EMBUTIDOS PARA CASA HOGAR TOCUMEN Y CENTRO DE CUSTODIA ARCO IRIS, PARA LOS MESES DE ENERO, FEBRERO Y MARZO DE 2007.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 10:12 AM,,,,"1,832.75",0.21.0.2.001.02.00.201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000262,Adjudicado,Ministerio De Desarrollo Social,CARPETAS DE COLOR ROJAS  PARA EXPEDIENTES DE TAMAÑO 8 1/2X14,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 10:40 AM,,,,"1,837.50",021.01.001.01.02.239,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000245,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000245,Cancelado,Ministerio De Desarrollo Social,COMPRAS DE LLANTAS . SERIE 11-R22.5 16 LONAS .,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 12:00 AM,,,,"1,417.50",0.21.01.001.02.00.280,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000260,Cancelado,Ministerio De Desarrollo Social,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 09:18 AM,,,,"2,063.75",0.21.0.3.001.01.00.259,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000261,Cancelado,Ministerio De Desarrollo Social,T-SHIRTS CON LOGO DEL MIDES A FULL COLOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 09:42 AM,,,,"4,025.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000309,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE ESPOSAS DE METAL Y GUILLETES PARA LOS INTERNOS DEL CINTRO DE CUMPLIMIENTO DE TOCUMEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-02-2007 03:40 PM,,,,"3,368.62",0.21.0.03.001.01.00.269,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000308,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS Y DE REFRIGERACION PARA LA INSTALACION DE UN AIRE TIPO SPLIT.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-02-2007 02:33 PM,,,,"1,454.63",0.21.0.1.001.02.00.259,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-02-CM-000263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-02-CM-000263,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE CARNE PARA CASA HOGAR BEATRIZ JAEN DE AROSEMENA EN LA PROVINCIA DE COCLE PARA LOS MESES DE ENERO,FEBRERO Y MARZO DE 2007.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 09:51 AM,,,,"1,904.00",0.21.0.3.001.01.00.201,,,---,Global,COCLÉ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000305,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EQUIPO DE OFICINA PARA EL DEPARTAMENTO DE TESORERÍA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-02-2007 06:45 PM,,,,"1,428.00",0.21.0.1.001.01.02.340,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000244,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000244,Cancelado,Ministerio De Desarrollo Social,PIEZAS DE EQUIPO RODANTE ( TURBO PARA MOTOR 4M40 AÑO 1999 MITSUBISHI MONTERO),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 12:00 AM,,,,"2,000.00",021.0.1.001.02.00. 280,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000307,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARTUCHOS DE TINTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,01-02-2007 02:00 PM,,,,"8,562.50",021010010200249,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000306,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE ESPOSAS DE METAL Y GRILLAS PARA LOS INTERNOS DEL CENTRO DE CUMPLIMIENTO DE TOCUMEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-02-2007 12:26 PM,,,,"3,368.62",0.21.0.3.001.01.00.269,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000301,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E IMPRESION DE 500 MEMORIA INSTITUCIONAL DEL AÑO 2006.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-01-2007 12:30 PM,,,,"9,870.00",0.210.2.001.02.00.120,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000300,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE CARTUCHOS DE TINTAS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-01-2007 03:28 PM,,,,"8,562.50",021010010200249,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000303,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE T-SHIRTS PARA SER UTILIZADO EN EL PROGRAMA DEL CLUB DE LA NIÑEZ A NIVEL NACIONAL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-01-2007 03:50 PM,,,,"4,850.00",0.21.0.2.001.04.00.214,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000302,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE CARTUCHO DE TINTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-01-2007 01:07 PM,,,,"8,562.50",021010010200249,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000298,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000298,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO E IMPRESION DE HORARIOS ESCOLARES.
TAMAÑO 5"" X 7"" MATERIAL: SULFITO CALIBRE 12, FULL COLOR TIRO Y RETIRO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-01-2007 02:13 PM,,,,"3,412.50",FONDO FINANCIERO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000295,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000295,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDALLAS Y TROFEOS PARA LOS JUEGOS FLORALES SOLICITADOS POR LA DIRECCIÓN NACIONAL DE ADULTOS MAYORES:,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 03:02 PM,,,,"4,422.08",0.21.0.1.001.02.00.279,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000294,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000294,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS (POLLOS Y SUS DERIVADO), SOLICITADO POR LA DIRECCIÓN NACIONAL DE LA NIÑEZ Y ADOPCIONES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 02:33 PM,,,,"1,832.75",0.21.0.2.001.04.00.201,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000293,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000293,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 100 EXTINTORES RECARGABLES DE 2.5 LIBRAS , A.B.C.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 02:38 PM,,,,"2,625.00",0.21.0.1.001.02.00.370,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000292,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000292,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE MARISCO PARA CASA HOGAR TOCUMEN Y CENTRO DE CUSTODIO ARCO IRIS PARA LOS MESES DE ENERO, FEBRERO Y MARZO DE 2007.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2007 12:01 PM,,,,"4,500.00",0.21.0.2.001.01.00.201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000291,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO E IMPRESIÒN DE CALENDARIOS DEL MIDES, PARA SER DISTRIBUIDOS A NIÑOS Y FAMILIAS EN LAS COMARCAS INDIGENAS",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-01-2007 03:46 PM,,,,"6,666.45",FONDO FINANCIERO,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000290,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PLAQUITAS ADHESIVAS PARA INVENTARIO DE EQUIPOS Y MOBILIARIOS DE LA INSTITUCION.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-01-2007 02:38 PM,,,,"4,000.00",0.21.0.2.001.04.00.269,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-074-08-CM-000007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000007,Cancelado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES DE ENSEÑANZA PARA EL TALLER DE CHAPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-01-2007 03:33 PM,,,,"5,000.00",611-27-114,,,---,Por Renglón,PANAMÁ,Noris  Núñez,Supervisora,251-0116,evocha@cwpanama.net,,,,,,,
2007-0-21-074-08-CM-000004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000004,Adjudicado,Ministerio De Desarrollo Social,MATERIALES Y SUMINISTROS PARA LA ENSEÑANZA EN LOS TALLERES DE SOLDADURA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-01-2007 12:00 AM,,,,"5,000.00",611-27-114,,,---,Por Renglón,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,,,,,,,
2007-0-21-074-08-CM-000003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-074-08-CM-000003,Cancelado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES ELÈCTRICOS SEGUN DESCRIPCIONES ADJUNTAS,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 12:44 PM,,,,"5,000.00",611-27-114,,,---,Por Renglón,PANAMÁ,Damaris  de Cañate,Encargada de compras,251-0116,compraevecha@mobilmail.com,,,,,,,
2007-0-21-0-08-CM-000237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000237,Adjudicado,Ministerio De Desarrollo Social,ADQUISION DE COMPRAS DE CUADERNOS ESCOLARES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 12:00 AM,,,,"3,900.00",0.21.0.1.001.01.02.231,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000258,Adjudicado,Ministerio De Desarrollo Social,TURBO COMPLETO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 05:45 PM,,,,"2,000.00",0.21.0.1.001.02.00.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000236,Cancelado,Ministerio De Desarrollo Social,REFRIGERIO Y ALMUERZOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-01-2007 12:00 AM,,,,"3,000.00",021.0.01.001.01.01.201,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,
2007-0-21-0-08-CM-000241,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000241,Cancelado,Ministerio De Desarrollo Social,ADQUISICION DE CARPETAS ROJAS 81/2 X 14 DE CARTON DURO PARA LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-01-2007 12:00 AM,,,,"1,837.50",021 01 001 01 02 239,,,---,Global,PANAMÁ,Pagcci Villarreal,Analista de Compras,,,,,,,,,