Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-18-01-08-CM-040519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040519,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE MONEDAS GRAVADAS EN AMBAS CARAS CON LOGO DEL MINSEG Y DE LA DIASP.,SEDE,,ALMACÉN DEL MINSEG UBICADO EN AMADOR EDIFICIO 1220 DESPUÉS DEL PARLAMENTO LATINOAMERICANO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-11-2017 08:09 AM,,,,"2,996.00",G.001810101.001.261,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2763,efranco@minseg.gob.pa,"ARTE,METAL &  MAS",58460-36-341786-50,VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,solaltraiding@yahoo.com,507-3917572
2017-0-18-01-08-CM-040600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040600,Adjudicado,Ministerio De Seguridad Pública,GESTIONAR LOS TRAMITES CORRESPONDIENTE PARA LOS PAGOS DE CUATRO (4) MANTENIMIENTOS PARA TRES VEHICULO MARCA FORD ASIGNADO AL SERVICIO NACIONAL DE FRONTERA,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-11-2017 03:33 PM,,,,392.74,G.001820201.001.182,G.001820201.001.224,G.001820201.001.280,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-18-01-08-CM-040603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040603,Adjudicado,Ministerio De Seguridad Pública,REPARACION DE SISTEMA DE A/C VEHICULO PLACA 892995 SOLICITADO POR TRANSPORTE.,SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 03:24 PM,,,,620.60,001810101001182,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2017-0-18-01-08-CM-040602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040602,Adjudicado,Ministerio De Seguridad Pública,BOINAS NEGRAS PARA SER UTILIZADAS POR EL PERSONAL DE LAS INSTALACIONES DEL MINISTERIO DE SEGURIDAD PUBLICA.,SEDE,,ALMACÉN DEL MINSEG UBICADO EN AMADOR EDIFICIO 1220 DESPUÉS DEL PARLAMENTO LATINOAMERICANO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-11-2017 10:32 AM,,,,668.75,G.001810101.001.214,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2763,efranco@minseg.gob.pa,Mil Spec International Corp.,1011999-1-538529-59,"Edificio Plaza Agora, Local #15",PANAMÁ,Balboa,yennys@worldbrandspty.com,507-2290713
2017-0-18-01-08-CM-040605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040605,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE PUERTA DOBLE.,SEDE,,"ANCÓN, BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 03:58 PM,,,,770.40,G.001820101.050.259 (FISCOI),,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,INVERSIONES FAMPLA,8-712-2060-76,PLAZA MALLORCA OJO DE AGUA LOCAL 24,PANAMÁ,Panamá,inv.fampla@yahoo.com,507-2730708
2017-0-18-01-08-CM-040442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040442,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE ROTOMARTILLO, ESMERILADORA Y CINCEL",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 09:41 AM,,,,999.54,G001820101050269,G001820101050370,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2017-0-18-01-08-CM-040441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040441,Adjudicado,Ministerio De Seguridad Pública,"REQ. 20684, ADQUISICION DE PANFLETOS Y FOLDER TAMAÑO 12X9 IMPRESOS A FULL COLOR",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 09:28 AM,,,,989.75,G001820101050120,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"Printing Service, s.a.",2220626-1-77697-63,"Jardin Olimpico, Juan Diaz, Edificio B, Local 109",PANAMÁ,Panamá,prin-0128@hotmail.com,507-3930128
2017-0-18-01-08-CM-040606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040606,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE RESPUESTOS ADAPTER TACH REDUCTION / SENAN,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 05:31 PM,,,,"2,525.26",280,,,---,Global,PANAMÁ,Danitza Watson,Cotizadora,507-5206046,jefe.compras@aeronaval.gob.pa,MAPIEX AVIATION,51870-9-322598-80,"ACON, AEROPUERTO MARCO A. GELABERT, CASA 4D",PANAMÁ,Panamá,mapiex@hotmail.com,-
2017-0-18-01-08-CM-040609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040609,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE REPUESTOS PARA PATRULLERA P-207 "" 28 DE NOVIEMBRE "" DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 05:31 PM,,,,891.93,001820303.001.280,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2017-0-18-01-08-CM-040608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040608,Adjudicado,Ministerio De Seguridad Pública,REPARACIÓN DEL SISTEMA DE AIRE DE TOYOTA LAND CRUISER PRADO,SEDE,,ALMACÉN DEL MINSEG UBICADO EN AMADOR EDIFICIO 1220 DESPUÉS DEL PARLAMENTO LATINOAMERICANO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-11-2017 10:14 AM,,,,679.45,G.001810101.001.182,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2763,efranco@minseg.gob.pa,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2017-0-18-01-08-CM-040413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040413,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE CAMISAS DE CHEF, PANTALONES DE CHEF, GORROS DE CHEF Y DELANTALES DE CHEF",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 01:26 PM,,,,560.09,G001820101050214,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"GRUPO COMERCIAL DE PRODUCTOS, S.A.",2158589-1-766535-70,"BELLA VISTA, AVE. MANUEL ESPINOZA BATISTA",PANAMÁ,Panamá,brunildaquintero@hotmail.com,507-2746785
2017-0-18-01-08-CM-040515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040515,Adjudicado,Ministerio De Seguridad Pública,CASCOS NEGROS DE LINCE QUE SERÁN UTILIZADOS EN CARAVANA DE CUSTODIA DEL SE. PRESIDENTE DE LA REPÚBLICA.,SEDE,,ALMACÉN DEL MINSEG UBICADO EN AMADOR EDIFICIO 1220 DESPUÉS DEL PARLAMENTO LATINOAMERICANO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-11-2017 02:34 PM,,,,999.38,G.001810101.001.263,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2763,efranco@minseg.gob.pa,"MOTOPARTES MPH, S.A.",412487-1-426135-34,"VIA BRASIL, EDIFICIO FINA, LOCAL No. 2",PANAMÁ,Panamá,fabioperez@mphmotopartes.com,507-2642901
2017-0-18-01-08-CM-040720,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040720,Adjudicado,Ministerio De Seguridad Pública,tamales,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-11-2017 03:21 PM,,,,900.00,g.001820101.050.201,,,---,Global,PANAMÁ,Rafael Aguilar,Supervisor,507-3141782,roaguilarq@policia.gob.pa,"EUROPA SERVICES, S.A.",263874-1-404986-78,"SAN MIGUELITO, EL CRISOL, DOMINGO ESPINAR",PANAMÁ,San Miguelito,roseeuropa06@gmail.com,217-6876
2017-0-18-01-08-CM-040423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040423,Adjudicado,Ministerio De Seguridad Pública,"TORRE DE LUZ, DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS, DEPTO. DE LOGISTICA, REQ: 21222, FECHA: 25/10/2017.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 05:18 PM,,,,794.47,G.001820101.050.109,,,---,Global,PANAMÁ,Zuli Saday Ortega,Cotizadora,507-3141782,zsortega@policia.gob.pa,"CARDOZE Y LINDO, S.A.",122-395-32518-95,"Via Tocumen, Frente a la Pulida",PANAMÁ,Panamá,cardozeana@grupocar12.com,507-2749700
2017-0-18-01-08-CM-040448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040448,Adjudicado,Ministerio De Seguridad Pública,"INSUMOS, DESPACHO SUPERIOR ,DEPTO. DE OFICINA DE PROTOCOLO Y CEREMONIAL, REQ: 21343, FECHA: 26-10-2017",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 01:32 PM,,,,"2,845.70",G.001820101.050.201,,,---,Global,PANAMÁ,Zuli Saday Ortega,Cotizadora,507-3141782,zsortega@policia.gob.pa,"Distribuidora VIkingo,S.A.",5752-130-69696-52,CALLE 56-PAITILLA Y VIA ISRAEL.,PANAMÁ,Panamá,distribuidoravikingo@hotmail.com,269-2757
2017-0-18-01-08-CM-040590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040590,Adjudicado,Ministerio De Seguridad Pública,MANTENIMIENTO DE AIRES ACONDICIONADOS DE DIFERENTES DEPARTAMENTOS QUE CONFORMAN LA DIASP.,SEDE,,ALMACÉN DEL MINSEG UBICADO EN AMADOR EDIFICIO 1220 DESPUÉS DEL PARLAMENTO LATINOAMERICANO.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-11-2017 10:33 AM,,,,980.00,G.001810101.001.182,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2763,efranco@minseg.gob.pa,Victor Manuel Diaz Nieto,8--159-298-17,Pueblo Nuevo calle 6ta casa 4599,PANAMÁ,Panamá,servi_victor@hotmail.com,-
2017-0-18-01-08-CM-040593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040593,Adjudicado,Ministerio De Seguridad Pública,ADQDUISICION DE COLCHON SEMI ORTOPEDICO,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 01:29 PM,,,,181.90,G001820101050279,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,CORPORACION ANCON S.A.,649-529-117695-01,AVE PERU Y CALLE 30 EDIF MUEBLERIA ANCON,PANAMÁ,Panamá,cobros@anconstore.com,507-2251415
2017-0-18-01-08-CM-040592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040592,Adjudicado,Ministerio De Seguridad Pública,"INSUMOS MEDICOS DE ODONTOLOGIA, DIRECCION DE BIENESTAR POLICIAL, REQ: 21556, FECHA: 21556.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 01:29 PM,,,,"2,973.14",G.001820101.050.279,,,---,Global,PANAMÁ,Zuli Saday Ortega,Cotizadora,507-3141782,zsortega@policia.gob.pa,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2017-0-18-01-08-CM-040597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040597,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS PARA VEHÍCULO FORD TAURUS DEL CICC.,SEDE,,ALMACÉN DEL MINSEG UBICADO EN AMADOR EDIFICIO 1220 DESPUÉS DEL PARLAMENTO LATINOAMERICANO.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-11-2017 10:20 AM,,,,536.87,G.001810101.001.224,G.001810101.001.280,G.001810101.001.259,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2763,efranco@minseg.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-040596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040596,Adjudicado,Ministerio De Seguridad Pública,GESTIONAR LOS TRAMITES CORRESPONDIENTE PARA LOS PAGOS DE CUATRO (4) MANTENIMIENTOS PARA TRES VEHICULO MARCA FORD ASIGNADO AL SERVICIO NACIONAL DE FRONTERA,SEDE,,BASE DE SENAFRON,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-11-2017 03:37 PM,,,,558.59,G.001820201.001.182,G.001820201.001.224,G.001820201.001.280,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-18-01-08-CM-040599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040599,Adjudicado,Ministerio De Seguridad Pública,GESTIONAR LOS TRAMITES CORRESPONDIENTE PARA LOS PAGOS DE CUATRO (4) MANTENIMIENTOS PARA TRES VEHICULO MARCA FORD ASIGNADO AL SERVICIO NACIONAL DE FRONTERA,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,14-11-2017 03:34 PM,,,,492.73,G.001820201.001.182,G.001820201.001.224,G.001820201.001.259,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2017-0-18-01-08-CM-040598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040598,Adjudicado,Ministerio De Seguridad Pública,"req. 20946, adquisicion de perfumes para damas",SEDE,,Balboa paseo el prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-11-2017 02:56 PM,,,,"2,957.48",G001820101050611,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"IMPORTADORA MADURO, S.A./ FELIX B. MADURO",558-472-101708-80,"AVENIDA FRANGIPANI, EDIFICIO IMSA, LOCAL No. 21",PANAMÁ,Panamá,dwachter@maduro.com.pa,507-3005400
2017-0-18-01-08-CM-040452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040452,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ALIMENTOS PARA LA BASE DE COCOLI,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 02:07 PM,,,,"2,950.00",201,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,"Distribuidora VIkingo,S.A.",5752-130-69696-52,CALLE 56-PAITILLA Y VIA ISRAEL.,PANAMÁ,Panamá,distribuidoravikingo@hotmail.com,269-2757
2017-0-18-01-08-CM-040453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040453,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE LOGÍSTICA (MARISCOS), PARA SER UTILIZADA DURANTE EL MES DE NOVIEMBRE EN LA 1RA REGIÓN AERONAVAL DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-11-2017 01:46 PM,,,,"2,987.50",001820303.001.201,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"Distribuidora VIkingo,S.A.",5752-130-69696-52,CALLE 56-PAITILLA Y VIA ISRAEL.,PANAMÁ,Panamá,distribuidoravikingo@hotmail.com,269-2757
2017-0-18-01-08-CM-040406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040406,Adjudicado,Ministerio De Seguridad Pública,"COMPRA DE ALIMENTOS (CAJA DE Granola DE 12U C/U, Barra de chocolate DE 58 GRS, Hojuela de Maiz AZUCARADAS DE 30 GRS, ETC. ) SENAN",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 05:28 PM,,,,"2,965.00",201,,,---,Global,PANAMÁ,Danitza Watson,Cotizadora,507-5206046,jefe.compras@aeronaval.gob.pa,Suplidora Crisa S.A.,34909-22-258159-02,"Calle Principal San Antonio, C/ Rufina Alfaro",PANAMÁ,San Miguelito,suplidoracrisa@hotmail.com,507-2392534
2017-0-18-01-08-CM-040553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040553,Adjudicado,Ministerio De Seguridad Pública,"REQ. 18675, ADQUISICION DE PIEZAS PARA FORD FUSION",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 02:19 PM,,,,"1,804.56",G001820101050280,G001820101050224,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-040418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040418,Adjudicado,Ministerio De Seguridad Pública,SUMINISTRO DE MATERIALES VARIOS SOLICITADO POR EL DESPACHO SUPERIOR,SEDE,,"AV. AMADOR, EDIFICIO 1220, ANCÓN. ANTIGUA SEDE DE LA ARI","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,01-11-2017 03:56 PM,09-11-2017 11:30 AM - 12:30 PM,09-11-2017 - 12:31 PM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN EL DEPTO. DE COMPRAS SEGUNDO PISO,"17,809.73",001810603.001.243,252-253-254-255-256-257-259-262-370,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,507-3162872,ipalacios@minseg.gob.pa,,,,,,,
2017-0-18-01-08-CM-040552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040552,Adjudicado,Ministerio De Seguridad Pública,KEPIS DE GALA Y CAPONAS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 02:19 PM,,,,524.30,G.001820101.050.214,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2017-0-18-01-08-CM-040419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040419,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE CONOS VERDES DE SEÑALIZACION,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-11-2017 03:24 PM,,,,"1,983.16",G001820101050263,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,Combat Equipment,2043955-1-746854-02,Ancon calle camino Viejo Commercial Park,PANAMÁ,Panamá,info@combatequipment.com.pa,507-232
2017-0-18-02-08-CM-002039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-002039,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE CENTROS DE MESA Y PEDESTALES QUE SERÁN UTILIZADOS EN EL ACTO DE CEREMONIA DE ASCENSO  EN EL HOTEL WYNHDAM PANAMÁ ALBROOK MALL,MINISTERIO DE SEGURIDAD PUBLICA,,VIA RICARDO J. ALFARO,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-11-2017 05:35 PM,,,,850.65,1000146130,,,---,Global,PANAMÁ,Anamay Mora,Cotizadora,507-5071811,amora@migracion.gob.pa,FLORISTERIA FARALLONES,N-19-497,CALLE 38 AVENIDA CUBA EDIFICIO LOS CRISTALES LOCAL 3,PANAMÁ,Panamá,floristeria_farallones@hotmail.com,507-2291929
2017-0-18-02-08-CM-002038,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-002038,Adjudicado,Ministerio De Seguridad Pública,6 CUPOS PARA SEMINARIO 	PARA FUNCIONARIOS,MINISTERIO DE SEGURIDAD PUBLICA,,SERVICIO NACIONAL DE MIGRACION,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,13-11-2017 05:18 PM,,,,"2,375.40",10000146130,,,---,Global,PANAMÁ,Lurys Lorena Vega,Cotizadora,507-5071811,lvega@minseg.gob.pa,Capacitación y Asesoría Empresarial,2339157-1-795988-47,"Vía Santa Elena,calle Panamá.PH Don David,Apto #1",PANAMÁ,Panamá,seminarios@capacitacionpty.com,507-2224081
2017-0-18-02-08-CM-002033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-02-08-CM-002033,Adjudicado,Ministerio De Seguridad Pública,"PAQUETE PLATO, DISCO Y BALINERA CLUTCH KUN",MINISTERIO DE SEGURIDAD PUBLICA,,"SERVICIO NACIONAL DE MIGRACIÓN VÍA RICARDO J. ALFARO
(TUMBA) MUERTO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-11-2017 11:25 AM,,,,385.19,100000146130,,,---,Global,PANAMÁ,Yaribeth Defreita,Cotizadora,507-5071811,ydefreita@migracion.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-18-01-08-CM-040510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040510,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 7 PARES DE ZAPATO BLANCOZ PARA DAMAS QUE SERAN UTILIZADO POR LAS UNUDADES FEMENINAS ASIGNADAS A LOS SERVICIO MIDICOS.,SEDE,,BASE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,09-11-2017 11:00 AM,,,,486.48,G.001820201.001.212,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"Central de Uniformes/Partners Uniforms Group, Inc.",992709-1-534537-30,"Via Fernandez de Cordoba, Vista Hermosa Edif. Mary Anne",PANAMÁ,Panamá,poloypolo@cableonda.net,507-3964785
2017-0-18-01-08-CM-040681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040681,Adjudicado,Ministerio De Seguridad Pública,bujias,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-11-2017 09:45 AM,,,,354.77,G.001820101.050.280,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"Bahia Motors, S.A.",51013-40-319894-07,Villa de las Fuentes,PANAMÁ,Panamá,sguerra@hondapanama.com,507-3001500
2017-0-18-01-08-CM-040680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040680,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE CAJAS DE KETCHUP Y CAJAS DE MAYONESA,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-11-2017 09:40 AM,,,,945.00,G001820101050201,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,jhonatan dalessandro,e-8-128750,ph miro calle 49 oeste bella vista panama,PANAMÁ,Panamá,jhonatandalessandro@gmail.com,507-3979017
2017-0-18-01-08-CM-040683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-040683,Por Adjudicar,Ministerio De Seguridad Pública,"SERVICIO DE SUMINISTRO E INSTALACIÓN DE CONMUTADORES, PARA SER UTILIZADOS EN LOS CUARTOS DE COMUNICACIÓN DE RED LAN QUE SE ENCUENTRAN UBICADOS EN LA DIRECCIÓN NACIONAL DE ADMINISTRACIÓN Y FINANZAS DE LA POLICÍA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,20-11-2017 11:28 AM,23-11-2017 09:00 AM - 11:00 AM,23-11-2017 - 11:01 AM,"RECEPCION DEL DEPTO. DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIF.720, 2DO. PISO.","15,526.83",G.101810314.001.380 (PRESUPUESTO),G.001820101.001.185 (PRESUPUESTO),,---,Global,PANAMÁ,Cesar Agusto Gutierrez Frias,,507-3141265,cagutierrezf@policia.gob.pa,,,,,,,