Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-21-0-12-CM-002181,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-12-CM-002181,Por Adjudicar,Ministerio De Desarrollo Social,"SUMINISTRO DE ALMUERZOS Y REFRIGERIOS PARA EL DIA 17 DE JUNIO DEL 2011, EN LA COMARCA NGABE BUGLE , SE REALIZARA ENLA ESCUELA DE CHICHICA, CORREGIMIENTO DE CHICHICA",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL DESARROLLO SOCIAL, 4TO. UBICADO EN PLA","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,01-06-2011 10:07 AM,06-06-2011 08:00 AM - 04:00 PM,07-06-2011 - 08:00 AM,"DEPARATMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","2,025.00",04-98-0021-5,,,---,Global,NGÖBE-BUGLÉ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002080,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE IMPRESION DIRECTA DE 3,200 LOGOS EN MOCHILAS PARA VOLUNTARIOS SEGUN EL PLAN OPERATIVO DEL SEGUIMIENTO DEL METODO YO SI PUEDO E IMPLEMENTACION DEL PROGRAMA DE LA LECTURA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-05-2011 03:44 PM,25-05-2011 08:00 AM - 04:00 PM,26-05-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","3,424.00",04-98-0021-5,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002082,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS , LEGUMBRES, VERDURA, CARNES, AVES Y EMBUTIDOS PARA LOS COMEDORES COMUNITARIOS DE VILLA MARÍA,  CORREGIMIETO DE ALCADEDIA Y MARÍA AUXILIADORA CORREGIMIEMTO DE PUEBLO NUEVO .",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO , UBICADO EN PLAZA EDISON","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,20-05-2011 04:17 PM,26-05-2011 08:00 AM - 01:00 PM,26-05-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS 4TO.PISO, PUERTA 7,","15,932.67",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002085,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,30-05-2011 10:05 AM,,,,,0.21.0.1.001.02.01.259,,,---,Global,PANAMÁ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-21-0-08-CM-002084,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002084,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE SOFTWARE OFFICE, LICENCIAS NECESARIAS  PARA IMPLEMENTAR EN LOS NUEVOS EQUIPOS INFORMATICOS, PARA GARANTIZAR EL MEJOR FUNCIONAMIENTO Y CONSERVACION DE LOS MISMOS.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-05-2011 03:47 PM,25-05-2011 08:00 AM - 04:00 PM,26-05-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"1,867.20",021010010101380,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002087,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE FOLDER CON BOLSILLO TAMAÑO 9 X 12"" CERRADO IMPRESION FULL COLOR",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO,OFICINA DE COMPRAS.","Compra Menor de B/. 1,000",Bien,20-10-2017,26-05-2011 02:09 PM,,,,,0.21.1.2.704.01.04.239,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,Smart Print,8-E-79-391-07,"Carrasquilla, Via Principal, Edificio Lirios, Local 3",PANAMÁ,Panamá,smartprint.jn@gmail.com,507-3938210
2011-0-21-0-08-CM-002026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002026,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOBILIARIOS DE OFICINA.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-05-2011 10:38 AM,,,,,0.21.0.1.001.01.350,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2011-0-21-0-08-CM-002069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002069,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,18-05-2011 05:46 PM,23-05-2011 08:00 AM - 04:00 PM,24-05-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","1,694.88",0.21.01.001.01.03.249,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-074-08-CM-000510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000510,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA MATERIAL PARA EL MANTENIMIENTO DE LA PANADERIA DE LA ESCUELA DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,ARRIJAN JUAN DEMOSTENES AROSEMENA ENTRANDO POR HOPSA ESCUELA DE CHAPALA,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-05-2011 08:22 AM,,,,,611-37,,,---,Global,PANAMÁ,Carolina Janette Salazar,,507-2510116,cjflakita@hotmail.com,"PINTURAS SUR DE PANAMA, S.A.",1574237-1-661345-0,AVE. 1RA NORTE URBANIZACION INDUSTRIAL JUAN DIAZ,PANAMÁ,Panamá,i.barrera.n@gruposur.com,-
2011-0-21-074-08-CM-000513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000513,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA INSTALACION DEL NUEVOS EQUIPOS (TORNO) PARA EL TALLER DE MECANICA DE PRESICION,ESCUELA VOCACIONAL CHAPALA,,"ARRAIJAN, VISTA ALEGRE ENTRANDO POR HOPSA RECTO AL FINAL","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,20-05-2011 03:43 PM,25-05-2011 08:00 AM - 04:00 PM,26-05-2011 - 08:00 AM,Depto. de Compras de la Escuela Vocacional Chapala,"2,627.92",611-37-114,611-50-114,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,,,,,,,
2011-0-21-074-08-CM-000514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000514,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS DE LIMPIEZA PARA USO EN EL ASEO DE LA ESCUELA VOCACIONAL CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-05-2011 11:24 AM,,,,,611-36-115,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2011-0-21-0-08-CM-002004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002004,Adjudicado,Ministerio De Desarrollo Social,500 T-SHIRT COLOR BLANCO. 6 PANTALLA,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,13-05-2011 11:16 AM,18-05-2011 08:00 AM - 04:00 PM,19-05-2011 - 08:00 AM,"DEPARATMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","2,000.90",0.21.1.2.704.11.05.214,0.21.1.2.704.11.05.269,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-074-08-CM-000516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000516,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS  DE PARA EL ASEO DE LA ESCUELA VOCACIONAL CHAPALA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSEMENA ENTRANDO POR HOPSA ESCUELA VOCACIONAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-05-2011 01:24 PM,,,,,611-36-114,,,---,Global,PANAMÁ,Carolina Janette Salazar,,507-2510116,cjflakita@hotmail.com,coripsa,319-378-69337-61,"Via Tocumen , entrando por el INADEH .",PANAMÁ,Panamá,coripsapanama@coripsa.net,507-2660518
2011-0-21-074-08-CM-000517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000517,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS DE LIMPIEZA PARA USO DE LA ROPERIA DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSMENA ENTRANDO POR HOPSA ESCUELA DE CHAPALA,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-05-2011 10:04 AM,,,,,611-36-114,,,---,Global,PANAMÁ,Carolina Janette Salazar,,507-2510116,cjflakita@hotmail.com,"SERMALAC, S.A.",35089-89-258801-05,RIO ABAJO CALLE NOVENA LOCAL 2627A,PANAMÁ,Panamá,norcas@cwpanama.net,507-2217131
2011-0-21-074-08-CM-000518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000518,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE  MEDICAMENTOS PARA LA ATENCION  MEDICA DE LOS ESTUDIANTES DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,ESCUELA VOCACIONAL DE CHAPALA ARRAIJAN JUAN DEMOSTENES AROSEMENA ENTRANDO POR HOPSA,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-05-2011 01:51 PM,,,,,611-15-17,,,---,Global,PANAMÁ,Tomas Felipe Chacon,,251-0116,marinachapala@hotmail.es,"PANAMED, S.A",0000029104-00,COSTA DEL ESTE VIA PRINCIPAL,PANAMÁ,Panamá,cmelo@panamed.com.pa,507-2714966
2011-0-21-074-08-CM-000519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000519,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE EVALUACION Y FUMIGACION EN DIFERENTES AREAS DE LA ESCUELA VOCACIONAL CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Servicio,20-10-2017,26-05-2011 10:40 AM,,,,,611-36-114,611-50-114,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"CIA. FUMIGADORA CRUZ VERDE,S.A.",9344-19-95753-70,"AVENIDA SANTA ELENA NO. 45 PARQUE LEFEVRE, CIUDAD DE PANAMA",PANAMÁ,Panamá,trulynolengerenciageneral@cableonda.net,507-395
2011-0-21-0-09-CM-002098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-09-CM-002098,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ROPAS DE BEBE, NIÑOS/AS, CHANCLETAS, SABANAS, FORRO DE CUNAS, PLAY Y TABLA DE PLANCHAR, PARA CASA HOGAR SONÁ.",SEDE,,"MINISTERIO DE DESARROLLOS SOCIAL, 4TO PISO PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,27-05-2011 12:44 PM,01-06-2011 08:00 AM - 04:00 PM,02-06-2011 - 08:00 AM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"2,530.39",021130010201211,021130010201212,021130010201214,---,Global,VERAGUAS,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002081,Adjudicado,Ministerio De Desarrollo Social,"REPARACIONES, PINTURA, CONFECCION DE ASIENTOS CON FLOTADORES Y DE CASQUILLETE CON SU TAPA PARA DEPOSITO EN LANCHA DE FIBRA DE VIDRIO DEL PROYECTO DE ALFABETIZACION DE EMBERA WOUNAAN.",SEDE,,"MINISTERIOS DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,20-05-2011 02:32 PM,25-05-2011 08:00 AM - 04:00 PM,26-05-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, PISO 4, PLAZA EDISON.","2,675.00",04-98-0021-5,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002168,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE LIMPIEZA.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO,OFICINA DE COMPR","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,30-05-2011 01:55 PM,03-06-2011 08:00 AM - 01:00 PM,03-06-2011 - 01:01 PM,"MIDES PLAZA EDISON 4TO PISO,OFICINA DE COMPRAS","9,600.07",0.21.02.001.11.01.239,0.21.02.001.11.01.269,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002169,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS MECANICAS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,4TO PISO,PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,31-05-2011 12:38 PM,03-06-2011 08:00 AM - 04:00 PM,06-06-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS,4TO PISO,PLAZA EDISON","1,979.29",0.21.0.4.001.01.08.269,,,---,Global,PANAMÁ,Aida Espinoza,Cotizadora,507-5005828,a.espinoza@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002162,Adjudicado,Ministerio De Desarrollo Social,SUSCRIPCION ANUAL AL PERIODICO CAPITAL FINANCIERO,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO,OFICINA DE COMPRAS","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-05-2011 11:25 AM,,,,,0.21.1.3.704.01.01.169,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2011-0-21-0-08-CM-002161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002161,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COJIN PARA SILLA DE RUEDAS Y UN COLCHON,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4 PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,31-05-2011 02:07 PM,,,,,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,reysanto79@yahoo.com,"Hogar y Salud (Mediequipos, S.A.)",19220-118-175433-15,"Via Israel y Calle 71, San Francisco",PANAMÁ,Panamá,rnoriega@hogarysalud.net,507-2701444
2011-0-21-0-08-CM-002166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002166,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL 4 PISO, PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 02:17 PM,,,,,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,reysanto79@yahoo.com,DISTRIBUIDORA LOS MELLOS,4--183-876-94,"LA PRADERA, CALLE PRINCIPAL",CHIRIQUÍ,David,aranini44@hotmail.com,730-3299
2011-0-21-0-04-CM-002163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-04-CM-002163,Por Adjudicar,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS Y REFRIGERIOS,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO, PLAZA EDISON","Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,30-05-2011 04:00 PM,02-06-2011 08:00 AM - 04:00 PM,03-06-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS, 4TO PISO","4,037.50",0.21.0.2.001.11.01.201,,,---,Global,CHIRIQUÍ,Yoisy Castrellon,Cotizador,507-5005829,ycastrellon@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002164,Adjudicado,Ministerio De Desarrollo Social,"PASAJE AEREO IDA Y VUELTA ( PANAMA/GUATEMALA/PANAMA, DEL 7 AL 11 DE JUNIO DEL 2011, QUIEN PARTICIPARA EN LA REUNIO LV11 DEL CONSEJO DE LA INTEGRACIÓN SOCIAL CENTROAMERICANA (CIS) QUE SE REALIZARA EN GUATEMALA.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO, UBICADO EN PLAZA EDISON","Compra Menor de B/. 1,000",Servicio,20-10-2017,02-06-2011 09:51 AM,,,,,0.21.0.1.001.01.03.152,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2011-0-21-0-08-CM-002165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002165,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA LA REPARACIÓN DE LA PANGA DEL PROYECTO DE ALFABETIZACIÓN.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. UBICADO EN PISO PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,01-06-2011 03:12 PM,,,,,04-98-0021-5,,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,CENTRO MARINO,27621-11-228669-7,AVENIDA NACIONAL  45,PANAMÁ,Panamá,alberto@centromarino.com,507-2256654
2011-0-21-074-08-CM-000507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000507,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO DEPORTIVO REQUERIDO PARA LAS OLIMPIADAS 2011 DE LA ESCUELA VOCACIONAL CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-05-2011 02:48 PM,,,,,611-22-114,611-50-114,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,PRO STAR SPORTS S.A.,1150345-1-571625-81,"Via España, Edificio Caeldara primer piso",PANAMÁ,Panamá,oitz18@hotmail.com,507-2641394
2011-0-21-0-01-CM-001972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-01-CM-001972,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, EMBUTIDOS Y LEGUMBRES, PARA EL COMEDOR COMUNITARIO GUABITO, UBICADO EN LA PROVINCIA DE BOCAS DEL TORO DISTRITO DE CHANGUINOLA",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO PISO PLAZA EDISON DEPARTAMENTO DE","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,06-05-2011 12:03 PM,12-05-2011 08:00 AM - 02:00 PM,12-05-2011 - 02:01 PM,DEPARTAMENTO DE COMPRAS 4TO PISO PLAZA EDISON,"5,745.03",021130010201201,,,---,Global,BOCAS DEL TORO,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002186,Desierto,Ministerio De Desarrollo Social,"ACONDICIONADOR DE AIRE,MATERIALES PARA LA INSTALACION Y MANO DE OBRA",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO OFICINA DE COMPR","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,01-06-2011 11:13 AM,06-06-2011 08:00 AM - 04:00 PM,07-06-2011 - 08:00 AM,"MIDES PLAZA EDISON 4TO PISO,OFICINA DE COMPRAS","1,633.40",0.21.0.1.001.01.01.370,0.21.0.1.001.02.01.259,0.21.0.1.001.02.01.169,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-001974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-001974,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4 PISO PLAZA EDISON","Compra Menor de B/. 1,000",Bien,20-10-2017,12-05-2011 09:33 AM,,,,,0.21.0.2.001.12.01.249.,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5006220,reysanto79@yahoo.com,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2011-0-21-0-08-CM-001975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-001975,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTACION SECOS, EMBUTIDOS, LEGUMBRES, CARNES, POLLO, VERDURA ETC. PARA USO EN LOS COMEDORES COMUNITARIOS VILLA MARÍA MARÍA AUXILADORA, EN LA PROVINCIA DE PANAMA, ( CORREGIMIENTO DE ALCALDE DIAZ Y CORREGIMIENTO DE PUEBLO NUEVO)",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO , UBICADO EN PLAZA EDISON","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,09-05-2011 01:29 PM,13-05-2011 08:00 AM - 01:00 PM,13-05-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS 4TO. PISO, `PUERTA 7","15,932.67",0.21.1.3.001.02.01.201.,0.21.1.3.704.02.01.201,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2011-0-21-074-08-CM-000504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000504,Adjudicado,Ministerio De Desarrollo Social,COMPRA D EMATERIALES PARA REPARACION DE TECHO DE LA SECCION DE MEDIANOS A DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,Desconocida,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-05-2011 01:04 PM,,,,,611-37-114,611-50-114,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,,507-2510116,comprachapala@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-21-0-08-CM-001970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-001970,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, VERDURAS, LEGUMBRES, EMBUTIDOS, AVES Y CARNES ETC, PARA LOS COMEDORES COMUNITARIOS DE BELISARIOS FRIAS, COMEDOR PENIEL Y EL COMEDOR LA PROVIDENCIA DEL DISTRITO DE SAN MIGUELITO.",SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, 4TO. PISO , UBICADO EN PLAZA EDISON","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,06-05-2011 02:08 PM,12-05-2011 08:00 AM - 01:00 PM,12-05-2011 - 01:01 PM,"DEPARTAMENTO DE COMPRAS 4TO. PISO, `PUERTA 7","26,679.60",0.21.1.3.001.02.01.201,0.21.1.3.704.02.01.201,,---,Global,PANAMÁ,Norma MORGAN,,500-6224,nmorgan@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-001971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-001971,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL, PISO 4, PLAZA EDISON.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,06-05-2011 12:55 PM,11-05-2011 08:00 AM - 04:00 PM,12-05-2011 - 08:00 AM,"DEPARTAMENTO DE COMPRAS DEL MIDES, PISO 4, PLAZA EDISON.","2,239.51",0.21.1.2.704.10.03.259,,,---,Global,PANAMÁ,Johanna Arce,Cotizadora,507-5005829,johanna.arce@mides.gob.pa,,,,,,,
2011-0-21-0-08-LP-002033,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-LP-002033,Por Adjudicar,Ministerio De Desarrollo Social,"Expresión de Interés de firmas consultoras nacionales para el desarrollo de la consultoría ""Diseño de la Estrategia de información y comunicación de la Red de Oportunidades"".",SEDE,,"Programa de Protección Social - apoyo a la Red de Oportunidades.
Edificio Edison Plaza, 4to. Piso, Oficina 28",Licitación Pública - Banco Mundial,Servicio,20-10-2017,24-05-2011 10:36 AM,,,,,0.21.1.2.324.01.09.109,,,---,Global,PANAMÁ,Anna Batista,Especialista en Contrataciones,507-5005846,anna.batista@mides.gob.pa,,,,,,,
2011-0-21-0-08-CM-002074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-0-08-CM-002074,Adjudicado,Ministerio De Desarrollo Social,PIEZAS PARA ARREGLO DE LOS EJES DEL TREN DE LA RUEDA DEL REMOLQUE.,SEDE,,"MINISTERIO DE DESARROLLO SOCIAL,PLAZA EDISON 4TO PISO , OFICINA DE COMPRAS.","Compra Menor de B/. 1,000",Bien,20-10-2017,02-06-2011 09:58 AM,,,,,0.21.1.2.704.01.13.280,,,---,Global,PANAMÁ,Vanessa Forero,cotizadora,507-5006222,vanessa.forero@mides.gob.pa,"Abernathy, S.A.",310-2-66830-22,"Urb. Ind, Bethania",PANAMÁ,Panamá,pberger@abernathy.com.pa,507-2601222
2011-0-21-074-08-CM-000506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-21-074-08-CM-000506,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS ( LECHE ) PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,ARRAIJAN JUAN DEMOSTENES AROSEMENA ENTRANDO POR HOPSA ESCUELA DE CJHAPALA,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-05-2011 11:11 AM,,,,,611-15,,,---,Global,PANAMÁ,Carolina Janette Salazar,,507-2510116,cjflakita@hotmail.com,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500