Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-21-074-08-CM-001455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001455,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES VARIOS PARA USO DE REPARACION Y MANTENIMIENTO EN TALLER DE ALBAÑILERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-01-2010 10:14 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-21-074-08-CM-001454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001454,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO DE TALLERES DE DIFERENTES TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA EN ENSEÑANZA Y REABASTECIMIENTO DEL ALMACEN.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:26 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Sherwin Williams,36986-150-265674-22,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2009-0-21-074-08-CM-001457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001457,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MEDICAMENTOS EN ATENCIÓN A LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 08:02 AM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,carmel farmaceutica,23781-0073-209713-,"local no. 3 PB, plaza lee, calle 2 de nov., casa 3497, barrio colon, la chorrera , panama",PANAMÁ,Panamá,carmelchorrera@hotmail.com,254-270
2009-0-21-074-08-CM-001456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001456,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HERRAMIENTAS PARA USO DE ENSEÑANZA EN TALLER DE TORNO DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:55 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Centro Industrial,937-138-19820-96,Via Cincuentenario Edificio 7910 Panama Viejo,PANAMÁ,Balboa,celsoestevez@centro-industrial.com,831-7400
2009-0-21-074-08-CM-001451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001451,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LLANTAS PARA GRILLO FORD Y LIQUIDO LIMPIADOR PARA NISAAN URBAN PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:07 AM,,,,,,,,---,Global,PANAMÁ,MILKA L BATISTA ARAUZ,SECRETARIA DE ADMINISTRACION,,compraevocha@cwpanama.net,AUTO REPUESTOS Y FERRETERIA CHONG,8-PI-832-1041-20,"JUAN DEMOSTENES AROSEMENA , FRENTE ESTACION TERPEL",PANAMA OESTE,Arraiján,autorep.chong@gmail.com,507-251-4957
2009-0-21-074-08-CM-001450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001450,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO DE REPARACION DE DEPOSITOS E INSTALACIONES DE LA FINCA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:32 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Casa Angel,N 19 1295-,"Panamá, La Chorrera, Guadalupe Calle Don Bosco",PANAMÁ,Panamá,rosita_ylwz3@hotmail.com,244-3231
2009-0-21-074-08-CM-001453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001453,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO (UNIFORMES9 PARA USO DE PERSONAL DE TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:28 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2009-0-21-074-08-CM-001439,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001439,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIAL PARA USO DE ENSEÑANZA EN TALLERES DE ELECTRICIDAD, CHAPISTERIA Y AJUSTE DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-08-2009 11:56 AM,,,,"3,300.00",611-27-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-0-08-CM-005930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005930,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN Y OTROS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,24-08-2009 08:19 AM,,,,"11,749.15",0.21.1.2.601.01.11.611,,,---,Por Renglón,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-074-08-CM-001459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001459,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA USO DE ALIEMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:05 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Proserv,62070335114,"La 24 de diciembre,barriada Costa del Este calle principal",PANAMÁ,Balboa,clopez@hotmail.com.pa,292-2440
2009-0-21-0-08-CM-005910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005910,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER DE UN AUTOMOVIL, FRENOS ABS, BOLSAS DE AIRE, MOTOR 3.0 CAMIONETA 4 X 4 TRANSMISION AUTOMATICA, CAPACIDAD DE 7 PASAJEROS DOBLE TRACCION.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-09-2009 10:22 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,HERTZ,446-504-97250-26,Transistmica Frente a la Sony,PANAMÁ,Panamá,rmas@fasa.com.pa,507-3012611
2009-0-21-0-08-CM-005951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005951,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EMPANADAS PARA SER DISTRIBUIDAS EN LA REGIONAL DE SAN MIGUELITO Y PLAZA EDISON A TODOS LOS ADULTOS MAYORES QUE ASISTIERON A INSCRIBIRSE EN EL PROGRAMA DE 100 A LOS 70.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-03-2010 11:40 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Panaderia Tia Mammy,352-136-8843-10,Vista Hermosa Via Fdez de Cordoba,PANAMÁ,Panamá,pantiamamy@cwpanama.net,507-2616236
2009-0-21-074-08-CM-001460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001460,Adjudicado,Ministerio De Desarrollo Social,PARA LA COMPRA DE PRODUCTOS PARA USO DE ENSEÑANZA EN TALLER DE PANADERIA DE LA ESCUELA VOCACIONAL DE CHAPALA (ANULA ACTO 2009-0-21-074-08-CM-001458),ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-01-2010 07:25 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,DISTRAL,1343246-1-615513-00,"TOCUMEN, AVE DOMINGO DIAZ, PARQUE SUR",PANAMÁ,Panamá,distral@distralpty.com,507-8305453
2009-0-21-0-08-CM-005953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005953,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EMPANADAS GRANDES Y CHICAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 11:02 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,Panaderia Tia Mammy,352-136-8843-10,Vista Hermosa Via Fdez de Cordoba,PANAMÁ,Panamá,pantiamamy@cwpanama.net,507-2616236
2009-0-21-0-08-CM-005978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005978,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AÉREO PANAMÁ/SAN JOSÉ/COSTA RICA/PANAMÁ,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-03-2010 12:39 PM,,,,,,,,---,Global,PANAMÁ,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,Orient Travel Agency,42626-0002-288634-,"Ave. Justo Arosemena, Calle 41, Unicentro Bella Vista, Local No.3
Panamá, Ciudad de Panamá",PANAMÁ,Panamá,khalil@orienttravel.com.pa,(507) 209-2655
2009-0-21-0-08-CM-005954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005954,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS Y JUGOS TETRAPACK,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 11:04 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2009-0-21-0-08-CM-005957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005957,Adjudicado,Ministerio De Desarrollo Social,IMPRESIÓN DE CERTIFICADOS DE GRADUACIÓN PARA EL PROYECTO DE ALFABETIZACIÓN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-08-2009 03:07 PM,,,,"10,018.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005956,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 1,200 HAMBURGUESAS DE POLLO, 1,200 JUGOS TETRAPACK, 1,200 MANZANAS Y 1,200 GALLETAS SURTIDAS",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-08-2009 12:29 PM,,,,"2,500.00",0.21.0.2.001.11.01.201,,,---,Global,PANAMÁ,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005959,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE UNA SILLA DE RUEDAS CORTE MANUAL PARA PACIENTES CON PARALISIS CELEBRAL O DISCAPACIDAD MOTORA.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-08-2009 10:17 AM,,,,"1,950.00",FONDO DE BIENESTAR SOCIAL -,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005958,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PRENDAS DE VESTIR PARA EL ASILO DE ANCIANOS ""AÑOS DORADOS""",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-08-2009 09:51 AM,,,,"5,510.25",0.21.1.2.601.01.11.611,,,---,Por Renglón,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005971,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CHANCLETAS Y PIJAMAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2010 02:20 PM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,GAL Services,E-8-70605,Brisas del Golf Calle 2 Casa No 45,PANAMÁ,Balboa,serviciosgal@gmail.com,507-2209298
2009-0-21-0-08-CM-005970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005970,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 25 MUEBLES DE ALMARAPIDO DE 6'.5 TABLILLAS 18X 36 CHOCOLATE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-08-2009 03:00 PM,,,,"3,283.61",0.21.0.4.001.01.06.259,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2009-0-21-0-08-CM-005977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005977,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESIÓN DE MINI VOLANTES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-09-2009 10:43 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,diseñarte publicidad,8-N-8750-1086-96,calle L paraiso,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-2696288
2009-0-21-0-08-CM-005976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005976,Adjudicado,Ministerio De Desarrollo Social,IMPRESIÓN DE 300 TARJETAS DE FELICITACIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-10-2009 03:38 PM,,,,,,,,---,Global,PANAMÁ,IRMINA DIAZ,JEFA DE COMPRAS,5006050,minidiaz24@hotmail.com,ALFA OMEGA IMPRESORES,47552-0032-307576-50,VIA ESPAÑA SONNY BOYD,PANAMÁ,Panamá,,223-4043
2009-0-21-0-08-CM-005896,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005896,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS DE CARNES, PESCADO PARA LA CASA HOGAR DE SONA DE LA PROVINCIA DE VERAGUAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 01:48 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"IMPORTADORA VIRZI, S.A.",32812-0002-249262-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,mariamoralest18@hotmail.com,998-0581
2009-0-21-0-08-CM-005974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005974,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 20 RADIOS PORTATILES AM/FM PARA EL ASILO DE ANCIANOS
AÑOS DORADOS DE PACORA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-03-2010 03:50 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-21-0-08-CM-005929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005929,Cancelado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN, ELECTRICOS Y OTROS.",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,21-08-2009 02:55 PM,,,,"11,749.15",0.21.1.2.601.01.11.611,,,---,Por Renglón,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005945,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 01:58 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-0-08-CM-005944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005944,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2009 11:17 AM,,,,"1,167.00",0.21.01.001.02.01.269,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005942,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 80 COLCHONES 3/4 SEMI ORTOPEDICO DE 8"" CON FORRO IMPERMEABLE PARA EL HOGAR DE ANCIANOS AÑOS DORADOS UBICADO EN PACORA",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-08-2009 09:39 AM,,,,"8,820.00",0-21-1-2-601-01-11-611,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005901,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA LA  CASA HOGAR DE SONA DE LA PROVINCIA DE VERAGUAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2010 11:27 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"IMPORTADORA VIRZI, S.A.",32812-0002-249262-,SANTIAGO DE VERAGUAS,PANAMÁ,Panamá,mariamoralest18@hotmail.com,998-0581
2009-0-21-0-08-CM-005907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005907,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 200 COFFE BREAK Y 200 ALMUERZOS Y EQUIPO AUDIO VISIUAL.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-08-2009 02:54 PM,,,,"6,302.00",0.21.0.2.001.10.01.201,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,,,,,,,
2009-0-21-0-08-CM-005943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005943,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DIDÀCTICOS PARA EL COIF DE LA COMUNIDAD DE VILLA MARÍA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2009 11:11 AM,,,,"1,187.27",0-21-1-3-601-02-01-279,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2009-0-21-0-08-CM-005980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005980,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 100 ALMUERZOS CON SUS REFRESCOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-09-2009 11:50 AM,,,,,,,,---,Global,PANAMÁ,ANAYANSI PINTO,COTIZADORA DE PRECIOS,5005828,apinto@mide.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2009-0-21-0-08-CM-005871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005871,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DOS (2) BOLETOS AÉREOS CLASE ECONOMICA PANAMÁ - MONTEVIDEO - PANAMÁ DEL 9 AL 15 DE 2009.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,07-08-2009 07:35 AM,,,,"2,000.00",021020010103152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005869,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN Y OTROS.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-08-2009 10:23 AM,,,,"1,650.00",021.0.1.001.01.01.611,,,---,Por Renglón,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005892,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BONOS ALIMENTICIOS POR UN VALOR DE B/. 25.00 BALBOAS CADA VALERA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-08-2009 10:08 AM,,,,"1,277.00",0.21.0.1.001.01.01.611,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005876,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE SODAS EN LATAS,AGUA EMBOTELLADA, CUATRO BARRAS DE HIELO EN SUS RESPECTIVAS TINAS, DOS TOLDAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-08-2009 03:51 PM,,,,"1,118.00",021020011101201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2009-0-21-0-08-CM-005883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005883,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER DE STAND.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,12-08-2009 10:27 AM,,,,"3,875.00",0.21.1.2.704.01.12.109,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,,,,,,,
2009-0-21-0-08-CM-005938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005938,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ANUNCIO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-12-2009 11:47 AM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor,279-0681,,REALITY SHOWS PRODUCTIONS,1074341-1-552900-,"SAN FRANCISCO, CALLE 77",PANAMÁ,Panamá,igonzalez@realityshowsprod.com,391-35-08
2009-0-21-074-08-CM-001436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001436,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO DEL TALLER DE SERIGRAFIA PARA USO DE IMPRESION DE ETIQUETAS PROGRAMA 2009 ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:47 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"UNIVERSAL TOP, S.A.",312135-1-411684-69,CALLE 50,PANAMÁ,Panamá,gerencia@universaltop.net,507-2647131
2009-0-21-074-08-CM-001444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001444,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA USO DE ENSEÑANZA Y RECARGA DE LOS TALLERES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:38 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"ACETI - OXIGENO, S.A.",206-357-50180-52,"BOCA LA CAJA, CALLE PRINCIPAL, PAITILLA",PANAMÁ,Panamá,aperalta@acetioxigeno.com,507-270-1977
2009-0-21-074-08-CM-001445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001445,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZA PARA REPARAR (TABLERO DE TRANSFERENCIA ) DE PLANTA ELECTRICA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-08-2009 03:06 PM,,,,"2,446.97",611-37A-114,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2009-0-21-074-08-CM-001443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001443,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA USO DE ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:36 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,PRICE SMART DE PANAMA,898-241-1024216-,VIA BRAZIL,PANAMÁ,Panamá,PRICESMART@HOTMAIL.COM,777-4976
2009-0-21-074-08-CM-001440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001440,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA USO DE ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:51 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2009-0-21-074-08-CM-001441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-074-08-CM-001441,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA USO EN TRABAJOS DE ALBAÑILERIA Y MECANICA AUTOMOTRIZ DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-01-2010 02:44 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-21-0-08-CM-005881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-21-0-08-CM-005881,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, CARNES Y VEGETALES, PARA EL COMEDOR EL VALLE DE ARRAÍJAN, DEL DISTRO DE ARRAÍJAN, PARA LOS MESES DE JULIO Y AGOSTO DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-08-2009 10:16 AM,,,,"1,300.00",0-214-0-2-001-11-01-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,