Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-13-0-08-CM-007628,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007628,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 01:32 PM,,,,462.41,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2015-0-13-0-08-CD-007774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CD-007774,Autorizado,Ministerio De Trabajo Y Desarrollo Laboral,"COMIDAS POR VISITAS DEL SR. PRESIDENTE A LA COMARCA NGBE BUGLE . COMUNIDADES MALI Y NORTEÑO, PARA 2000 PERSONAS. Sobre tema de Barro Blanco, reunión con la comunidad.",SEDE,,"Tumba Muerto , Plaza Edisson",Contratación Directa(CD),Servicio,20-10-2017,01-09-2015 04:19 PM,,,,,201350002.010.201,,,---,,,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-
2015-0-13-0-01-CD-007730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-01-CD-007730,Autorizado,Ministerio De Trabajo Y Desarrollo Laboral,4600 certificados de alimentos por  B/ 25.00,SEDE,,"Tumba Muerto , Plaza Edisson",Contratación Directa(CD),Servicio,20-10-2017,25-08-2015 09:51 AM,,,,,10000015924,,,---,,,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2015-0-13-0-08-CM-007771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007771,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CLIPS  PARA PAPELJUMBO DE METAL, DE COLORES",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-08-2015 11:45 AM,,,,62.60,G.001310301.001.275,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2015-0-13-0-08-CM-007770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007770,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAPEL BOND AMARILLO 8.5X13, 20 LB",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-08-2015 11:33 AM,,,,93.73,G.001330101.001.232,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2015-0-13-0-08-CM-007772,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007772,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,servicio de reparacion de vehiculo,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 02:41 PM,,,,"2,973.96",G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2015-0-13-0-08-CM-007775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007775,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REPARACION DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 02:44 PM,,,,"2,999.98",G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2015-0-13-0-08-CM-007777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007777,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 02:31 PM,,,,244.62,G.201350001.010.151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2015-0-13-0-08-CM-007776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007776,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 02:39 PM,,,,127.66,G.201350001.010.151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2015-0-13-0-08-CM-007779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007779,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERADORA DE DOS PUERTAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-09-2015 05:14 PM,,,,533.93,G.201350001.010.370,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2015-0-13-0-08-CM-007778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007778,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-09-2015 04:03 PM,,,,457.50,013010010102151,013010010403201,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"Cecilia Arosemena/Hei, Events and More",8--228-965-09,"Bethania, Camino Real, sector las 200 214-G",PANAMÁ,Panamá,grupohei@cwpanama.net,507-2299901
2015-0-13-0-08-CM-007673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007673,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:40 AM,,,,305.59,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Comerciales no.2,8--836-1132-43,"Via Fernandez De Cordova,Vista Hermosa, edificio 53",PANAMÁ,Balboa,repcom2@cwpanama.net,261-3308
2015-0-13-0-08-CM-007674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007674,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRESCOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 10:05 AM,,,,245.00,G.201350001.010.203,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Mega Compras,2156123-1-766213-18,"Villa Lucre, Calle 19, Casa 57",PANAMÁ,San Miguelito,megacomprassa@hotmail.com,507-3934316
2015-0-13-0-08-CM-007676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007676,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRESCOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 10:01 AM,,,,490.00,G.201350001.010.203,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Mega Compras,2156123-1-766213-18,"Villa Lucre, Calle 19, Casa 57",PANAMÁ,San Miguelito,megacomprassa@hotmail.com,507-3934316
2015-0-13-0-08-CM-007677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007677,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,refrescos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:29 AM,,,,493.92,G.201350001.010.203,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Mega Compras,2156123-1-766213-18,"Villa Lucre, Calle 19, Casa 57",PANAMÁ,San Miguelito,megacomprassa@hotmail.com,507-3934316
2015-0-13-0-08-CM-007685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007685,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2015 11:38 AM,,,,338.66,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Comerciales no.2,8--836-1132-43,"Via Fernandez De Cordova,Vista Hermosa, edificio 53",PANAMÁ,Balboa,repcom2@cwpanama.net,261-3308
2015-0-13-0-08-CM-007687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007687,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REPARACION DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-08-2015 11:50 AM,,,,"2,110.74",G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2015-0-13-0-08-CM-007686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007686,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,60 ALMUERZOS SERVIDOS Y 120 REFRIGERIOS. PARA LA CAPACITACION HABILIDADES PARA LA VIDA PROYECTO PRO JOVEN 1Y2 DE SEPTIEMBRE 2015 EN LA PROVINCIA DE AGUADULCE. SOLICITADO POR LA DIRECCION DE EMPLEO.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2015 12:55 PM,,,,510.00,013010010201201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,PANADERIA Y REST. LA ESPIGA,2-N-02-72487-36,PLAZA 19 DE OCTUBRE,COCLÉ,Aguadulce,pan_laespiga@hotmail.com,507-9974333
2015-0-13-0-08-CM-007681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007681,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"100 CINTAS DE IMPRESION PARA IMPRESORA RIO PRO QUE INCLUYA RODILLO DE LIMPIEZA CON RFID YMCKO 300 IMPRESIONES , 15 CAJAS DE PVC CON SELLO DE SEGURIDAD GOLD ( CANTIDAD POR CAJA DE 500).",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-08-2015 08:25 AM,20-08-2015 09:00 AM - 12:00 PM,20-08-2015 - 12:01 PM,PLAZA EDIZON QUINTO PISO,"19,527.50",013000001320201050275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2015-0-13-0-08-CM-007746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007746,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MICROONDA DE 1.1 PIES CUBICOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2015 03:28 PM,,,,120.86,G.201350001.010.370,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2015-0-13-0-08-CM-007683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007683,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CAMISAS TIPO COLUMBIA, COLORES A ESCOGER, TALLAS 
BORDADAS CON EL LOGO DEL PAIL EN LA TETILLA IZQUIERDA
Y EN LA ESPALDA LA PALABRA MITRADEL",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-08-2015 09:00 AM,,,,"1,538.23",013250100001213,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2015-0-13-0-02-CM-007684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-02-CM-007684,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ENCUENTRO DE TRABAJADORAS SOCIAL,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-08-2015 07:51 AM,,,,500.00,G.210350002.010.169,,,---,Global,COCLÉ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,ASOCIACION DE TRABAJADORES SOCIALES DE PANAMA,1770-8-2961-03,"Ave. Cuba, Edif. Don Tin, Local 10, Calidonia",PANAMÁ,Panamá,a_trabajadoresociales@hotmail.com,507-2257843
2015-0-13-0-08-CM-007689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007689,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-08-2015 02:50 PM,,,,531.31,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Comerciales no.2,8--836-1132-43,"Via Fernandez De Cordova,Vista Hermosa, edificio 53",PANAMÁ,Balboa,repcom2@cwpanama.net,261-3308
2015-0-13-0-08-CM-007705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007705,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FOLDER O CARTAPACIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2015 06:42 PM,,,,690.15,G.201350001.010.232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2015-0-13-0-08-CM-007706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007706,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PORTAFOLIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-08-2015 06:39 PM,,,,690.15,G.201350001.010.232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2015-0-13-0-08-CM-007668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007668,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:53 AM,,,,772.43,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2015-0-13-0-08-CM-007700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007700,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-08-2015 02:48 PM,,,,495.64,G.201350001.010.151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2015-0-13-0-08-CM-007701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007701,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SEMINARIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-08-2015 04:14 PM,,,,500.00,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ASOCIACION DE TRABAJADORES SOCIALES DE PANAMA,1770-8-2961-03,"Ave. Cuba, Edif. Don Tin, Local 10, Calidonia",PANAMÁ,Panamá,a_trabajadoresociales@hotmail.com,507-2257843
2015-0-13-0-08-CM-007702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007702,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,220 REFRIGERIOS Y 110 ALMUERZOS PARA LOS DIAS 1 Y 2 DE SEPTIEMBRE 2015 PARA LA CAPACITACION DE HABILIDADESDEL PROYECTO PANAMA PRO JOVEN EN LA PROVINCIA DE HERRERA. SOLICITADO POR LA DIRECCION DE EMPLEO.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2015 04:10 PM,,,,990.00,013010010403201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,DIOCESIS DE CHITRE,2761-22-10388-31,CHITRE LLANO BONITO,HERRERA,Chitré,ddechitre@hotmail.es,507-9962846
2015-0-13-0-08-CM-007703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007703,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIOS SERVIDOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-08-2015 04:13 PM,,,,70.00,013010010409201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,LE GOURMET CATERING,292547-4370-20-0,VIA PORRAS EDIFICIO 53 LOCAL 4,PANAMÁ,Balboa,legourmet@cwpanama.net,507-2642526
2015-0-13-0-08-CM-007667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007667,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:50 AM,,,,"1,391.00",G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-0-13-0-08-CM-007666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007666,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:47 AM,,,,"1,391.00",G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-0-13-0-08-CM-007665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007665,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:44 AM,,,,462.41,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2015-0-13-0-08-CM-007679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007679,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PINTURAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-08-2015 09:38 AM,,,,290.98,G.001310403.001.243,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-13-0-02-CM-007654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-02-CM-007654,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,60 ALMUERZOS CON SU BEBIDA ( SODAS VARIADAS) 120 REFRIGERIOS PARA LOS DIAS 1 Y 2 DE SEPTIEMBRE 2015. PARA CAPACITACION HABILIADADES PARA LA VIDA A RELIZARSE EN LA PROVINCIA DE AGUADULCE. SOLICITADO POR LA DIRECCION DE EMPLEO.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de compras","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-08-2015 10:59 AM,,,,510.00,013010010201201,,,---,Global,COCLÉ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,PANADERIA Y REST. LA ESPIGA,2-N-02-72487-36,PLAZA 19 DE OCTUBRE,COCLÉ,Aguadulce,pan_laespiga@hotmail.com,507-9974333
2015-0-13-0-08-CM-007631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007631,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-08-2015 04:08 PM,,,,169.81,G.201350001.010.280,G.001310301.001.224,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Mega Autopartes, s.a.",1851538-1-713858-1,"plaza aguadulce, via interamericana",COCLÉ,Aguadulce,megaauto@msn.cn,507-9081688
2015-0-13-0-08-CM-007717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007717,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,GRAPADORA DE TIJERA Y GRAPAS PARA LAS GRAPADORAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2015 04:17 PM,,,,"1,065.72",G.201350002.010.275,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2015-0-13-0-08-CM-007716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007716,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,VIDRIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2015 03:25 PM,,,,218.49,G.201350001.010.249,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,PARABRISAS Y CARROCERÍAS,0000010342-00,CALLE 7 VISTA HERMOSA Y TRANSÍSTMICA,PANAMÁ,Balboa,gvtaparaycar@cwpanama.net,507-2619311
2015-0-13-0-08-CM-007715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007715,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,INSUMOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2015 03:28 PM,,,,914.05,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Comerciales no.2,8--836-1132-43,"Via Fernandez De Cordova,Vista Hermosa, edificio 53",PANAMÁ,Balboa,repcom2@cwpanama.net,261-3308
2015-0-13-0-08-CM-007713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007713,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REPARACION VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2015 03:19 PM,,,,"1,854.58",G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,REPUESTOS ORIENTAL,N-17-961-47,PUEBLO NUEVO VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,tianyiwenloo@hotmail.com,507-2610307
2015-0-13-0-08-CM-007712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007712,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2015 03:38 PM,,,,397.61,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Internacionales S.A,4711-2-61584-79,Via Fernandez de Cordoba,PANAMÁ,Panamá,risaza@cableonda.net,-
2015-0-13-0-08-CM-007711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-13-0-08-CM-007711,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPUESTOS DE VEHICULOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-08-2015 04:11 PM,,,,587.70,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Repuestos Comerciales no.2,8--836-1132-43,"Via Fernandez De Cordova,Vista Hermosa, edificio 53",PANAMÁ,Balboa,repcom2@cwpanama.net,261-3308