Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-08-CM-005807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005807,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS DE LA TOYOTA LAND CRUISER PRADO  PARA SU MANTENIMIENTO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2013 10:30 AM,,,,"1,948.04",013030010202169,013010500101224,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2013-0-13-0-08-CM-005806,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005806,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE MANTENIMIENTO DE 33 AIRES ACONDICIONADOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2013 11:55 AM,,,,"2,895.42",013250100001189,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"C & C Asesorías y Servicios Múltiples Asociados, S. A.",779458-1-487768-61,"Avenida Jose de fabrega, Local 8-A, P.H. Terrazas La Cresta",PANAMÁ,Balboa,asermusa@yahoo.com,507-2146817
2013-0-13-0-08-CM-005805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005805,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,servicio de mantenimientos de 2 aire acondicionado de 10 toneladas.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2013 12:01 PM,,,,"2,675.00",013010010301189,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Tecnologia y Representaciones,19735-1-366672-17,Calle 636 No.26A Los Angeles,PANAMÁ,Panamá,empleo99@yahoo.com,507-3921228
2013-0-13-0-08-CM-005804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005804,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE ARTICULOS PARA ACTIVIDADES RECREATIVAS, CULTURALES Y DEPORTIVOS DE LOS MESES DE NOVIEMBRE Y DICIEMBRE PARA LOS NIÑOS DE LOS PROGRAMAS DE ACCIÓN DIRECTA DE DIRETIPPAT.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,23-10-2013 01:28 PM,28-10-2013 09:00 AM - 12:00 PM,28-10-2013 - 12:01 PM,plaza edizon quinto piso,"13,526.94",013010010301201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005803,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 10 CAJAS DE LATAS DE SODAS (O 20 PAQUETES DE LATAS DE SODAS DE 12 UNIDADES) DE SABORES VARIADOS, MARCA COCA COLA, Y PEPSI. PARA LA REGIONAS DE TRABAJO DE SAN MIGUELITO.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-10-2013 02:29 PM,,,,219.56,013010010301201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005802,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANGUERAS DE POWER STEERING Y MANO DE OBRA .,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-10-2013 02:23 PM,,,,"1,117.22",01301001031189,013250100002280,013250100003280,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-005801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005801,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,DIVISIONES DE VIDRIOS Y ALUMINIO SEGUN LOS PLANOS DE LA OFICINA SECTORIAL DE LA CONTRALORIA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-10-2013 03:00 PM,25-10-2013 09:00 AM - 01:00 PM,25-10-2013 - 01:01 PM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.,"5,000.00",013010010301169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005800,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE ARTICULOS PARA ACTIVIDADES RECREATIVAS, CULTURALES Y DEPORTIVOS DE LOS MESES DE NOVIEMBRE Y DICIEMBRE PARA LOS NIÑOS DE LOS PROGRAMAS DE ACCIÓN DIRECTA DE DIRETIPPAT.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-10-2013 03:03 PM,25-10-2013 09:00 AM - 12:00 PM,25-10-2013 - 12:01 PM,PLAZA EDIZON QUINTO PISO,"13,526.94",013010010301201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005780,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA COMRA DE 1,300 UNIDADES DE ROSCAS DE PAN CON ALMENDRAS DE 5 LIBRAS EN CARTON (VER ESPECIFICACIONES TECNICAS ADJUNTAS). PARA SER DISTRIBUIDAS A TODO EL PERSONAL DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL (DIRECCIONES NACIONALES Y REGIONALES), LOS CUALES SERAN ENTREGADAS EL DIA JUEVES 5 DE DICIEMBRE DE 2013 POR LA SEÑORA MINISTRA ALMA LORENA CORTES AGUILAR. SEGÚN REQUISICION # 44/1667 DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS . VER ESPECIFICACIONES TECNICAS ADJUNTAS.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y p","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-10-2013 03:22 PM,14-10-2013 09:00 AM - 01:30 PM,14-10-2013 - 01:31 PM,"PLAZA EDISON, QUITO PISO,DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","29,900.00",0.13.0.2.001.05.01.201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005781,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE POLEA DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2013 08:25 AM,,,,130.24,013250100001280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-13-0-08-CM-005782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005782,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE UN RADIADOR,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2013 08:29 AM,,,,904.85,013250100003280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"A.G. AUTO PARTES, S.A.",54215-14-330317-23,RIO ABAJO VIA ESPAÑA,PANAMÁ,Panamá,agautopartes@hotmail.com,-
2013-0-13-0-08-CM-005783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005783,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MALETINES PARA INSPECTORES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-10-2013 09:33 AM,,,,162.64,013250100001269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005784,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE 7 MESAS Y 7 MANTELES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-10-2013 09:20 AM,,,,188.00,013250100001109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005785,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE 12 MANTEL Y 12 MESAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-10-2013 12:17 PM,,,,258.00,013250100001109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005809,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIOS DE PUBLICIDAD, COORDINACION Y TRANSMISION DE CUÑAS PUBLICITRIAS A TRAVES DE RPC RADIO 8CORPORACION MEDCOM), 9.9 FM CAPITAL Y 106.3 EN PROVINCIAS, EN EL PROGRAMA RADIAL OMAR ORTIZ PRESENTA PROGRAMA TRANSMITIDO DE LUNES A VIERNES DE 7:00 A 8:00 PM. POR UN PERIODO DE 1 DE AGOSTO A 29 DE SEPTIEMBRE DE 2013.",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2013 10:34 AM,,,,"1,284.00",013010010102131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,MEDCOM,4360-163-58819-75,"Avenida 12 de Octubre, Edificio Medcom",PANAMÁ,Panamá,h@medcom.com.pa,507-3907061
2013-0-13-0-08-CM-005808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005808,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CODIGOS DE TRABAJOL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2013 10:31 AM,,,,86.00,013010010301232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",34447875848,VIA ESPANA NO.16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2013-0-13-0-08-CM-005797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005797,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE MANTELES Y MESAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2013 02:53 PM,,,,126.00,013250100001109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005830,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CODIGOS DE TRABAJO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 08:57 AM,,,,"1,032.00",013010500101232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2013-0-13-0-08-CM-005831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005831,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE TONER 116 CANON : BLACK, MAGENTA, CYAN Y YELLOW, PARA EL DEPARTAMENTO DE MANO DE OBRA.",SEDE,,"Tumba Muerto , Plaza Edisson 3, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2013 09:01 AM,,,,"1,112.80",013250100002275,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"SERVICIOS Y SOLUCIONES TECNOLOGICAS, S.A.",1064014-1-550351-44,"Clle. G  El Cangrejo, Edificio Josval Piso 2 Local 6",PANAMÁ,Panamá,ventas@serviciosytecnologia.com,507-2649820
2013-0-13-0-08-CM-005775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005775,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAMISAS 30 CAMISASA COLORES VARIADOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-10-2013 01:57 PM,,,,539.28,013010010302214,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,MARCH GRAPHIC,2095102-1-755841-5,"Bethania, urb. El Doral calle 14B Norte casa 20A",PANAMÁ,Panamá,gerencia@marchgraphic.com,507-3991308
2013-0-13-0-08-CM-005774,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005774,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,2 SILLAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-10-2013 02:01 PM,,,,385.74,013110010105350,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2013-0-13-0-08-CM-005777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005777,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,"MAESTRIA EN GERENCIA
DE PROYECTOS A FAVO
R DE ADBIEL BETHANCU
RT CED 2-720-2276",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,04-10-2013 03:25 PM,10-10-2013 09:00 AM - 01:00 PM,10-10-2013 - 01:01 PM,plaza edizon quinto piso,"4,094.50",013250100001624,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005786,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZO PARA 80 PERSONAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-10-2013 11:22 AM,,,,510.00,013250100002201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-
2013-0-13-0-08-CM-005773,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005773,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,cinta paa maquina marca brother 1030,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-10-2013 11:04 AM,,,,72.01,013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2013-0-13-0-08-CM-005787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005787,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE 215 SWETER TIPO POLO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-10-2013 12:19 PM,,,,"2,910.13",0132501000012396,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-005779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005779,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE UN PARABRISAS DELANTERO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-10-2013 02:00 PM,,,,780.57,013250100001280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2013-0-13-0-08-LP-005798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-LP-005798,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA COMRA DE 1,300 UNIDADES DE PAVOS DE 18 A 20 LIBRAS Y 1,300UNIDADES DE JAMON DE PIERNA AHUMADO DE 18 A 20 LIBRAS, PRODUCTOS DE CALIDAD. PARA SER DISTRIBUIDAS A TODO EL PERSONAL DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL (DIRECCIONES NACIONALES Y REGIONALES), LOS CUALES SERAN ENTREGADAS EL DIA JUEVES 5 DE DICIEMBRE DE 2013 POR LA SEÑORA MINISTRA ALMA LORENA CORTES AGUILAR. SEGÚN REQUISICION # 45/1668 DE LA OFICINA INSTITUCIONAL DE RECURSOS HUMANOS (04-10-2013). VER ESPECIFICACIONES TECNICAS ADJUNTAS",SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y p",Licitación Pública,Bien,20-10-2017,23-10-2013 12:34 PM,30-10-2013 09:00 AM - 01:30 PM,30-10-2013 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","165,000.00",0.130.2.001.05.01.201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,,,,,,,
2013-0-13-0-08-CM-005814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005814,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,500 LATAS DE SABORES SURTIDOS.,SEDE,,"Tumba Muerto , Plaza EdissonQUINTO PISO SECCION DE ALMACEN","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2013 12:05 PM,,,,450.00,013010010301201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2013-0-13-0-08-CM-005815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005815,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE ARTICULOS VARIOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2013 11:59 AM,,,,896.40,013250100001269,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-13-0-08-CM-005816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005816,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REFRIGERIO Y ALMUERZO POR TRES DIAS DEL 20 AL 22 DE NOVIEMBRE DE 2013,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2013 11:38 AM,,,,"2,999.01",013020010501201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Hotel Plaza Paitilla Inn,824-567-146444-00,"Punta Paitilla, Via Italia",PANAMÁ,Panamá,gobierno@plazapaitillainn.com,208-0600
2013-0-13-0-08-CM-005817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005817,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE SELLOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2013 11:15 AM,,,,54.57,013010010301120,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,IMPRENTA ARTICSA,10758-27-109402-81,CALLE PRIMERA PEREJIL,PANAMÁ,Panamá,imprentaarticsa@cableonda.net,225-0224
2013-0-13-0-08-CM-005810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005810,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCIÓN DE ESTADISTICA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-10-2013 02:22 PM,,,,"1,100.00",013250100001169,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,ARIEL DE LEON M,8--759-1496-00,opunta del este tocumen,PANAMÁ,Arraiján,adeleon@gmail.com,-
2013-0-13-0-08-CM-005811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005811,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TINTA DE ALMOHADILLA PARA SELLOS DE 24ML.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-10-2013 02:24 PM,,,,26.75,013010010301275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2013-0-13-0-08-CM-005813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005813,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SE APLICA EL PUNTO B.23 QUE DICTA LAS DISPOSICIONES DE CONTROL INTERNOS DEL MANUAL DE CAJA MENUDA QUINTA VERSION 2010.  SE APLICARA UNA MULTA DEL 1% AL 4 % DIVIDIDO ENTRE 30 POR CADA DIA CALENDARIO DE ATRASO DEL VALOR EQUIVALENTE A LA PORCION DEJADA DE ENTREGAR DE NO CUMPLIR CON EL PLAZO DE  ENTREGA. LUGAR DE ENTREGA: PLAZA EDISON QUINTO PISO DEPARTAMENTO DE ALMACEN. HORARIO DE 9:00-11:30 Y 1:00 HASTA LAS 2:30 P.M.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2013 12:03 PM,,,,"1,079.42",013010010102131,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2013-0-13-0-08-CM-005793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005793,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS PARA EL VEHICULO TOYOTA HINO CON PLACA 006248.,SEDE,,"Tumba Muerto , Plaza Edisson 5QUINTO PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-10-2013 10:24 AM,,,,539.28,013250100002280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"SERVICENTRO DENSA, S.A.",48455-14-310843-56,AVE. 12 DE OCTUBRE ESTACION DELTA,PANAMÁ,Panamá,deborita_bo@hotmail.com,507-2294329
2013-0-13-0-08-CM-005792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005792,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE SILLAS Y MESAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-10-2013 10:26 AM,,,,875.00,013010010101001,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005791,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LIBRETA DE CITACION,SEDE,,"Tumba Muerto , Plaza Edisson 5 PISO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2013 11:33 AM,,,,160.50,013250100001231,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949
2013-0-13-0-08-CM-005790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005790,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MAESTRIA EN GERENCIA DE PROYECTOS A FAVOR DE ADBIEL BETHANCURT CED 2-720-2276,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,15-10-2013 02:56 PM,18-10-2013 09:00 AM - 12:00 PM,18-10-2013 - 12:01 PM,PLAZA EDIZON QUINTO PISO,"4,094.50",013250100001624,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,,,,,,,