Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-07-11-08-CM-011573,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011573,Adjudicado,Ministerio De Educacion,5 planchas  de cien pedazos para celebrar día del niño,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Comunidad Once de Octubre, Corregimiento de Burunga, Distrito de Arraijan.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2014 08:26 AM,,,,110.00,10000178204,,,---,Global,PANAMÁ,Victor Perez,,507-2560187,victorperez_director@hotmail.com,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-07-11-08-CM-011575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011575,Adjudicado,Ministerio De Educacion,"POR SUMINISTRO DE ALIMENTOS PARA PRESENTACIÓN DE LOS ESTUDIANTES DE LA ACREDITACIÓN DEL PLANTEL, SEMANA DE INGLES Y DESFILE DEL DÍA DEL NIÑO.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"LA CHORRERA, BARRIO BALBOA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2014 03:02 PM,,,,380.50,201,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Danitza Gonzalez,cotizadora,507-2535905,nicodany97@hotmail.com,JUAN AMAYA ABRE,8--749-1186-51,"Corregimientode Barrio Balboa,Urbanizacion La Tulihueca, C.alabacito,casa4830",PANAMÁ,La Chorrera,juanamayabre@hotmail.com,507-253-4598
2014-0-07-11-08-CM-011574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011574,Adjudicado,Ministerio De Educacion,materiales de construcción para colocar baldosas en el comedor,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Veracruz, entre calal 6 y 7 barriada Panamá","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2014 10:26 AM,,,,182.17,010000152709,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,enrique bernal,,507-2500779,bercabe_14@yahoo.es,Centro de Materias Casa Wong,8--899-1854-72,"Nuevo Arraijan, Calle Interamericana edf. Casa Wong",PANAMÁ,Arraiján,fucinthya@gmail.com,251-0050
2014-0-07-11-08-CM-011576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011576,Adjudicado,Ministerio De Educacion,mano de obra de Imperabilizar techo y color cielo raso,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"El Espave, Sajalices de Chame","Compra Menor hasta B/. 3,000",Obra,20-10-2017,29-08-2014 09:46 AM,,,,434.00,010000170921,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Carmen Aparicio,Directo,507-67830143,carmenaparicio10@hotmail.com,Manuel Sandoval,9--177-759-4,Burunga calle el triangulo casa 6,PANAMÁ,Panamá,manuelsgoes@hotmail.com,507-67825995
2014-0-07-11-08-CM-011579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011579,Adjudicado,Ministerio De Educacion,Almuerzos a estudiante que participaron en el concurso regional Manuel F. Zarate,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera, Barrio Colon, calle Buena Vista","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-08-2014 10:35 AM,,,,182.25,01-0000071790,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Zuleyka  Rodriguez,,253-2814,zurodriguez25@hotmail.com,Yolin Cafe,8-193-870-95,"Transversal C, Calle tercera  Casa-C-64",PANAMÁ,Arraiján,hinestroza-1@hotmail.com,507-251
2014-0-07-11-08-CM-011373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011373,Adjudicado,Ministerio De Educacion,MATERIAL PARA REPARAR 50 SILLAS PUPITRES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"PANAMÁ OESTE, ARRAIJÁN, VISTA ALEGRE, VISTA AZUL, EL TECAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-07-2014 04:20 PM,,,,578.00,1000168235,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,irasema rodriguez,aprobador,507-64230181,iracemarparedes@hotmail.com,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2014-0-07-11-08-CM-011372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011372,Adjudicado,Ministerio De Educacion,COMPRA DE PIZZA PARA EL BRINDIS DEL DÍA DEL NIÑO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"La Chorrera el harino, calle Pedro Pablo Sánchez","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2014 03:27 PM,,,,334.40,010000155175,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Arlene Adames,,507-2531626,arlenedith@hotmail.com,panaderia  y pizzeria lulu,8-N-711-2086-70,"barriada revolucion, calle 15, casa 6970",PANAMÁ,La Chorrera,dalvisr22@hotmail.com,507-2535107
2014-0-07-12-08-CM-010100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-12-08-CM-010100,Adjudicado,Ministerio De Educacion,COMPRA DE INODOROS Y FERRETERÍA  PARA LA INSTALACIÓN EN LOS SALONES DE KINDER.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,"SAN MIGUELITO, NUEVO VERANILLO","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 01:25 PM,,,,869.75,010000080109,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,miriam espinosa,,507-5176278,mespinosa1423@hotmail.com,Ventas Hermanos Moreno,8--763-251-70,"Altos del Valle, Sector B, Casa B-112",PANAMÁ,San Miguelito,luis67moreno@yahoo.es,234-0865
2014-0-07-11-08-CM-011370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011370,Adjudicado,Ministerio De Educacion,para la compra de alimento para los cerdos del colegio.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,Santa Rosa de Capira,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-07-2014 02:52 PM,,,,691.75,01-00000-59366,,,---,Global,PANAMÁ,celysneth moreno,,507-2485264,celysalinas1731@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-07-11-08-CM-011377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011377,Adjudicado,Ministerio De Educacion,Lentes,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Distrito de Arraiján, Corregimiento de Burunga, al lado del XTRA donde funciona el IPT Fernando DE Lessep","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2014 08:54 PM,,,,65.27,010000085473,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,sergio carvajal,,256-6137,sergiocarvajal1959@gmail.com,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2014-0-07-11-08-CM-011376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011376,Adjudicado,Ministerio De Educacion,"marcadores para tableros blancos, papel manila de colores verde, morado, amarillo y acua",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"PANAMÁ OESTE, ARRAIJÁN, VISTA ALEGRE, VISTA AZUL , EL TECAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2014 04:47 PM,,,,610.00,10000168235,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,irasema rodriguez,aprobador,507-64230181,iracemarparedes@hotmail.com,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2014-0-07-04-04-CM-027451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-04-04-CM-027451,Por Adjudicar,Ministerio De Educacion,materiales y mano de obra para la construcción de un depósito,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Escuela Anexa de Gualaca al lado del restaurante y abarrotería Ingrid,","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,15-07-2014 05:57 PM,22-07-2014 08:00 AM - 10:30 AM,22-07-2014 - 10:31 AM,Escuela Anexa Gualaca,"14,445.00",010000125560,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Iris  Bolaños,,507-66911378,sirisbpa@yahoo.com,,,,,,,
2014-0-07-11-08-CM-011374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011374,Adjudicado,Ministerio De Educacion,mano de obra para la reparación de 50 sillas pupitres,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"PANAMA OESTE, ARRAIJÁN, VISTA ALEGRE, VISTA AZUL, EL TECAL","Compra Menor hasta B/. 3,000",Obra,20-10-2017,24-07-2014 04:10 PM,,,,387.50,10000168235,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,irasema rodriguez,aprobador,507-64230181,iracemarparedes@hotmail.com,contrucciones linoio,8--924-1381-77,"Urbanizacion La Revolucion, calle 16 casa 5020",PANAMÁ,La Chorrera,io112@hotmail.com,-
2014-0-07-0-04-CM-018960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-0-04-CM-018960,Adjudicado,Ministerio De Educacion,MATERIALES DE METAL PARA CONFECCIÓN E INSTALACIÓN DE 5 PUERTAS DE METAL EN LA GALERA DEL TALLER DEL VARITAL.,SEDE,,"DAVID CHIRIQUI, VÍA INTERAMERICANA FRENTE AL MIDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2014 01:41 PM,,,,998.99,10000051072,,,---,Global,CHIRIQUÍ,Mirka Caballero,,775-7517,mirka.caballero@meduca.gob.pa,ferreteria y distribuidora el buen precio,4-718-722-35,"san mateo, via interamericana ,frente a la casa del constructor",CHIRIQUÍ,David,fbuenprecio@hotmail.es,777-2764
2014-0-07-08-08-CM-013721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013721,Adjudicado,Ministerio De Educacion,lentes para estudiante,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,escuela Luis N Herazo,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2014 06:18 AM,,,,59.91,010000119310,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Betzy Barrante Rodríguez,,507-2958112,betsybarrante710@hotmail.com,"OPTICA SOSA Y ARANGO,S.A.",549-287-119641-63,CALLE 39 AVE JUSTO AROSMENEA,PANAMÁ,Panamá,CARLINA@SOSAYARANGO.COM,507-2277263
2014-0-07-11-08-CM-011378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011378,Adjudicado,Ministerio De Educacion,550 comidas,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Distrito de Arraiján, Corregimiento de Burunga, al lado del XTRA donde funciona el IPT Fernando De Lessep","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2014 08:41 PM,,,,990.00,010000085473,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,sergio carvajal,,256-6137,sergiocarvajal1959@gmail.com,Edilma Torres de Ureña,6--58-1364-51,Barriada Santa Clara final,PANAMÁ,La Chorrera,evaraulito_21@hotmail.com,254-2132
2014-0-07-08-08-CM-013725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013725,Adjudicado,Ministerio De Educacion,por concepto de compra de 60 cinta o cartuchos para maquinas de escribir electrónicas Olympia compacs startape y mastertape3 nylon.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Via Israel, paitilla, corregimiento de san Francisco","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2014 02:29 PM,,,,545.70,10000005839,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Zoraida 	 de Nuñez,,507-5176289,zoraida0614@hotmail.com,jafier services,7--70-1957-68,calle 17 parque lefevre condominio guzman apto. 11,PANAMÁ,Panamá,omar-ac2012@live.com,507-2247173
2014-0-07-08-08-CM-013726,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013726,Adjudicado,Ministerio De Educacion,"Compra de 2 toner kyocera tk-132 negro, 2 tintas cannon 116 en negro, 2 toner brother tn-750 para uso del equipo de la secretaria del plantel.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"calidonia, ave peru entre calle 32 y 33 a lado de la loteria nacional.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2014 01:37 PM,,,,872.48,240,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Sonia De Leon,Cotizadora,507-66833624,mireyafanocich19@hotmail.com,EDUCACION Y CULTURA,8--821-85-25,"Parque Lefebre, calle principal, local 5",PANAMÁ,Panamá,roberto_33_4@hotmail.com,-
2014-0-07-08-08-CM-013727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013727,Adjudicado,Ministerio De Educacion,Compra de papel Bond 8 1/2 x 11para uso de la administración (secretaria) del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"Calidonia, ave peru entre calle 32 y 33 a lado de la loteria nacional.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2014 01:55 PM,,,,436.56,230,,,---,Global,PANAMÁ,Sonia De Leon,Cotizadora,507-66833624,mireyafanocich19@hotmail.com,MUÑOZ IMPORT EXPORT,8--147-721-54,"Miraflore, Betania, calle 79b oeste, casa 184",PANAMÁ,Panamá,florcardenas-50@hotmail.com,-
2014-0-07-04-04-CM-027450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-04-04-CM-027450,Adjudicado,Ministerio De Educacion,MICRÓFONO SHRE SV100,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"eSCUELA lOS aBANICOS, dAVID, cHIRIQUÍ, VÍA AEROPUERTO, ENTRANDO POR EL JORÓN iNTERNACIONAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-07-2014 02:06 PM,,,,35.00,10000108353,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,lucia rodriguez,,507-67944407,lucy_0613@hotmail.com,Multicomercial Fai America,1167624-1-575451,Calle F Norte,CHIRIQUÍ,David,mfaiamerica@hotmail.com,507-7774576
2014-0-07-11-08-CM-011715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011715,Adjudicado,Ministerio De Educacion,Lentes,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"Distrito de Arraiján, Corregimiento de Burunga, al lado del XTRA, donde funciona el IPT Fernando De Lesseps","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-08-2014 08:19 PM,,,,56.71,010000085473,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,sergio carvajal,,256-6137,sergiocarvajal1959@gmail.com,"OPTICA SOSA Y ARANGO,S.A.",549-287-119641-63,CALLE 39 AVE JUSTO AROSMENEA,PANAMÁ,Panamá,CARLINA@SOSAYARANGO.COM,507-2277263
2014-0-07-04-04-CM-027249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-04-04-CM-027249,Adjudicado,Ministerio De Educacion,SERVICIOS DE IMPRESION.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"BARÚ,PROGRESO,CHIRIQUÍ.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-07-2014 10:51 AM,,,,110.00,010000040696,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Ruben Saavedra,,727-6390,rdario41@hotmail.com,LUZMILA RUEDA DE CERRUD,4--137-483-72,PROGRESO,CHIRIQUÍ,Barú,LRUEDA@GMAIL.COM,-
2014-0-07-08-08-CM-013348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013348,Adjudicado,Ministerio De Educacion,Compra de maquina de soldar HD 250A 110/220V,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Las Mañanitas,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2014 05:04 PM,,,,492.18,Fondo de Matrícula,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Maribel Chong,,507-2927689,shatilkha@cwpanama.net,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2014-0-07-11-08-CM-011716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011716,Adjudicado,Ministerio De Educacion,para la compra de semilla para el pasto mejorado para sembrar en los potreros.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,santa rosa de capira,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 01:00 PM,,,,505.00,01-00000-59366,,,---,Global,PANAMÁ,neddeissa ramos,,507-64892677,nedy0813@hotmail.com,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2014-0-07-11-08-CM-011711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011711,Adjudicado,Ministerio De Educacion,compra de alimentos para el comedor escolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,Arraijan,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2014 07:36 AM,,,,375.23,10000107641,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,mirian  polo,,507-2510256,miriapolo31@hotmail.es,Super Centro El Tajonaso,24627-1-367362-40,"Nuevo Arraijan, Calle principal, Local 1, Fte. a la Bda. Bello Amor",PANAMÁ,Arraiján,tajonaso@cwpanama.net,507-2518772
2014-0-07-11-08-CM-011710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-11-08-CM-011710,Adjudicado,Ministerio De Educacion,compra de alimentos para brindis de desfile 3 y 4 de noviembre,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,Arraijan,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-07-2014 02:36 PM,,,,374.25,10000107641,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,mirian  polo,,507-2510256,miriapolo31@hotmail.es,MAYORISTA LA GOLOSINA,E-8-73001,CORREGIMIENTO DE JUAN D. AROSEMENA,PANAMÁ,Arraiján,logistica@hauniversal.com,507-251-1225
2014-0-07-12-08-CM-010030,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-12-08-CM-010030,Adjudicado,Ministerio De Educacion,Golosinas para el BRINDIS del DIA DEL NIÑ@,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,Calzada Larga Chilibre entrando por la CABIMA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-07-2014 09:16 PM,,,,478.78,10000128051,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,RAQUEL  PEREZ,,320-6598,selvialasso@hotmail.com,Casa Generoso S.A.,8-N- -,Los Andes No.1 ( frente al Antiguo Moya) Via Transismica,PANAMÁ,San Miguelito,wanho88@yahoo.com,507-2679553
2014-0-07-12-08-CM-010031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-12-08-CM-010031,Adjudicado,Ministerio De Educacion,GAS DE COCINA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE SAN MIGUELITO,,CALZADA LARGA CHILIBRE ENTRANDO POR LA CABIMA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-07-2014 09:15 PM,,,,108.90,10000128042,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,RAQUEL  PEREZ,,320-6598,selvialasso@hotmail.com,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2014-0-07-08-08-CM-013614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013614,Adjudicado,Ministerio De Educacion,abanicos de piso para la secretaría academica,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"JUAN DIAZ, AVE JOSE A. ARANGO","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-07-2014 02:33 PM,,,,77.00,010000008590,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,AYCHEL  TASCON,,517-6315,escuela.ernestotlefevre@hotmail.com,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2014-0-07-08-08-CM-013343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013343,Adjudicado,Ministerio De Educacion,material de oficina,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,escuela luis n herazo,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2014 10:54 AM,,,,339.73,010000119320,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Betzy Barrante Rodríguez,,507-2958112,betsybarrante710@hotmail.com,SUPLIDORA DALUOS,9--100-1263-70,"LOS ROBLES, CALLE 3 RA.",PANAMÁ,Panamá,ram1719g@gmail.com,507-2939146
2014-0-07-08-08-CM-013616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013616,Adjudicado,Ministerio De Educacion,compra de artículos para premiar a estudiantes de diferentes concursos.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,Ciudad Radial calle 17 Final,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2014 09:05 AM,,,,213.09,010000135029,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,Gladys Rodriguez,,507-2663250,gladys24mar@hotmail.com,VENDELA,38682-54-272473-00,AVE CENTRAL LOCAL 3,PANAMÁ,Panamá,vendelasa507@gmail.com,507-67007895
2014-0-07-04-04-CM-027243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-04-04-CM-027243,Adjudicado,Ministerio De Educacion,"Pintura y materiales para pintar todo el plantel por fuera. (38 aulas, 14 laboratorios, pasillos principales)",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Barrio Estudiante, La Concepción, Chiriqui","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2014 10:45 AM,,,,"2,154.13",10000040293,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Reynalda Hernandez,,507-7706324,rehernandez@hotmail.es,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2014-0-07-08-08-CM-013610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013610,Adjudicado,Ministerio De Educacion,compra de lentes para el niño Danyelo Valdés de tercer grado de este centro educativo.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"24 de Diciembre, Vista Hermosa, calle principal","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-07-2014 07:57 AM,,,,56.71,010000120465,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,CELINDA  HERRERA,,6412-2939,celfrancish@hotmail.com,"OPTICA SOSA Y ARANGO,S.A.",549-287-119641-63,CALLE 39 AVE JUSTO AROSMENEA,PANAMÁ,Panamá,CARLINA@SOSAYARANGO.COM,507-2277263
2014-0-07-08-08-CM-013611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013611,Adjudicado,Ministerio De Educacion,material de aseo,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,ESCUELA LUIS N HERAZO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2014 11:29 AM,,,,996.17,010000119320,,,---,Global,PANAMÁ,Betzy Barrante Rodríguez,,507-2958112,betsybarrante710@hotmail.com,Multiservicios Nhicky S.A.,2416022-1-807155-83,"Las Mñaniatas, Urb. Parque Real calle principal, local 5",PANAMÁ,Panamá,ventas_nhicky@hotmail.com,507-2923771
2014-0-07-08-08-CM-013612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013612,Adjudicado,Ministerio De Educacion,compra de alimentos para brindis de los niños de preescolar,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"24 de Diciembre, Vista Hermosa calle principal.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-07-2014 09:10 AM,,,,200.70,010000120456,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,CELINDA  HERRERA,,6412-2939,celfrancish@hotmail.com,Multiservicios Nhicky S.A.,2416022-1-807155-83,"Las Mñaniatas, Urb. Parque Real calle principal, local 5",PANAMÁ,Panamá,ventas_nhicky@hotmail.com,507-2923771
2014-0-07-08-08-CM-013613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-08-08-CM-013613,Adjudicado,Ministerio De Educacion,"compra de alimentos para los niños de 5° y 6° en el concurso de oratoia ""Centenario del Canal de Panamá""",DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ CENTRO,,"24 de Diciembre, Vista Hermosa calle principal","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-07-2014 10:07 AM,,,,412.55,010000120456,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMÁ,CELINDA  HERRERA,,6412-2939,celfrancish@hotmail.com,Multiservicios Nhicky S.A.,2416022-1-807155-83,"Las Mñaniatas, Urb. Parque Real calle principal, local 5",PANAMÁ,Panamá,ventas_nhicky@hotmail.com,507-2923771
2014-0-07-0-09-CM-018955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-07-0-09-CM-018955,Adjudicado,Ministerio De Educacion,"compra de medallas doradas, plateadas y de bronce para premiacion del festival Manuel F. Zarate, de la DREV",SEDE,,direccion regional de educacion de veraguas,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-07-2014 09:05 AM,,,,240.75,240.75,,,---,Global,VERAGUAS,Enrique Rodriguez,Director,507-9983033,enrique.rodriguez@meduca.gob.pa,hanna calzados,9-PI-122-770-92,avenida central,VERAGUAS,Santiago,hannasantiago3@gmail.com,507-9985206