Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-16-0-08-CM-010443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010443,Adjudicado,Ministerio De Economía Y Finanzas,Servicio de catering (boquitas),SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-02-2016 11:04 AM,,,,904.50,G.001610102.001.201,G.001610102.001.203,G.001610102.001.151,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,Elena Cecilia Campos H.,8--383-590-59,"Rio Abajo Final, entrada Matías Hernández la Florida n. 5021 B",PANAMÁ,Balboa,elenacampos@cwpanama.net,507-2215476
2016-0-16-0-08-CM-010442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010442,Adjudicado,Ministerio De Economía Y Finanzas,CAFETERA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-02-2016 09:12 AM,,,,51.02,0.16.0.1.001.01.03.271,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CD-010407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010407,Autorizado,Ministerio De Economía Y Finanzas,"Servicios de espacios publicitarios al Ministerio de Economía y Finanzas, de las publicaciones de avisos de las actividades, programas, subastas públicas, entre otros.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,04-02-2016 11:44 AM,,,,,G.001610102.001.131,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,CAPITAL FINANCIERO,109569-1-379850-12,"CALLE 50, EDIFICIO FRONTENAC, PISO NO. 5",PANAMÁ,Panamá,omendieta@capital.com.pa,507-2101414
2016-0-16-0-08-CD-010480,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010480,Autorizado,Ministerio De Economía Y Finanzas,"""RENOVACIÓN DEL MANTENIMIENTO DE LICENCIAMIENTO DE ARCGIS FOR DESKTOP POR UN (1) AÑO, PARA SEGUIRN FORTALECIENDO EL ÁREA DE SISTEMA DE INFORMACIÓN GEOGRÁFICA DE LA DIRECCION DE PROGRAMACIÓN DE INVERSIONES (DPI).",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,01-03-2016 08:59 AM,,,,,G.001610104.001.185,,,---,,,Cesar Caicedo,,507-5042906,ccaicedo@mef.gob.pa,Esri Panama,2462752-1-813760-20,"Ciudad del Saber, Calle Gustavo Lara, Villa 145B",PANAMÁ,Panamá,rvega@esri.pa,507-3032756
2016-0-16-0-08-CD-010481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010481,Autorizado,Ministerio De Economía Y Finanzas,"""SERVICIO DE ALIMENTOS Y BEBIDAS PARA EL COCTEL DE BIENVENIDA QUE SE OFRECERÁN A LOS DISTINGUIDOS PARTICIPANTES EN LA REUNIÓN ANUAL DEL GRUPO DE ESPECIALISTAS EN GESTION DE DUDA PÚBLICA DE AMERICA LATINA Y DEL CARIBE AL REALIZARSE EL 17 DE MARZO DE 2016.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,08-03-2016 03:39 PM,,,,,G.001620203.001.151,G.0011620203.001.201,,---,,,Cesar Caicedo,,507-5042906,ccaicedo@mef.gob.pa,Coco Rallado,1761366-1-698327-0,"Calle Francisco Filós, Vista Hermosa local 6",PANAMÁ,Panamá,joanna@cocorallado.com,-
2016-0-16-0-08-CM-010445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010445,Adjudicado,Ministerio De Economía Y Finanzas,"Mantenimiento del Audicode, soporte de 10 horas de oficinaen el metro 5X8 NBD.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-02-2016 11:25 AM,,,,802.50,G.001610104.001.185,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"BYTECOM, INC.",658068-1-460761-90,Ave.Aquilino de la Guardia y Calle 47 Urb.Marbella Edif.Ocean Business Plaza,PANAMÁ,Panamá,acarrion@bytecompanama.com,507-3406307
2016-0-16-0-04-CM-010448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-04-CM-010448,Adjudicado,Ministerio De Economía Y Finanzas,ALQUILER DE UN LOCAL EN LOS TERRENOS DE LA FERIA INTERNACIONAL DE DAVID. FECHA DEL EVENTO DEL 10 AL 20 DE MARZO DE 2016.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-02-2016 12:52 PM,,,,"1,612.40",001610102.001.109,,,---,Global,CHIRIQUÍ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,PATRONATO DE LA FERIA INTERNACIONAL DE DAVID,4-NT-1-7800-24,URB. LASSONDE  LA FERIA,CHIRIQUÍ,David,compras@feriadedavid.com,507-7772168
2016-0-16-0-08-CM-010409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010409,Adjudicado,Ministerio De Economía Y Finanzas,centro de mesas altos Flores Tropicales,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-02-2016 06:12 AM,,,,422.65,001620203.001.169,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,Arango Florería,18069-85-168809-80,"Edif. Mirador Marbella P. B., Marbella",PANAMÁ,Arraiján,lmparedes@hotmail.com,269-3737
2016-0-16-0-08-CM-010449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010449,Adjudicado,Ministerio De Economía Y Finanzas,renovación de suscripción anual de ejemplares diarios del periodico La Estrella de Panama.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-02-2016 06:06 AM,,,,990.00,001610102.001.231,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-0-16-253-08-LP-000092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-253-08-LP-000092,Cancelado,Ministerio De Economía Y Finanzas,Consultoría para Efectuar el  Desarrollo de la Estructura Programática del Presupuesto en Sectores Piloto (Sector Transporte y Comunicaciones).,0,,Panama,Licitación Pública - Banco Mundial,Servicio,12-10-2017,18-02-2016 04:17 PM,,,,,G.101621302.358.171,,,---,Global,PANAMÁ,Giovanna Alvarado,cotizadora,507-5042434,dapadquisiciones@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010396,Adjudicado,Ministerio De Economía Y Finanzas,Dispensador de Agua Frìa,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-02-2016 11:14 AM,,,,79.99,016.0.2.001.01.04.370,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-16-0-08-CM-010469,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010469,Adjudicado,Ministerio De Economía Y Finanzas,TARJETA DE PVC 30 MIL. ZEBRA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:04 AM,,,,107.00,0.16.0.1.001.01.03.269,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2016-0-16-0-08-CM-010424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010424,Adjudicado,Ministerio De Economía Y Finanzas,"Un (1) reloj marcador PIX-200Amano Cincinnati, para correspondencia de documentos. Marca: AMANO, País de Origen: USA, JAPÓN, Garantía: Seis (6) meses contra defectos de fábrica.",SEDE,,Vía España. Edificio Ogawa,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-02-2016 08:24 AM,,,,374.50,001630102.001.370,,,---,Global,PANAMÁ,Gisela Trejos,Cotizadora,507-5077784,gtrejos@mef.gob.pa,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2016-0-16-0-08-CD-010464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010464,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIOS DE ESPACIOS PUBLICITARIOS EN LOS PERIÓDICOS LA PRENSA Y MI DIARIO, DE LAS PUBLICACIONES DE AVISOS DE DIFERENTES DIRECCIONES DEL MINISTERIO DE ECONOMÍA Y FINANZAS.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,22-02-2016 03:40 PM,,,,,G.001610102.001.131,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-16-0-08-CM-010446,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010446,Adjudicado,Ministerio De Economía Y Finanzas,REFRIGERADORA,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-02-2016 11:30 AM,,,,554.26,101621012.001.370,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-253-08-LP-000090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-253-08-LP-000090,Adjudicado,Ministerio De Economía Y Finanzas,Consultoría para la Evaluación Final de Resultados y Productos entregados por el Programa de Fortalecimiento de la Gestión Fiscal (PM-L1066; PO2568/OC-PN),0,,"Ciudad de Panamá, Avenida Perú, Edificio Viceministerio de Finanzas, piso 3",Licitación Pública - Banco Interamericano de Desarrollo.,Servicio,12-10-2017,11-02-2016 04:21 PM,,,,,G.101622601.332.171,,,---,Global,PANAMÁ,York Yin de Alvares,Analista,507-5042426,dapadquisiciones@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010423,Adjudicado,Ministerio De Economía Y Finanzas,"ABANICO PEDESTAL SANKEY, PARA USO DEL DESPACHO DE LOS ASESORES DEL MINISTRO.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-02-2016 01:07 PM,,,,46.95,001610101.001.370,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-16-0-08-CD-010461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010461,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de alimentación, bebidas  y decoración para la realización de almuerzo en la Casa Amarillo de la Presidencia de la Republica por la salida del país de la lista gris del Grupo de Acción Financiera (GAFI)",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,19-02-2016 10:52 AM,,,,,G.001610102.001.201,G.001610102.001.109,G.001610102.001.169,---,,,Mary. B. Castillo,,507-5040761,mbcastillo@mef.gob.pa,CHARLES COLLINS,8--169-900-89,"Calle 67, San Francisco",PANAMÁ,Panamá,charlie@chefcharliecollins.com,507-226-5784
2016-0-16-0-08-CM-010447,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010447,Adjudicado,Ministerio De Economía Y Finanzas,"Adquisiciòn de unidad de aire acondicionado tipo Split Inverter de 24,000 BTU, para la Secretarìa Ejecutiva de la UABR-MEF.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-02-2016 08:21 AM,,,,"1,136.86",0016.305.01.001.370,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-010463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010463,Adjudicado,Ministerio De Economía Y Finanzas,refrigeradora 14 .4PC RF-1552SS,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:13 AM,,,,554.26,101621012.001.370,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-16-0-08-CM-010462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010462,Adjudicado,Ministerio De Economía Y Finanzas,Ojetes para las portadas Empastadas,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-03-2016 09:40 AM,,,,58.85,001610204.001.280,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,"LA CASA DE LA CUERINA, S,A.",2350894-1-797719-4,avenida 4 de julio santa ana,PANAMÁ,Panamá,joseluispuga0367@gmail.com,262-4862
2016-0-16-0-08-CM-010465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010465,Adjudicado,Ministerio De Economía Y Finanzas,cables de conexion con su adaptador  de QD a RJ9 para el centro de atencion de llamadas de la Dirección Nacional de Contabilidad,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-03-2016 08:20 AM,,,,306.02,001630101.001.301,,,---,Global,PANAMÁ,DAVID ESTRADA,Cotizador,507-5077721,destrada@mef.gob.pa,CLATSA,1781487-1-702077-15,"Vía España, Edificio Plaza Valencia, Planta Baja, Local 5",PANAMÁ,Panamá,ventas@clatsa.com,507-2613145
2016-0-16-0-08-CM-010428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010428,Adjudicado,Ministerio De Economía Y Finanzas,ALQUILER DE JUEGO DE SALA QUE SERÁ UTILIZADO PARA EL COCTEL DE BIENVENIDA AL GRUPO DE ESPECIALISTAS EN GESTIÓN DE DEUDA PÚBLICA DE AMÉRICA LATINA Y EL CARIBE.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-02-2016 10:33 AM,,,,470.80,001620203001109,.001610201.001.169,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"Eventos Exclusivos, S. A.",1236462-1-590075-87,Transistmica Antiguo super 99 despues de la Estrella Azul,PANAMÁ,Panamá,abarrios@eventosexclusivos.com.pa,-
2016-0-16-0-08-CM-010401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010401,Adjudicado,Ministerio De Economía Y Finanzas,"Uniformes de Softball. 20 camisas, 20 pantalones, 20 gorras y 20 correas.",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-02-2016 12:20 PM,,,,980.12,001620105.001.214,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2016-0-16-0-99-CD-010476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-99-CD-010476,Autorizado,Ministerio De Economía Y Finanzas,"Contratación de los servicios de transporte y entregas de valijas, bultos o cajas, equipos y mobiliario a nivel Nacional, puerta a puerta.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,26-02-2016 09:40 AM,,,,,G.001630101.001.196,G.001630101.001.151,,---,,,Mary. B. Castillo,,507-5040761,mbcastillo@mef.gob.pa,SERVIENTREGA,42071-105-286474-0,"PARQUE LEFEVRE, VIA JOSE AGUSTIN ARANGO",PANAMÁ,Balboa,vicky.deleon@servientrega.com,507-2133000
2016-0-16-0-08-CD-010479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010479,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de transmisión radial  de 20 cuñas, por espacio de 30ss, 20 menciones y una bonificación de los avisos, comunicados y campaña institucional del Ministerio de Economía y Finanzas en el programa ?Habla Ahora?.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,26-02-2016 05:53 PM,,,,,G.001610102.001.132,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,Idalides del Carmen Delgado Garcia,4--0142-01868-97,Panama,PANAMÁ,Balboa,ida@5publicidad.com,390-4100
2016-0-16-0-08-CM-010421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010421,Adjudicado,Ministerio De Economía Y Finanzas,Renovacion de Certificacion Digital,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-02-2016 09:28 AM,,,,963.00,G.001610104.001.185,,,---,Global,PANAMÁ,Barbara Sharpe,cotizador,507-5077781,bsharpe@mef.gob.pa,"SMARTBYTES, INC",519187-1-438300-60,"SAN FRANCISCO, Urbanización SAN FRANCISCO, Calle 73, casa 21",PANAMÁ,Panamá,vevans@smartbytes.com.pa,507-3998485
2016-0-16-0-08-CM-010417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010417,Adjudicado,Ministerio De Economía Y Finanzas,Adquisición de licencias microsoft VDI,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-02-2016 10:31 AM,,,,978.00,001610104.001.380,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"SMARTBYTES, INC",519187-1-438300-60,"SAN FRANCISCO, Urbanización SAN FRANCISCO, Calle 73, casa 21",PANAMÁ,Panamá,vevans@smartbytes.com.pa,507-3998485
2016-0-16-0-08-CM-010456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010456,Adjudicado,Ministerio De Economía Y Finanzas,"Camisas de Sofball, Pantalones para Sofball, Gorras, Juegos de Letras Especiales Pecho, Números Plasticos 8"".",SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 11:48 AM,,,,982.26,0016.305.01.001.214,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2016-0-16-0-08-CD-010433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010433,Autorizado,Ministerio De Economía Y Finanzas,"Renovación Anual del Servicio de Mantenimiento Preventivo y Correctivo de las Licencias E-Power, BPM Bizagi y Escáneres, para Algunas Direcciones del Ministerio de Economía y Finanzas.",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,17-02-2016 04:11 PM,,,,,G.001610104.001.185,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,GSI International Inc.,262137-36047-82-0,"Ave. José Agustín Arango, Plaza Los Pinos, Edif. Sertracen",PANAMÁ,Panamá,ralvarado@e-gsi.net,507-2100201
2016-0-16-0-08-CD-010471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010471,Autorizado,Ministerio De Economía Y Finanzas,SERVICIO DE IMPRESIÓN DE DOSCIENTOS (200) LIBROS DE MEMORIA INSTITUCIONAL 2015 DONDE SE RESUME LA LABOR DESARROLLADA POR EL MINISTERIO DE ECONOMÍA Y FINANZAS.,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,24-02-2016 03:03 PM,,,,,G.001610102.001.120,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,"MUNDO DE IMPRESIONES, S.A.",46337-77-303328-04,BELLA VISTA  AVE. SAMUEL LEWIS Y CALLE GERARDO ORTEGA,PANAMÁ,Panamá,mundodeimp@cableonda.net,507-2651757
2016-0-16-0-08-CM-010403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010403,Adjudicado,Ministerio De Economía Y Finanzas,Repuestos plásticos,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 06:08 AM,,,,51.15,001610204.001.280,,,---,Global,PANAMÁ,Rosalim Abrego,cotizadora,507-5070000,roabrego@mef.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2016-0-16-0-08-CD-010472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010472,Por Autorizar,Ministerio De Economía Y Finanzas,"""RENOVACIÓN DEL MANTENIMIENTO DEL LICENCIAMIENTO DE ARCGIS FOR DESKTOP POR UN (1) AÑO,PARA SEGUIR FORTALECIENDO EL ÁREA DE SISTEMA DE INFORMACIÓN GEOGRAÁICA DE LA DIRECCIÓN DE PROGRAMACIÓN DE INVERSIONES (DPI) PARA DAR APOYO ALOS PROYECTOS A PUBLICAR DEL DPTO DE INGENIERIA DE AGRIMENSURA DE LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS (UABR)""",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,24-02-2016 03:02 PM,,,,,G.001610104.001.185,,,---,,,Cesar Caicedo,,507-5042906,ccaicedo@mef.gob.pa,Esri Panama,2462752-1-813760-20,"Ciudad del Saber, Calle Gustavo Lara, Villa 145B",PANAMÁ,Panamá,rvega@esri.pa,507-3032756
2016-0-16-0-08-CD-010474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010474,Autorizado,Ministerio De Economía Y Finanzas,"""SERVICIOS PROFESIONALES DE BUFETT PARA HOMENAJEAR A COLABORADORES DE LA INSTITUCIÓN QUE SE ACOJIERÓN AL PROGRAMA DE RETIRO VOLUNTARIO DIRIGIDO A SERVIDORES PÚBLICOS """,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,08-03-2016 03:39 PM,,,,,G.001610102.001.201,G.001610102.001.169,,---,,,Cesar Caicedo,,507-5042906,ccaicedo@mef.gob.pa,BEST WESTERN PLUS Panama Zen Hotel,2630157-1-837931-46,VIA ARGENTINA Y CALLE GASPAR O. HERNANDEZ,PANAMÁ,Panamá,gerencia@bwpanamazenhotel.com,507-3013333
2016-0-16-0-08-CD-010477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CD-010477,Por Autorizar,Ministerio De Economía Y Finanzas,CURSO DE FORMACIÓN PARA PROFESIONALES POLIGRAFISTAS PARA COLABORADOR DEL DEPARTAMENTO DE SEGURIDAD DEL MINISTERIO DE ECONOMÍA Y FINANZAS,SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,26-02-2016 09:43 AM,,,,,G.101630214.001.624,,,---,,,Carmen Miranda,,507-5042902,cmiranda@mef.gob.pa,International Polygraph Services Center,1631480-1-671929-62,"Avenida Ricardo J. Alfaro, Edificio  Century Tower piso 7 oficina 721",PANAMÁ,Panamá,lebrija@poligrafia.com.pa,507-2790806
2016-0-16-0-02-CD-010458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-02-CD-010458,Autorizado,Ministerio De Economía Y Finanzas,"SERVICIOS DE LIMPIEZA  EN GENERAL Y CONSTRUCCIÓN DE MURO DE CONTENCIÓN SOBRE LA PLAYA EN LOTES DE FARALLÓN PROPIEDAD DEL ESTADO PANAMEÑO, CON DOMINIO DEL MINISTERIO DE ECONOMÍA Y FINANZAS",SEDE,,Panama,Contratación Directa(CD),Servicio,12-10-2017,17-02-2016 04:03 PM,,,,,G.001620203.001.169,G.001630101.001.169,,---,,,Mary. B. Castillo,,507-5040761,mbcastillo@mef.gob.pa,"Escalimetro, S.A.",2444584-1-811391-09,"Calle 50, Edificio Global Bank, Piso 40",PANAMÁ,Panamá,oficinageneral5@gmail.com,-
2016-0-16-0-08-CM-010485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010485,Adjudicado,Ministerio De Economía Y Finanzas,"PROGRAMA DE INGLES-CONSTA DE TRECE NIVELES,CADA NIVEL TIENE UNA DURACION DE SIETE SEMANAS (42 HORAS).",SEDE,,"Panamá, Vía España, Edificio Ogawa","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,02-03-2016 02:52 PM,,,,"1,348.20",G.001610103001624,,,---,Global,PANAMÁ,Maria Gonzalez,Cotizadora,507-5077790,mgonzalez@mef.gob.pa,Estrategia Sin Limites,43136-125-290678-40,Calle 45 Bella Vista Edif. University of Louisville,PANAMÁ,Panamá,jacosta@qlu.ac.pa,507-2649093
2016-0-16-0-08-CM-010484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010484,Adjudicado,Ministerio De Economía Y Finanzas,Adquisición del licenciamiento de las herramientas POWER BI para analistas de los diferentes despachos de asesores y analistas de datos.,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-03-2016 08:58 AM,,,,"1,736.40",G.001621108.001.380,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,ENTERPRISE CLOUD SOLUTIONS (ECSOLUTIONS),155599043-2-2015-87,"CALLE 76E SAN FRANCISCO Y VIA PORRAS, EDIF LOS CAOBOS, PISO #2",PANAMÁ,Panamá,gerencia@ecloudsolutions.net,507-3976829
2016-0-16-0-08-CM-010483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010483,Adjudicado,Ministerio De Economía Y Finanzas,Impresoras validadoras,SEDE,,Panama,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,02-03-2016 06:12 AM,07-03-2016 09:30 AM - 10:30 AM,07-03-2016 - 10:31 AM,"Departamento de Compras y Proveeduría, Edificio Ogawa, Vía España planta baja","25,412.50",001610104.001.380,,,---,Global,PANAMÁ,Olmedo Pineda,,507-5077778,olpineda@mef.gob.pa,,,,,,,
2016-0-16-0-08-CM-010482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-16-0-08-CM-010482,Adjudicado,Ministerio De Economía Y Finanzas,CAJAS DE PAPEL TOALLA INDUSTRIAL 180 MTS BLANCO,SEDE,,Panama,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-03-2016 12:02 PM,,,,"2,782.11",101621012.001.273,,,---,Global,PANAMÁ,Enrique Julio,,507-5077907,ecjulio@mef.gob.pa,"PAPELERA ISTMEÑA, S.A.",337-400-72743-78,"Urbanizacion La Loceria, calle 4ta Edificio 0",PANAMÁ,Balboa,michelle.saucedo@papisa.com,507-3019200