Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-08-0-08-CM-009958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009958,Adjudicado,Ministerio De Comercio E Industrias,Teléfono inalámbrico,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 05:28 PM,,,,85.07,100810133001301,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2016-0-08-0-08-CM-009950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009950,Adjudicado,Ministerio De Comercio E Industrias,Materiales eléctricos,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-04-2016 12:46 PM,,,,273.16,000810201001259,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2016-0-08-0-08-CM-009951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009951,Adjudicado,Ministerio De Comercio E Industrias,Materiales eléctricos,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 05:43 PM,,,,332.87,000810302001255,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2016-0-08-0-08-CM-009952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009952,Adjudicado,Ministerio De Comercio E Industrias,Mantenimiento,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-03-2016 08:47 AM,,,,247.95,000810102001189,000810102001280,000810201001224,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2016-0-08-0-08-CM-009953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009953,Adjudicado,Ministerio De Comercio E Industrias,PLACAS  DE INVENTARIO EN METAL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-01-2016 04:34 PM,,,,642.00,G.0008101.02.001.231,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"sketch marks, s.a",1329057-1-612395-66,"AVE. SANTA ELENA, EDIFICIO GILDA, P.B.",PANAMÁ,Panamá,ventas@sketchmarks.com,507-3941621
2016-0-08-0-08-CM-009972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009972,Adjudicado,Ministerio De Comercio E Industrias,ESCRITORIO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 10:53 AM,,,,235.40,100810133001350,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2016-0-08-0-08-CM-009955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009955,Adjudicado,Ministerio De Comercio E Industrias,"DISCO DURO EXTERNO 3.5"" (SOBREMESA), 3 TB (TERABYTEL).",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-01-2016 04:36 PM,,,,176.54,G.100810133.001.350,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2016-0-08-0-08-CM-009971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009971,Adjudicado,Ministerio De Comercio E Industrias,ASTA DE METAL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-03-2016 11:12 AM,,,,"1,155.60",000810102001269,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,STARPRESS,275085-1-406597-52,"AVE 3 PEREJIL, PH ALTOS DE BELLA VISTA TORRE E L-3",PANAMÁ,Panamá,astarpress@yahoo.com,507-2637717
2016-0-08-0-08-CM-009938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009938,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-01-2016 08:32 AM,,,,210.86,000840202.001.151,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2016-0-08-0-08-CM-009943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009943,Adjudicado,Ministerio De Comercio E Industrias,tarjeta de presentacion de licenciada ELVIA PEREZ,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-02-2016 03:31 PM,,,,32.10,000840201001120,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2016-0-08-0-08-CM-009960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009960,Adjudicado,Ministerio De Comercio E Industrias,Baterias UPS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 05:31 PM,,,,802.50,100810133001380,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5600711,rsilva@mici.gob.pa,DATASERVE,27115-97-227181-26,"El Carmen, Calle Ricardo Miro H6 Panama",PANAMÁ,Panamá,agronchi@dspma.com,507-2755850
2016-0-08-0-08-CM-009962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009962,Adjudicado,Ministerio De Comercio E Industrias,Micrófonos,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 04:23 PM,,,,962.84,10081010133001301,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,MUSIC PLANET,555126-1-444039-33,"ALBROOK MALL, LOCAL PA-E38",PANAMÁ,Panamá,cecilio@music-planet.net,507303-6141
2016-0-08-0-08-CM-009965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009965,Adjudicado,Ministerio De Comercio E Industrias,BALDOSAS PEGAMENTO Y LECHADA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 03:11 PM,,,,836.79,G.000810201.001.259,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Casa de Materiales, S.A.",63435-0071-354868-21,"Via Tocumen, El Crisol",PANAMÁ,San Miguelito,fcastillo@casademateriales.com,507-2336460
2016-0-08-0-08-CM-009964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009964,Adjudicado,Ministerio De Comercio E Industrias,reloj marcador marca compumatic modelo MP550,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-02-2016 04:52 PM,,,,327.10,100810133.001.370,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"IMRENA PANAMA, S.A.",1239670-1-590831-0,"Via Ricardo J Alfaro, Century Tower, 401",PANAMÁ,Panamá,giovanna.naves@imrena.com,507-3998949
2016-0-08-0-08-CM-009967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009967,Adjudicado,Ministerio De Comercio E Industrias,AIRE ACONDICIONADO SPLIT DE 12000BTU,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 03:04 PM,,,,743.65,100810133.001.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-08-0-08-CM-009966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009966,Adjudicado,Ministerio De Comercio E Industrias,FOTOCONDUCTORES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-03-2016 08:40 AM,,,,684.80,000810201001275,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2016-0-08-0-08-CM-009969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009969,Adjudicado,Ministerio De Comercio E Industrias,DISPENSADOR DE AGUA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 02:57 PM,,,,139.10,100810133.001.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2016-0-08-0-08-CM-009968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009968,Adjudicado,Ministerio De Comercio E Industrias,"ALCOHOL 95 % DESNATURALIZADO, 13 CAJAS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-02-2016 05:59 PM,,,,478.64,000810201.001.249,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2016-0-08-0-08-CM-009946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009946,Adjudicado,Ministerio De Comercio E Industrias,"mantenimiento del vehiculo nissan frontier, con placa 996085 y 0066349",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-01-2016 04:35 PM,,,,406.60,G.000810204.001.280,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2016-0-08-0-08-CM-009945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009945,Por Adjudicar,Ministerio De Comercio E Industrias,DISEÑO Y ANALISIS PARA LA CREACION DE LA INTRANET V2 DEL MINISTERIO DE COMERCIO E INDUSTRIAS.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,07-04-2016 02:11 PM,28-01-2016 09:00 AM - 11:00 AM,28-01-2016 - 11:01 AM,"MICI-DEPTO. COMPRAS, PISO #3, PLAZA EDISON","28,000.00",G.100810123.001.169,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,,,,,,,
2016-0-08-0-08-CM-009957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009957,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADERO DE 4 GAVETAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-01-2016 04:36 PM,,,,808.92,G.100810133.001.350,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-08-0-08-CM-009954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009954,Adjudicado,Ministerio De Comercio E Industrias,SILLA DE SECRETARIA CON BRAZOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,27-01-2016 04:39 PM,,,,393.50,G.100810133.001.350,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-08-0-04-CM-009942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-04-CM-009942,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTOS DE AIRES ACONDICIONADOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-01-2016 11:17 AM,,,,487.92,000810102001189,,,---,Global,CHIRIQUÍ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,RAPHASA S.A.,294854-1-409248-33,DOLEGUITA CALLE K NORTE,CHIRIQUÍ,David,raphasa@cwpanama.net,507-7774098
2016-0-08-0-04-CM-009941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-04-CM-009941,Adjudicado,Ministerio De Comercio E Industrias,CAMBIO DE AMORTIGUADORES DELANTEROS Y TRASEROS PIEZAS Y MANO DE OBRA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,16-02-2016 06:04 PM,,,,515.00,000810102.001.280,000810102.001.189,,---,Global,CHIRIQUÍ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,TALLER JOSE RAMON,4--717-421-20,DOLEGUITA CALLE PRINCIPAL ATRAS DE LA ESCUELA,CHIRIQUÍ,David,EDNA_12@HOTMAIL.ES,507-65319194
2016-0-08-0-08-CM-009997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009997,Adjudicado,Ministerio De Comercio E Industrias,"impresion de folletos, Ley 20 de junio de 2000. Derechos Colectivos de los pueblos indigenas y sus conocimienetos tradicionales.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 04:13 PM,,,,"1,880.00",G.000810202.001.120,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,ALBACROME  S.A. (PANAMA),1560708-1-658960-50,"Edificio A, Antigua Base de Howards",PANAMÁ,Arraiján,diego.betancur@albacrome.com,507-3007900
2016-0-08-0-08-CM-009978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009978,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO Y REPARACIONES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-02-2016 03:46 PM,,,,261.64,G.000810201.001.224,G.000810201.001.280,G.000840101.001.182,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2016-0-08-0-08-CM-009979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009979,Adjudicado,Ministerio De Comercio E Industrias,"BATERIA FORZA SL-761 750VA UPS CON REGULADOR DE VOLTAJE Y PROTECTOR DE SOBRE VOLTAJE  6 TOMACORRIENTES , 375W",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-02-2016 03:41 PM,,,,461.38,100810133.001.380,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2016-0-08-0-08-CM-009976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009976,Adjudicado,Ministerio De Comercio E Industrias,cartapacio 81/2 x 11 con el logo de derecho de autor,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 03:19 PM,,,,786.45,008.40202001.232,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,MOBILE STAR S.A.,2233153-1-778323-04,VILLA LAS ACACIAS CALLE 3 DUPLEX 332-B,PANAMÁ,Panamá,mobilestarpty@gmail.com,507-3922118
2016-0-08-0-08-CM-010004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010004,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 3 TABLERO DE MARCADOR DE AGUA Y 2 TABLERO DE CORCHO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,19-02-2016 05:40 PM,,,,246.90,000800000717,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2016-0-08-0-08-CM-009983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009983,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADOR DE 4 GAVETAS ALMENDRADO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-02-2016 04:31 PM,,,,202.23,G.100810133.001.350,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"OD PANAMA, S.A.",656-413-132700-15,"Tocumen Warehouse 2-A, Vía Panamericana frente al hospital de la 24 de diciembre",PANAMÁ,Panamá,eflores@officedepot.com.pa,507-2710066
2016-0-08-0-08-CM-009988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009988,Adjudicado,Ministerio De Comercio E Industrias,"DISPENSADOR DE AGUA ( FRIA Y CALIENTE), REFIL DE AGUA DE 5 GLS.,  ENVASES DE PURISSIMA 5 GLS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,16-02-2016 05:46 PM,,,,166.10,G.000810102.001.203,G.100810133.001.370,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,"Purissima, S.A.",35811-21-261362-54,Rio Abajo calle 15,PANAMÁ,Panamá,lbrostella@aguapurissima.com,507-2217920
2016-0-08-0-08-CM-010020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010020,Adjudicado,Ministerio De Comercio E Industrias,14 teléfonos sencillos,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-03-2016 02:36 PM,,,,181.26,100810133.001.30,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2016-0-08-0-08-CM-009993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009993,Adjudicado,Ministerio De Comercio E Industrias,"Suministro e Instalación de piso laminado en el despacho de S.E. Augusto Arosemena, Ministro de Comercio e Industrias.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-02-2016 12:01 PM,,,,"1,976.02",G.000810201.001.259,G.000810201.001.169,G.000810201.001.249,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Alfombras Mundiales,40463-86-279623-59,"Calle Antiguo Corozal, Edidicio Girasol, Calidonia",PANAMÁ,Panamá,hertz@decollection.com,507-2646400
2016-0-08-0-08-CM-009990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009990,Adjudicado,Ministerio De Comercio E Industrias,DISPENSADOR DE AGUA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-02-2016 03:12 PM,,,,117.69,100810133001370,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2016-0-08-0-08-CM-010031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010031,Adjudicado,Ministerio De Comercio E Industrias,DESAYUNO BUFFET,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-02-2016 05:27 PM,,,,947.70,G.000840101.001.201,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,maritxenia.miranda@sheratonpanama.com.pa,507-3055100
2016-0-08-0-08-CM-010055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010055,Adjudicado,Ministerio De Comercio E Industrias,CALCULADORAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-04-2016 05:24 PM,,,,23.33,100810133001340,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2016-0-08-0-08-CM-010054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010054,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO PARA CUARENTA EMPRESARIOS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-03-2016 10:08 AM,,,,"1,492.92",G.000840101.001.201,,,---,Global,PANAMÁ,Ellis Valderrama,,507-5600711,evalderrama@mici.gob.pa,GRAPES,2112125-1-758742-43,"Casco Antiguo, Calle 8a, Edificio Grapes, Planta Baja, San Felipe",PANAMÁ,Panamá,gonzalez.euclides@grapes.com.pa,507-2127711
2016-0-08-0-08-CM-010052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010052,Adjudicado,Ministerio De Comercio E Industrias,1 ARCHIVADOR VERTICAL  1 SILLA ERGONOMICA EJECUTIVA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-05-2016 01:15 PM,,,,463.31,G100810133.001.350,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2016-0-08-0-08-CM-009989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-009989,Adjudicado,Ministerio De Comercio E Industrias,servicio de traducor,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,22-02-2016 03:37 PM,,,,936.25,000840101001169,,,---,Global,PANAMÁ,DAYRA DE WALKER,,560-0711,dquiroz@mici.gob.pa,3S Audiovisuales e Interpretacion,1797262-1-704732-44,"Calle 58, Obarrio, Edificio numero 11, Oficina 2",PANAMÁ,Panamá,infomultilingualsolutions@gmail.com,507-2131817
2016-0-08-0-08-CM-010050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010050,Adjudicado,Ministerio De Comercio E Industrias,EXTRACTOR DE AIRE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-03-2016 10:39 AM,,,,34.19,G100810133.001.370,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-08-0-08-CM-010039,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010039,Adjudicado,Ministerio De Comercio E Industrias,FORMULARIO DE ACTA DE INSPECCION,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,25-02-2016 06:36 PM,,,,900.00,000810202001232,,,---,Global,PANAMÁ,Arelis Gonzalez,,507-5600711,argonzalez@mici.gob.pa,DUTY PRESS,8--460-513-75,RIO ABAJO CALLE 12 TORRES DEL RIO,PANAMÁ,Balboa,dutypress@yahoo.com,507-2216817
2016-0-08-0-08-CM-010018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010018,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE AIRE ACONDICIONADO DE AUTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-03-2016 12:27 PM,,,,297.73,G000840101.001.182,G000810201.001.224,G000810204.001.280,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-08-0-08-CM-010011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-08-0-08-CM-010011,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE AIRE ACONDICIONADO DE AUTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-03-2016 03:26 PM,,,,152.69,G000840101.001.182,G000810201.001.224,000810204.001.280,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000