Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-13-0-08-CM-000946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000946,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN E INSTALACIÓN DE AIRES ACONDICIONADOS PARA LA DIRECCIÓN REGIONAL DE HERRERA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-05-2008 02:41 PM,,,,"6,000.00",013.0.1.001.03.01.370,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001090,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO, INSTALACION Y CAPACITACION PARA SOFTWARE ADMINISTRADOR DE MARCACIONES GENERADOR DE REPORTES DE AUSENCIAS, TARDANZAS, HORAS EXTRAS  O COMPENSATORIOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2008 01:07 PM,,,,"2,850.00",013010010301269,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001092,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIAL DE ARCHIVO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-05-2008 12:12 PM,,,,"13,000.00",0.13.0.100.10.10.30.1.279,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000928,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE HOTEL PARA SEMINARIO POLITICAS PÚBLICAS CON PERSPECTIVA DE GÉNERO EN CIUDAD DE CHITRÉ,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-05-2008 01:37 PM,,,,"1,600.00",04-91-0013-2,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000981,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,POSTGRADO EN GESTION DE RECURSOS HUMANOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,13-05-2008 10:29 AM,,,,"1,500.00",013010010301624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001063,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA E INSTALACIÓN DE AIRES ACONDICIONADOS PARA LA OFICINA RGIONAL DE VERAGUAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-05-2008 12:30 PM,,,,"13,000.00",013.0.1.001.04.09.370,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000930,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000930,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,SEMINARIO DE LEGISLACION  LABORAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,02-05-2008 01:58 PM,,,,"3,500.00",4-91-0013-2,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000944,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,POSTGRADO EN GESTION DE RECURSOS HUMANOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,06-05-2008 04:07 PM,,,,"1,500.00",013.0.1.001.03.01.624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001013,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIPLOMADO EN PROTOCOLO Y CEREMONIAL EN LA GESTIÓN PÚBLICA Y PRIVADA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,16-05-2008 01:48 PM,,,,"3,200.00",013.2.5.010.00.01.624,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001066,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO “INSTALACIÓN, CONFIGURACIÓN Y SUMINISTRO DE ENLACE DE FIBRA ÓPTICA DE 4 HILOS MULTIMODO DESDE EL DEPARTAMENTO DE INFORMÁTICA HASTA EL DESPACHO SUPERIOR.”",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-05-2008 01:57 PM,,,,"3,500.00",0.1313.601.00.06.269,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001051,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CARTAPACIOS, GANCHOS, PROTECTORES, ETIQUETAS Y SEPARADORES PARA ARCHIVO.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-05-2008 12:14 PM,,,,"13,000.00",0.13.0.100.10.30.1.279,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001041,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001041,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CURSOS DE CAPACITACION TECNICA DE DISEÑO GRAFICO PARA CINCO FUNCIONARIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,22-05-2008 07:22 AM,,,,"2,100.00",04-91-0013-2,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-000950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000950,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE LIMPIEZA Y FUMIGACION EN LA SECCION DE ARCHIVO Y CORRESPONDENCIA POR UN PERIODO DE TRES VECES AL AÑO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,07-05-2008 05:28 PM,,,,"10,300.00",013.0.1.001.03.01.169,,,---,Global,PANAMÁ,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000985,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ARCHIVADORES LATERALES DE 7 NIVELES.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-05-2008 09:27 AM,,,,"7,500.00",0.13.13.601.00.06.350,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-001049,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001049,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TRES PASAJES AEREOS EN CLASE ECONOMICA IDA Y VUELTA EN LA RUTA PANAMA-CUBA-PMA,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-05-2008 10:45 AM,,,,"2,600.00",013250100003152,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2008-0-13-0-08-CM-001048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-001048,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE STAND 3X3 SISTEMAS CUBER.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,22-05-2008 08:55 AM,,,,"2,600.00",013130010002109,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000996,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"HOTEL DE LA CIUDAD DE DAVID, CON CAPACIDAD PARA 30 PERSONAS (DESAYUNOS, REFRIGERIOS, ALMUERZOS, CENAS Y HOSPEDAJE).",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-05-2008 09:26 AM,,,,"4,500.00",04-91-0013-2,,,---,Global,CHIRIQUÍ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2008-0-13-0-08-CM-000997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-13-0-08-CM-000997,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TONERS PARA EL DEPARTAMENTO DE RELACIONES PUBLICAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-05-2008 09:33 AM,,,,"2,000.00",013.15.601.00.06.243,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
