Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-03-0-08-CM-008470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008470,Adjudicado,Ministerio De La Presidencia,"COMPRA DE TAZAS, SOLICITADO POR EL S.P.I",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-12-2008 07:35 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2008-0-03-0-08-CM-008471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008471,Adjudicado,Ministerio De La Presidencia,"COMPRA DE UN TELEVISOR, SOLICTADO POR S.P.I",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-11-2008 09:41 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PANACINE,6954-105-077909 D.-,calle 27 calidonia frente al super 99,PANAMÁ,Panamá,info@panacine.com,225-8914
2008-0-03-05-08-CM-000396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000396,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA MEJORAS HABITACIONAL EN LAS GARZAS DE PACORA.,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-09-2008 12:29 PM,,,,"1,671.43",0.03.1.1.002.50.01.259,,,---,Por Renglón,PANAMÁ,Ida Lambert,Cotizador,507-9027,ilambert@tocumenpanama.aero,,,,,,,
2008-0-03-05-08-CM-000393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000393,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN PARA EL TEMPLO NUEVO AMANECER DEL DISTRITO DE SAN MIGUELITO, PROVINCIA DE PANAMÁ.",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-09-2008 03:25 PM,,,,"2,230.52",0.03.1.1.002.50.01.259|,,,---,Global,PANAMÁ,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,,,,,,,
2008-0-03-05-09-CM-000356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-09-CM-000356,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA EL COMEDOR DE LA ESCUELA EL NARANJAL - DISTRITO DE SAN FRANCISCO - PROV. DE VERAGUAS,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-09-2008 01:48 PM,,,,"3,000.00",0.03.1.1.703.02.02.259,,,---,Global,VERAGUAS,JONATHAN DE LEON,COTIZADOR,507-9259,jdeleon@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-008299,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008299,Adjudicado,Ministerio De La Presidencia,COMPRA DE 500 T-SHIRT TIPO POLO DE 280 GRAMOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,15-09-2008 11:37 AM,,,,"3,500.00",FONDO CONTINGENCIA,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CD-000976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000976,Autorizado,Ministerio De La Presidencia,REPUESTOS DE MAQUINA DE RAYOS X EN LA SECCION DE EXPLOSIVOS DEL SPI,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,04-09-2008 01:47 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2008-0-03-0-08-CD-000977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000977,Autorizado,Ministerio De La Presidencia,REPARACION DE DUCTOS DE AIRE ACONDICIONADO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 01:48 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,CINDY MARIN,8-735-1398-42,MONTE OSCURO CALLE 16,PANAMÁ,Panamá,cindyrella_m@hotmail.com,229-5130
2008-0-03-0-08-CD-000974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000974,Autorizado,Ministerio De La Presidencia,"SERVICIOS DE FLORISTERIA EN CELEBRACION DEL NATALICIO DE MANUEL A. GUERRERO EL 30 DE JUNIO 2008, Y VISITA OFICIAL  DEL PRESIDENTE DE URUGUAY 16 JUNIO 2008",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 01:47 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,ROSA B DE QUEZADA,2-104-2351-,PANAMA,PANAMÁ,Panamá,ROSABDEQUESADA@HOTMAIL.COM,228-8659
2008-0-03-0-08-CD-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000975,Autorizado,Ministerio De La Presidencia,OBSEQUIOS PROTOCOLARES,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,04-09-2008 01:47 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,VELETA INTERNACIONAL,718241-1-472476-01,AVENIDA BALBOA,PANAMÁ,Balboa,veleta.internacional@bigfood.com,507-2271735
2008-0-03-0-08-CD-000972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000972,Autorizado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE Y ALIMENTACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 10:53 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,RESTAURANTE Y BAR PIRAMIDAL,8-280-58-71,VIA INTERAMERICANA,PANAMÁ,Panamá,,998-2571
2008-0-03-0-08-CD-000973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000973,Autorizado,Ministerio De La Presidencia,BOLETOS AEREOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 01:47 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CD-000970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000970,Autorizado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE Y ALIMENTACION.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 08:22 AM,,,,,,,,---,,,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,RESTAURANTE Y BAR PIRAMIDAL,8-280-58-71,VIA INTERAMERICANA,PANAMÁ,Panamá,,998-2571
2008-0-03-0-08-CD-000971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000971,Autorizado,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTOS A LOS PACIENTES AL PROGRAMA HUMANITARIO ""OPERACION MILAGROS""",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 10:52 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,RESTAURANTE Y BAR PIRAMIDAL,8-280-58-71,VIA INTERAMERICANA,PANAMÁ,Panamá,,998-2571
2008-0-03-0-08-CD-000978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000978,Autorizado,Ministerio De La Presidencia,SEGUROS DE VIDA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2008 02:08 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2008-0-03-0-08-CD-000979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000979,Autorizado,Ministerio De La Presidencia,"POR LOS TRABAJOS DE NIVELACION DE TOPING,INSTALACION DE PISOS DE MARMOL,CORTE DE BISELES DE ZOCALO Y REVESTIMIENTO DE ESCALERA EN LA PLANTA BAJA DE LA PRESIDENCIA",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,05-09-2008 08:33 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,LUIS JAVIER PEREZ,2-162-73-,CHORRERA BRISA DE MARZAR CALLE 2,PANAMÁ,Panamá,LUISJP@HOTMAIL.COM,6592-89-43
2008-0-03-0-08-CM-008056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008056,Adjudicado,Ministerio De La Presidencia,"PAGO DE BOLETO AEREO, SOLICITADO POR EL S.P.I",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-09-2008 01:34 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008057,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-09-2008 10:25 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL ROMA PLAZA,14760-50-143364-10,"AVE. JUSTO AROSEMENA, CALLE 33",PANAMÁ,Panamá,reservas@hotelromaplaza.com,227-3844
2008-0-03-0-08-CM-008054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008054,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2009 03:59 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-03-0-08-CM-008055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008055,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-11-2008 10:10 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008052,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-11-2008 08:20 AM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008053,Adjudicado,Ministerio De La Presidencia,COMPRA DE FUENTE DE AGUA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-01-2009 03:24 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,DO IT CENTER,42887-24-289667-1,CALLE MIGUEL BROSTELLA DORADO,PANAMÁ,Panamá,,236-5066
2008-0-03-0-08-CM-008051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008051,Adjudicado,Ministerio De La Presidencia,GASOLINA LUBRICADA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-09-2008 08:24 AM,,,,"2,160.00",003070010200223,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-008058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008058,Adjudicado,Ministerio De La Presidencia,TRAMITES ADUANEROS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 03:43 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,SERVICIOS DE ADUANAS COBRA,3789-32-13756-48,Ave. Ricardo J. Alfaro (Tumba Muerto),PANAMÁ,Panamá,aduanascobra@cableonda.net,507-260-4718
2008-0-03-0-08-CM-008059,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008059,Adjudicado,Ministerio De La Presidencia,"COMPRA DE GASOLINA, SOLICITADO POR TRANSPORTE.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 03:44 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,DAROI S.A.,1276180-1-599321-,AVE. BALBOA CON CALLE 3 DE NOVIEMBRE,PANAMÁ,Panamá,DAROI@HOTMAIL.COM,212-3550
2008-0-03-0-08-CD-000984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000984,Autorizado,Ministerio De La Presidencia,PUBLICIDAD POR TRANSMISION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,09-09-2008 11:18 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Kw Continente,28193-59-230559-65,"Edificio CARRILLON, VIA ARGENTINA",PANAMÁ,Panamá,kwcontinenteconta@hotmail.com,507-2230889
2008-0-03-0-08-CM-008119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008119,Adjudicado,Ministerio De La Presidencia,"COMPRA DE BANDEJA Y ALIMENTOS, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-09-2008 08:15 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008118,Adjudicado,Ministerio De La Presidencia,COMPRA DE ANDAMIO DE SEGURIDAD,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,04-09-2008 08:45 AM,,,,"1,600.00",003180010116259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-008117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008117,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS Y ARTICULOS DE COCINA, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-09-2008 08:14 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008116,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-09-2008 09:25 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008115,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-09-2008 09:19 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008114,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA CUBRIR HOSPEDAJE DEL NIÑO FERNANDO ALBERTO AGUILAR QUIEN PARTICIPA DEL TORNEO INTERNACIONAL DE FUTBOL INFANTIL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-09-2008 04:02 PM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,CARMEN NITZIA PALACIOS,8-222-58-,PANAMA,PANAMÁ,Panamá,carmenpalacios@hotmail.com,266-6701
2008-0-03-0-08-CM-008113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008113,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ALIMENTOS, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-09-2008 08:12 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008112,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA CUBRIR GASTOS FUNERALES DEL HIJO DE LA SEÑORA NEREIDA SAMUDIO GOMEZ,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-09-2008 04:01 PM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,Cooperativa de Servicios Múltiples E.Ca.Se.So Chiriquí R.L,2-362-299-10,"Calle C Norte, avenida I Oeste",CHIRIQUÍ,Barú,infoecaseso@ecaseso.com.pa,775-3350
2008-0-03-0-08-CM-008111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008111,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO PARA LA COMPRA DE UNA ESTUFA, TANQUE DE GAS E INSTALACION PARA LA SEÑORA ZORAIDA PARDO AREVALO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2008 04:00 PM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,ALMACEN CHIRIQUI,8-230-1225-50,CALLE 13 ESTE 323,PANAMÁ,Panamá,,262-4272
2008-0-03-0-08-CM-008110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008110,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA DE SILLA ERGONOMETRICA PARA LA SEÑORA MARIA GONZALEZ QUE PRESENTA PROBLEMAS DE COLUMNA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2008 04:00 PM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-0-03-0-08-CM-008289,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008289,Adjudicado,Ministerio De La Presidencia,"COMPRA DE GAS LICUADO, SOLICITADO POR LA COCINA PRESIDENCIAL.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-09-2008 04:11 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2008-0-03-0-08-CM-008288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008288,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA EN LA SEMANA DEL 25 AL 29 DE AGOSTO 2008,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 10:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008287,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS PARA USO DE LAS ACTIVIDADES QUE SE REALIZAN EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 10:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-008286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008286,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 04:09 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008285,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 04:08 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008284,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008284,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 04:07 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008283,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 04:06 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008282,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 04:05 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008281,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES ELÉCTRICOS PARA ILUMINARIAS DE LA ANTIGUA MARINA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,15-09-2008 10:00 AM,,,,"1,600.00",0.03.1.8.001.01.16.259,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-008280,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008280,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-09-2008 04:05 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-008333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008333,Adjudicado,Ministerio De La Presidencia,"MANTENIMIENTO DE AIRE ACONDICIONADO, SOLICITADO POR LA DIRECCION ADMINISTRATIVA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-10-2008 08:03 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,RYGSA,1083692-1-555153,,PANAMÁ,Panamá,,
2008-0-03-0-08-CM-008332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008332,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MATERIAL DE ELECTRICIDAD, SOLICITADO POR CARRERA ADMINISTRATIVA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-09-2008 11:49 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Distribuidora Mercantil del Istmo,S.A",371616-1-420401-53,San Francisco Urb. Viña del Mar Calle 80E # 23,PANAMÁ,Panamá,dmistmo@cwpanama.net,507-2702132
2008-0-03-0-08-CM-008306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008306,Adjudicado,Ministerio De La Presidencia,PAGO POR EL SERVICIO DE ACARREO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2009 02:58 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PANATRUCK,30392-2-238623-81,MILLA 13 LAS CUMBRES,PANAMÁ,Panamá,,268-3391
2008-0-03-0-08-CM-008307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-008307,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PAÑALES, MEDICAMENTOS Y PRODUCTOS FARMACEUTICOS, SOLICITADO POR EL S. P.I",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2008 09:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FARMACIAS ARROCHA,346-266-76470-13,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,correo@empresa.com,507-3415011