Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-18-01-05-CM-039500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-05-CM-039500,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE BAÑOS MOVILES POR TRES MESES, PARA L ALBERGUE TEMPORAL HUMANITARIO (ETHA) SOLICITADO POR EL SERVICIO NACIONAL DE MIGRACION",SEDE,,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN EL DEPTO. DE COMPRAS SEG,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,22-09-2017 01:50 PM,26-09-2017 09:00 AM - 10:00 AM,26-09-2017 - 10:01 AM,EN EL PORTAL DE PANAMA COMPRA O PRESENCIAL EN EL DEPTO. DE COMPRAS SEGUNDO PISO - SALÓN DE ACTO PÚBLICO.,"8,346.00",10000146130,,,---,Global,DARIÉN,Indira Palacios,Cotizadora,507-3162872,ipalacios@minseg.gob.pa,,,,,,,
2017-0-18-01-08-CM-039428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039428,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE ATUN EN AGUA / SENAN.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-09-2017 01:56 PM,,,,"2,993.20",201,,,---,Global,PANAMÁ,Danitza Watson,Cotizadora,507-5206046,jefe.compras@aeronaval.gob.pa,Suplidora Crisa S.A.,34909-22-258159-02,"Calle Principal San Antonio, C/ Rufina Alfaro",PANAMÁ,San Miguelito,suplidoracrisa@hotmail.com,507-2392534
2017-0-18-01-08-CM-039536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039536,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE MANTENIMIENTO DEL MÓVIL TIPO BUSITO NISSAN URVAN 776, ASIGNADO AL GRUPO AÉREO DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,22-09-2017 10:21 AM,,,,850.65,001820303.001.182,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2017-0-18-01-08-CM-039535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039535,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE PIEZAS PARA VEHÍCULO NISSAN SENTRA.,SEDE,,"ANCÓN, BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-09-2017 10:18 AM,,,,500.17,G.001820101.001.280,G.001820101.001.224,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-039533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039533,Adjudicado,Ministerio De Seguridad Pública,"REQ. 19422, ADQUISICION DE BATERIAS, BANDAS DE RODAMIENTO, CONTROLADOR Y MANO DE OBRA POR INSTALACION PARA CAMINADORAS",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-09-2017 09:54 AM,,,,"2,997.07",G001820101050182,G001820101050280,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2017-0-18-01-08-CD-039373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CD-039373,Autorizado,Ministerio De Seguridad Pública,ADQUISICIÓN DE BANDERAS Y POLLERINES PARA LA POLICÍA NACIONAL.,SEDE,,"ANCON BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.",Contratación Directa(CD),Bien,06-12-2017,13-09-2017 12:48 PM,,,,,G.001820101.050.211 FISCOI,,,---,,,Cesar Agusto Gutierrez Frias,,507-3141265,cagutierrezf@policia.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2017-0-18-01-08-CM-039531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039531,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE QUEPI DE GALA.,SEDE,,"ANCÓN, BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-09-2017 03:41 PM,,,,104.86,G.001820101.050.214 (FISCOI),,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,Combat Equipment,2043955-1-746854-02,Ancon calle camino Viejo Commercial Park,PANAMÁ,Panamá,info@combatequipment.com.pa,507-232
2017-0-18-01-08-CM-039539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039539,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE PIEZAS DE BASTON, PIEZAS DE ESPADA LARGA CON LUZ CELESTE Y PIEZAS DE VINCHA DE CORONA ROSADA Y CELESTE",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-09-2017 11:31 AM,,,,316.99,G001820101050269,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,Fiestas y Juguetes,2579046-1-830692-96,"Avenida B , local 13-44, Corregimiento Santa Ana",PANAMÁ,Panamá,meli13pl@gmail.com,507-212-3838
2017-0-18-01-08-CM-039538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039538,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE VIDRO PORTON TRASERO, REGULADOR Y MOTOR DE VENTANA",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,22-09-2017 11:31 AM,,,,"1,108.97",G001820101050259,G001820101050280,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"FOR AUTO PANAMA, S.A.",2003491-1-740636-45,"San Francisco, urbanizacion Coco del Mar, calle Cincuentenario y Ave. SUR",PANAMÁ,Panamá,yaparicio@cincuentenario.com,507-2700101
2017-0-18-01-08-CM-039223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039223,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE MATERIALES VARIOS PARA SER UTILIZADOS EN LA CONFECCIÓN DE CARNETS PARA LOS NUEVOS AGENTES DEL SERVICIO NACIONAL AERONAVAL.,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 01:42 PM,,,,"1,205.71",001820301.001.269,001820301.001.275,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2017-0-18-01-08-CM-039349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039349,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE DEXKETOPROFENO TROMETAMOL 50MG/2 ML AMPOLLAS.,SEDE,,"ANCÓN, BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-09-2017 03:19 PM,,,,"2,700.00",G.001820101.050.249 (FISCOI),,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,MENAFAR S.A.,33949-200-253956-77,"LA LOCERIA, AVE. JUAN PABLO II, LOCAL 16A",PANAMÁ,Panamá,menafarpan@menarini-ca.com,507-2603099
2017-0-18-01-08-CM-039221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039221,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE 129 COLCHONES SEMI ORTOPEDICOS 3/4, PARA DISTINTAS DEPENDENCIAS DE LA POLICÍA NACIONAL.",SEDE,,"CORREGIMIENTO DE ANCÓN, BALBOA, CALLE DE LOS CORREOS, EDIFICIO 720, 2DO PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,02-10-2017 11:24 AM,05-10-2017 12:00 PM - 02:00 PM,05-10-2017 - 02:01 PM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIFICIO 720, 2DO. PISO.","18,233.86",G.001820101.050.279 (FISCOI),,,---,Global,PANAMÁ,Henry Silva,,314-1265,hsilva@policia.gob.pa,,,,,,,
2017-0-18-01-08-CM-039220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039220,Adjudicado,Ministerio De Seguridad Pública,"Adquisición de escritorio, sillas y gavetero movil. Solcitado por despacho del Ministro de Seguridad.",SEDE,,Amador edificio 1220 después del Parlamento Latinoamericano.,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 11:56 AM,,,,955.72,001810603001350,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,"SENTOSA CORPORATION, S.A.",2251-1-364160-01,"ALTOS DEL CHASE, EDIFICIO SENTOSA",PANAMÁ,Panamá,sentosa@sentosapanama.com,507-2363645
2017-0-18-01-08-CM-039226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039226,Adjudicado,Ministerio De Seguridad Pública,LLANTAS,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 02:46 PM,,,,681.23,G.001820101.050.280,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2017-0-18-01-08-CM-039224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039224,Adjudicado,Ministerio De Seguridad Pública,"CAMAROTE,COLCHON,BUTACA",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 04:13 PM,,,,834.60,G.001820101.050.279,G.001820101.050.350,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2017-0-18-01-08-CM-039341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039341,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE ALMUERZOS PARA EL RETIRO ESPIRITUAL DIRIGIDO A JOVENES EN RIESGO SOCIAL DE COLON SOLICITADA POR BARRIO SEGURO.,SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-09-2017 02:05 PM,,,,735.00,00181010100169,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2017-0-18-01-08-CM-039342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039342,Adjudicado,Ministerio De Seguridad Pública,Refrigerio para personal de Barrios Seguros que participara en Seminario de Pandillerismo.,SEDE,,Amador edificio 1220 después del Parlamento Latinoamericano.,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,08-09-2017 02:02 PM,,,,600.00,001810101001624,,,---,Global,PANAMÁ,Elizabeth Franco,Cotizador,316-2871,efranco@minseg.gob.pa,GUSTITOS,8-516-2069-11,AVENIDA MANUEL ESPINOSA BATISTA EDIF. INCA LOCAL 2,PANAMÁ,Panamá,LIBRERIAUNIVERSALBOOKS@HOTMAIL.COM,507-3966585
2017-0-18-01-08-CM-039228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039228,Adjudicado,Ministerio De Seguridad Pública,"ADUISICION DE REPUESTOS, AMORTIGUADORES, TERMINALES INTERNAS Y EXTERNAS",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-09-2017 02:46 PM,,,,680.26,G001820101050280,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"Bahia Motors, S.A.",51013-40-319894-07,Villa de las Fuentes,PANAMÁ,Panamá,sguerra@hondapanama.com,507-3001500
2017-0-18-01-08-CM-039346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039346,Adjudicado,Ministerio De Seguridad Pública,"REQ. 16030, ADQUISICION DE 7 ESCRITORIO SECRETARIA METALICO Y 7 SILLAS SECRETARIA",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,08-09-2017 02:45 PM,,,,"1,928.30",G001820101050350,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2017-0-18-01-08-CD-039652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CD-039652,Autorizado,Ministerio De Seguridad Pública,ADQUISICIÓN DE BANDERAS PARA EL DEPARTAMENTO DE SEGURIDAD E INSTALACIONES DE LA POLICÍA NACIONAL.,SEDE,,"ANCON BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.",Contratación Directa(CD),Bien,06-12-2017,28-09-2017 11:53 AM,,,,,G.001820101.001.211 PRESUPUESTO,,,---,,,Cesar Agusto Gutierrez Frias,,507-3141265,cagutierrezf@policia.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2017-0-18-01-08-LP-039484,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-039484,Por Adjudicar,Ministerio De Seguridad Pública,"SUMINISTRO E INSTALACIÓN DE 7 APLICACIONES WEB PARA CONTROL DE ARMERIA, CON LECTOR DE HUELLAS DACTILARES PARA LA POLICÍA NACIONAL",SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CAL",Licitación Pública,Bien,06-12-2017,12-10-2017 04:07 PM,19-10-2017 09:00 AM - 10:00 AM,19-10-2017 - 10:01 AM,"RECEPCIÓN DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CALLE LAS CRUCES, EDIFICIO No. 720.","49,748.58",G.001820101.050.380 (FISCOI),,,---,Global,PANAMÁ,Doris Prince,cotizadora,314-1386,compras@policia.gob.pa,,,,,,,
2017-0-18-01-08-LP-039525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-039525,Por Adjudicar,Ministerio De Seguridad Pública,SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA LA AMPLIACION DE LA SEDE POLICIAL DE 17VA ZONA (PLANTA ALTA DE BRISAS DEL GOLF) DE LA POLICIA NACIONAL.,SEDE,,"DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CAL",Licitación Pública,Bien,06-12-2017,04-10-2017 02:17 PM,16-10-2017 09:00 AM - 10:00 AM,16-10-2017 - 10:01 AM,"RECEPCION DEL DEPARTAMENTO DE COMPRAS DE LA POLICÍA NACIONAL, UBICADO EN BALBOA, CALLE LAS CRUCES,  ATRÁS DE LOS CORREOS NACIONALES, EDIFICIO No. 720.","117,438.72",G.001820101.050.249 FISCOI,G.001820101.050.259 FISCOI,,---,Global,PANAMÁ,Yolani Corella M,Cotizador,314-1386 5119089,compras@policia.gob.pa,,,,,,,
2017-0-18-01-08-LP-039527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-039527,Cancelado,Ministerio De Seguridad Pública,"ADQUISICION DE ALIMENTOS DE CONSUMO HUMANO, PARA EL BATALLON DE APOYO Y SERVICIO, AGRUPACION DE FUERZAS ESPECIALES Y ACAFRONT (RECLUTAS),  PARA EL MES DE (SEPTIEMBRE) DE LA VIGENCIA 2017.",SEDE,,"SERVICIO NACIONAL DE FRONTERAS BASE EN GAMBOA, SUMMIT.",Licitación Pública,Bien,06-12-2017,22-09-2017 03:07 PM,29-09-2017 10:00 AM - 11:00 AM,29-09-2017 - 11:01 AM,EN EL PORTAL DE PANAMA COMPRA O EN EL DEP. DE COMPRAS EN SUMMIT,"140,563.02",G.101810504.001.201,,,---,Por Renglón,PANAMÁ,Ismael Sanchez,Cotizador,6130-8709,COMPRASENAFRONT@GMAIL.COM,,,,,,,
2017-0-18-01-08-CM-039408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039408,Adjudicado,Ministerio De Seguridad Pública,PINTURA 3 EN 1 DRY COAT,SEDE,,"BALBOA, CALLE LAS CRUCES, EDIFICIO 720, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPARTAMENTO DE COMPRAS, 2DO. PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-09-2017 10:21 AM,,,,"2,946.78",001820101001243,,,---,Global,PANAMÁ,Judith Navas,,5119089,compras@policia.gob.pa,LANCO,226121-1-399165-61,Albrook Comercial Park Edificio 6 Curundu,PANAMÁ,Balboa,jvilas@lancopaints.com,232-7880
2017-0-18-01-08-CM-039403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039403,Adjudicado,Ministerio De Seguridad Pública,compra de 65 pares de botas de construccion,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-09-2017 10:21 AM,,,,"1,644.86",G.001820201.001.212,,,---,Global,PANAMÁ,Enereida Mendoza,Cotizadora,507-5271099,emendoza@senafront.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-18-01-08-CM-039402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039402,Adjudicado,Ministerio De Seguridad Pública,"PARA LOS SERVICIOS DE ABASTECIMIENTO DE COMBUSTIBLE JP-1, PARA LA MISIÓN DE TRASLADO DEL HELICÓPTERO CON MATRICULA AN-140, DESDE PHILADELPHIA ESTADOS UNIDOS HACIA PANAMA-TOCUMEN",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,06-12-2017,14-09-2017 08:42 AM,14-09-2017 11:00 AM - 02:30 PM,14-09-2017 - 02:31 PM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"17,173.50",04.169,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-039401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039401,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO LOGÍSTICO Y FACILIDADES FBO, PARA LA MISION DE TRASLADO AEREO DEL HELICOPTERO CON MATRICULA AN-140, DESDE   PHILADELPHIA ESTADOS UNIDOS HASTA TOCUMEN-PANAMA",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,06-12-2017,14-09-2017 08:43 AM,14-09-2017 11:00 AM - 02:00 PM,14-09-2017 - 02:01 PM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"26,959.96",04.169,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,507-2116059,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CD-039570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CD-039570,Por Autorizar,Ministerio De Seguridad Pública,ADQUISICION DE UNIFORMES Y TROFEOS,SEDE,,"MINSEG, EDIFICIO 1220, AMADOR",Contratación Directa(CD),Bien,06-12-2017,23-10-2017 10:21 AM,,,,,001810201001214,001810201001272,,---,,,Jetzabel de Crastz,Cotizadora,507-5122068,jcrastz@minseg.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2017-0-18-01-08-CM-039406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039406,Adjudicado,Ministerio De Seguridad Pública,baño maría a gas,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-09-2017 10:21 AM,,,,370.00,G.001820201.001.370,,,---,Global,PANAMÁ,Enereida Mendoza,Cotizadora,507-5271099,emendoza@senafront.gob.pa,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2017-0-18-01-08-CM-039405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039405,Adjudicado,Ministerio De Seguridad Pública,12 kit de corrección,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-09-2017 10:21 AM,,,,"2,779.60",G.001820201.001.231,,,---,Global,PANAMÁ,Enereida Mendoza,Cotizadora,507-5271099,emendoza@senafront.gob.pa,"Meditec, S. A.",12657-86-125359-70,"Via Argentina, Edificio Ruth Mirey, Local No. 2",PANAMÁ,Panamá,meditec@meditecpanama.com,507-2649476
2017-0-18-01-08-CM-039404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039404,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE 5 CARTUCHOS DE TONER SOLICITADOS POR EL CAE.,SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-09-2017 09:27 AM,,,,637.67,001810201001275,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2017-0-18-01-01-CM-039252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-01-CM-039252,Adjudicado,Ministerio De Seguridad Pública,"REQ. 18474, HOSPEDAJE POR 4 NOCHES EN EL CENTRO PARROQUIAL DE CONVIVENCIAS",SEDE,,Balboa paseo del prado calle las cruces edificio 720,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,05-09-2017 12:57 PM,,,,960.00,G001820101050169,,,---,Global,BOCAS DEL TORO,Dalia Bliss Tulloch,,507-3141782,compras@policia.gob.pa,PRELATURA NULLIUS,2850-15-10677-20,ISLA COLON  AVEN. PRINCIPAL,BOCAS DEL TORO,Bocas del Toro,massoar@gmail.com,507-7586923
2017-0-18-01-08-CM-039656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039656,Adjudicado,Ministerio De Seguridad Pública,mantenimiento  de vehiculo,SEDE,,BASE DE SENAFRONT,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-10-2017 08:21 AM,,,,532.34,G.001820201.001.189,G.001820201.001.224,G.001820201.001.273,---,Global,PANAMÁ,Enereida Mendoza,Cotizadora,507-5271099,emendoza@senafront.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-18-01-08-CM-039657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039657,Desierto,Ministerio De Seguridad Pública,"ADQUISICIÓN DE MOBILIARIOS DE OFICINA, PARA LA 1RA. ZONA POLICIAL DE BOCAS DEL TORO, CUARTEL DE CHANGUINOLA Y PARA LA DIRECCIÓN NACIONAL DE OPERACIONES DE TRÁNSITO.",SEDE,,"ANCON BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,02-10-2017 10:00 AM,06-10-2017 11:00 AM - 01:00 PM,06-10-2017 - 01:01 PM,"RECEPCION DEL DEPTO. DE COMPRAS DE LA POLICÍA NACIONAL, BALBOA, EDIF.720, 2DO. PISO.","8,660.15",G.001820101.050.350 (FISCOI),,,---,Global,PANAMÁ,Cesar Agusto Gutierrez Frias,,507-3141265,cagutierrezf@policia.gob.pa,,,,,,,
2017-0-18-01-08-CM-039654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039654,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE PIEZAS Y REPUESTOS, PARA BUS SCANIA DOS PISOS Y VEHÍCULO FORD TAURUS INTERCEPTOR DE LA POLICÍA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,20-10-2017 09:11 AM,25-10-2017 11:00 AM - 01:00 PM,25-10-2017 - 01:01 PM,"RECEPCIÓN DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","11,146.39",G.001820101.050.280 FISCOI,G.001820101.050.224 FISCOI,G001820101.001.280  PRESUPUESTO,---,Por Renglón,PANAMÁ,javier correa,,314-1265,jcorrea@policia.gob.pa,,,,,,,
2017-0-18-01-08-CM-039655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039655,Adjudicado,Ministerio De Seguridad Pública,MEMORIA USB.,SEDE,,"BALBOA, CALLE LAS CRUCES, EDIFICIO 720, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPARTAMENTO DE COMPRAS, 2DO. PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,28-09-2017 09:43 AM,,,,218.16,001820101001265,,,---,Global,PANAMÁ,Judith Navas,,5119089,compras@policia.gob.pa,"MULTITEK INTERNACIONAL, S.A.",28020-53-229934-20,"CALLE 50, EDIFICIO MULTIMAX, 2do. PISO",PANAMÁ,Balboa,ventasmkint@multitek.com.pa,507-3603500