Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-13-0-08-CM-008634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008634,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"4 SACAPUNTA ELECTRICO, 7 NUMERADORAS DE 7 DIGITOS. PARA USO DEL DEPARTAMENTO DE Compras.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-04-2016 03:08 PM,,,,188.96,013010010101275,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,COMPAÑIA ATLAS S.A.,185-310-46305-71,"Via Ricardo J. Alfaro, El Dorado",PANAMÁ,Balboa,migdaliat@ciatlas.com,507-2360066
2016-0-13-0-08-CM-008632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008632,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO A ANUNCIO PUBLICITARIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-04-2016 03:08 PM,,,,"2,182.80",013117030102131,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,"PUBLICAR DE PANAMÁ, S.A.",843-87-100251-79,"Calle 50 y 74 San Francisco, Edificio P.H. 909, piso 12",PANAMÁ,Panamá,a-posada@publicar.com,507-2264000
2016-0-13-0-08-CM-008633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008633,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE A/ACONDICIONADO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-04-2016 03:07 PM,,,,96.30,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-13-0-08-CM-008630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008630,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,4 CANASTILLAS (2 DE NIÑAS Y 2 DE NIÑOS),SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-04-2016 03:06 PM,,,,"1,401.31",013250100001271,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,DISTRIBUIDORA KANILMED,1607639-1-667592-8,VILLA SOBERANIA AVENIDA PRIMERA CASA #9,PANAMÁ,Panamá,nilkawong@hotmail.com,507-3972208
2016-0-13-0-08-CM-008631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008631,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SELLOS PARA PRESUPUESTO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-04-2016 03:10 PM,,,,497.55,013010010101275,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,Impresos Miniel,8--466-778-69,"calle via cincuentenario,rio abajo edificio la reyna,local #3",PANAMÁ,Panamá,cristominiel@gmail.com,507-2922878
2016-0-13-0-08-CM-008638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008638,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FIREWALL/ROUTER UTM INALAMBRICO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,18-04-2016 02:38 PM,22-04-2016 10:00 AM - 11:00 AM,22-04-2016 - 11:01 AM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS,"13,000.00",G.201350001.010.380,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,,,,,,,
2016-0-13-0-08-CM-008639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008639,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,Adquisicion de 600 Latas de Sodas sabores surtidos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-04-2016 03:05 PM,,,,564.00,013010010409201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturains@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2016-0-13-0-06-CM-008586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-06-CM-008586,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ILUMINACIÓN,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-04-2016 04:26 PM,,,,"2,995.85",010000015924,,,---,Global,HERRERA,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,iluminación de eventos octavio de la cruz,6-706-483-41,avenida centenario,HERRERA,Chitré,octaviodelacruz04@yahoo.com,507-65110627
2016-0-13-0-02-CM-008589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-02-CM-008589,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-04-2016 04:35 PM,,,,409.00,G.201350001.010.189,,,---,Global,COCLÉ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,AUTO REPUESTO MOMAX,99021415340,VIA INTERAMERICANA,COCLÉ,Aguadulce,autorepuestomomax@hotmail.com,997-4093
2016-0-13-0-08-CD-008597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CD-008597,Autorizado,Ministerio De Trabajo Y Desarrollo Laboral,"Adquisición de 4603 bonos alimenticios, educativos a razón de B/. 30.00 cada uno para ser distribuidos entre los miembros del sindicato SITRAIBANA",SEDE,,"Tumba Muerto , Plaza Edisson",Contratación Directa(CD),Servicio,12-10-2017,12-04-2016 10:47 AM,,,,,013000.201350001.010.639,,,---,,,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2016-0-13-0-08-CM-008629,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008629,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MICROFON Y PEDESTAL,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 10:48 AM,,,,984.19,G.101310105.001.301,G.201350001.010.279,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,ENCOM GLOBAL,2133661-1-762415-06,"Plaza Gloriela, Local #4, Ave. Ricardo J. Alfaro",PANAMÁ,Panamá,jalvarado@encomsa.com,507-2600035
2016-0-13-0-08-CM-008628,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008628,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SILLA EJECUTIVA DE CUERO COLOR BLANCA.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento
de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-04-2016 03:06 PM,,,,714.44,013110010105350,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,DECOLOSAL,995-33-102421-23,AVE. FEDERICO BOYD Y CALLE 48 EDIF. VERSALLES PLANTA BAJA,PANAMÁ,Balboa,rroman@decolosal.com.pa,507-2755060
2016-0-13-0-08-CM-008621,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008621,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIEZA DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 09:11 AM,,,,227.96,G.201350001.010.280,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2016-0-13-0-08-CM-008620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008620,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TINTAS NEGRAS Y MASTER PARA DUPLICADORA RIZO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 09:06 AM,,,,"1,975.50",G.201350003.010.275,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2016-0-13-0-08-CM-008622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008622,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DIAGNOSTICO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-04-2016 09:12 AM,,,,139.10,G.201350001.010.151,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2016-0-13-0-08-CM-008627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008627,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"10,000 FOLDER DE CARTON DE COLOR AMARILLO TAMAÑO 8.5X14 TROQUELADOS. PARA EL DEPARTAMENTO DE MIGRACION LABORAL SECCION DE ARMADO Y FOLEO DE EXPEDIENTES.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de COMPRAS.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 09:11 AM,,,,"2,568.00",013030010101232,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,CREACIONES UNICAS,8-381-941,"carrasquilla, calle principal , via españa, JUAN DIAZ CIUDAD RADIAL CALLE 14",PANAMÁ,Balboa,creacionesunicas2010@hotmail.com,507-2203073
2016-0-13-0-08-CM-008626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008626,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,FOLDER DE DEMANDA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,15-04-2016 09:12 AM,,,,690.15,G.201350001.010.275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2016-0-13-0-08-CM-008590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008590,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"20 CAMISAS COLETAS MARCADA Y 20 CAMISAS COLETAS SENCILLAS PARA LOS INTEGRANTES DEL DEL CONJUNTO DE PROYECCIONES FOLKLORICAS DEL MINISTERIO DE TRABAJO. 
SOLICITADO POR RECURSOS HUMANOS.",SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de Compras.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 04:24 PM,,,,"2,760.00",013010010302214,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Cynthia Lizneth Alvelo Ortega,8--338-736,Los Andes No.2,PANAMÁ,San Miguelito,Cynthializneth@hotmail.com,507-2377958
2016-0-13-0-08-CM-008591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008591,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONSOLA DE AUDIO Y AMPLIFICADOR.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,08-04-2016 01:09 PM,,,,"1,274.91",G.101310103.001.320,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,GLOBAL TECH INC.,2406910-1-805828-84,"Urb. San Francisco, calle 69, Edif. Don Pablo, Apto./Local 11-B",PANAMÁ,Panamá,gbltechpanama@gmail.com,507-62478657
2016-0-13-0-08-CM-008568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008568,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,INSTALACIÓN/DESINTALACIÓN DE AIRE ACONDICIONADO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-04-2016 04:35 PM,,,,289.00,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-13-0-08-CM-008654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008654,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTAR CUÑA PUBLICITARIA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:03 PM,,,,"1,476.60",G.201350001.010.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2016-0-13-0-02-CM-008564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-02-CM-008564,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE REPARACIÓN DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-04-2016 01:55 PM,,,,841.02,G.201350001.010.189,,,---,Global,COCLÉ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,AUTO REPUESTO MOMAX,99021415340,VIA INTERAMERICANA,COCLÉ,Aguadulce,autorepuestomomax@hotmail.com,997-4093
2016-0-13-0-08-CM-008657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008657,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAPEL AHUMADO VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:11 PM,,,,278.20,G.201350001.010.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,GP CENTER,196984-1-394807-44,CALLE 65 SAN FRANCISCO CON VIA PORRAS EDIF. GP CENTER LOCAL PB,PANAMÁ,Panamá,info@gpcenterpty.com,-2296615
2016-0-13-0-08-CM-008650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008650,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTAR CUÑAS PUBLICITARIAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:07 PM,,,,866.70,G.201350001.010.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"Ferpa Productions,s.a",1379346-1-623682-50,benito reyes testa calle 77  via porras final,PANAMÁ,Panamá,fperez@ferpapublicidad.com,507226-1710
2016-0-13-0-08-CM-008651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008651,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTA DE CUÑA PUBLICITARIA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:10 PM,,,,"1,070.00",G.201350001.010.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"LA NUEVA CADENA EXITOSA DE PANAMA, S.A.",27957-10-229660-05,Calle 45 Bella Vista,PANAMÁ,Panamá,pautas@exitosanoticias.net,507-2252052
2016-0-13-0-08-CM-008652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008652,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZOS SERVIDOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-04-2016 11:53 AM,,,,325.00,G.001310404.001.201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ivan gonzalez,4--125-1515-40,barriada san jose,CHIRIQUÍ,David,ivangonzalez1963@hotmail.com,507-7210524
2016-0-13-0-08-CM-008653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008653,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALMUERZOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-04-2016 02:04 PM,,,,280.88,G.001310406.001.201,G.201350001.010.151,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Lunch Service,8--712-2436-05,"bellavista, calle 37, local 460",PANAMÁ,Panamá,ventas1@sr-tenedor.com,507-3990047
2016-0-13-0-08-LV-008665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-LV-008665,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DE LAS UNIDADES DE AIRE ACONDICIONADO SPLITS, PISO TECHO DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL A NIVEL NACIONAL, CADA CUATRO MESES, POR UN PERIODO DE DOCE MESES.",SEDE,,"Tumba Muerto , Plaza Edisson",Licitaciones por mejor Valor,Servicio,12-10-2017,25-04-2016 03:44 PM,10-05-2016 09:00 AM - 11:00 AM,10-05-2016 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","90,000.00",G.201350001.010.189,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,,,,,,,
2016-0-13-0-04-CM-008588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-04-CM-008588,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CABLEADOS ELECTRICOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,08-04-2016 04:25 PM,,,,988.39,G.201350001.010.169,,,---,Global,CHIRIQUÍ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SERVICIOS ELECTRICOS  S A,73-561-21585-84,AVE LUIS F CLEMENT,PANAMÁ,Panamá,elecserv@sinfo.net,507-2250200
2016-0-13-0-08-CM-008567,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008567,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SPLITER TV HDM1,CABLES HDM1,CABLES VGA,APUNTADORES DE 2.4 GHz.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-04-2016 02:30 PM,,,,"1,382.44",G.101310102.703.370,201350001.010.265,G.201350001.010.279,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,GLOBAL TECH INC.,2406910-1-805828-84,"Urb. San Francisco, calle 69, Edif. Don Pablo, Apto./Local 11-B",PANAMÁ,Panamá,gbltechpanama@gmail.com,507-62478657
2016-0-13-0-08-CM-008565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008565,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,45 almuerzo con bebida gaseosa en la provincia de Bocas del Toro,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,04-04-2016 02:05 PM,,,,495.00,G.001310101.001.201,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,Restaurante la Herrerana,1--31-371-66,Changuinola ave. 17 Abril,BOCAS DEL TORO,Bocas del Toro,restlaherrerana@hotmail.com,758-6988
2016-0-13-0-08-CM-008649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008649,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTAR CUÑA DE PUBLICIDAD.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:06 PM,,,,"2,735.35",G.201350001.010.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"Corporaciòn Medcom Panama, S.A",000004360-163-58819-75,"Edificio Medcom, 12 de octubre",PANAMÁ,Panamá,lhurtado@medcom.com.pa,507-3904195
2016-0-13-0-08-CM-008648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008648,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTAR CUÑA PUBLICITARIA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:06 PM,,,,716.90,G.201350001.010.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,"RADIO DIFUSION Y COMUNICACION, S.A.",34401-28-255957-42,"CL.50 Y VIA BRASIL-PH PLAZA 50, PISO 6",PANAMÁ,Balboa,radiomia@cableonda.net,507-2630140
2016-0-13-0-08-CM-008647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008647,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANO DE OBRA DE MOTOR,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-04-2016 01:16 PM,,,,529.65,G.201350001.010.189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"GRUPO UPS, S.A,",40860-45-281434-12,"Urb. El Cangrejo, calle F local # 10",PANAMÁ,Panamá,ventas@grupoups.com,507-2690742
2016-0-13-0-08-CM-008646,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008646,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAUTAR CUÑA DE PUBLICIDAD.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-04-2016 02:05 PM,,,,847.44,G.201350001.010.131,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,RADIO PANAMA,61072-42-348378-65,"Ave, Samuel Lewis, Edif Plaza Globus Piso 2",PANAMÁ,Panamá,jritter@cwpanama.net,263-0180
2016-0-13-0-08-CM-008643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008643,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CINTA DE CASTE DE MARCACIÓN,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-04-2016 03:42 PM,,,,86.94,010000015924,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"SERVICIOS Y VENTAS ISTMEÑA COMERCIAL, S.A.(SEVICSA)",55092-20-332721-86,"Avenida Justo Arosemena y Avenida Ecuador, Edif. Arcia, Segundo Piso Oficina 202",PANAMÁ,Panamá,sevicsa@cwpanama.net,507-2274078
2016-0-13-0-08-CM-008641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008641,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,AIRE ACONDICIONADO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-04-2016 02:41 PM,,,,"2,006.25",G.201350001.010.370,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2016-0-13-0-08-CM-008640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008640,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,300 Bolsitas biodegradable con golosinas y útiles escolares,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-04-2016 03:05 PM,,,,"2,811.00",013250100001269,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,CORPORACION SAN LOGISTIC S.A,1454610-1-638865-44,PENONOME BARRIO SAN ANTONIO,COCLÉ,Penonomé,corpsanlogistic@hotmail.com,-
2016-0-13-0-08-CM-008578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008578,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAJA DE CARTON CORRUGADA FONDO Y TAPA.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-04-2016 04:32 PM,,,,374.50,G201350002.010.239,,,---,Global,PANAMÁ,Hector Jimenez,Cotizador,507-5040228,hjimenez@mitradel.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2016-0-13-0-08-CM-008575,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008575,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,18 PLACAS DE RECONOCIMIENTO  PARA EL II Y III LUGAR TAMAÑO 5 ANCHO Y 7 DE ALTO  9 EL COLOR DORADO Y 9 EN COLOR DORADO. SOLICITADO PARA LOS PREMIOS IPEL EL 17 D EJULIO 2016.,SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO DEPARTAMENTO DE COMPRAS","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-04-2016 04:34 PM,,,,428.49,201350001010639,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2016-0-13-0-08-CM-008574,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-13-0-08-CM-008574,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MEMORIA USB 8 GB,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-04-2016 01:56 PM,,,,95.77,G.001310201.001.265,,,---,Global,PANAMÁ,Yessenia Insturain,Cotuzador,507-5044614,yinsturain@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512