Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-03-0-08-CM-004144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004144,Adjudicado,Ministerio De La Presidencia,RESPUESTOS PARA VEHICULO DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 10:16 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2007-0-03-0-08-CM-004143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004143,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA ACTIVIDAD EN CELEBRACION DEL DIA NACIONAL DE LA MUJER RURAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-06-2008 11:01 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,ISMAEL HERRERA,2-126-884-62,PANAMA,PANAMÁ,Panamá,iherrera@hotmail.com,527-9323
2007-0-03-0-08-CM-004142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004142,Adjudicado,Ministerio De La Presidencia,TELA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 10:15 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2007-0-03-0-08-CM-004141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004141,Adjudicado,Ministerio De La Presidencia,CAMISAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 10:14 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2007-0-03-0-08-CM-004140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004140,Adjudicado,Ministerio De La Presidencia,MATERIAL DE CARPINTERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,20-11-2007 05:14 PM,,,,"3,000.00",0.03.18.001.01.06.259,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-004318,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004318,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE CONSTRUCCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 01:46 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,PLASTIC WORLD INC. (EL COLOSO),13627-152-133751-53,VIA CINCUENTENARIO,PANAMÁ,Panamá,,271-0555
2007-0-03-0-08-CM-003917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003917,Adjudicado,Ministerio De La Presidencia,COMPRA DE PAPEL AHUMADO PARA LAS PUERTAS DE VIDRIO QUE DAN HACIA EL BALCON.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2008 10:45 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Detailing Factory,724819-1-473949-27,"Altos de Bethania, Cl, 74 Oeste, local 1",PANAMÁ,Panamá,emazulis@detailingfactory.com,507-2603736
2007-0-03-0-08-CM-004476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004476,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 08:31 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,YAQUELINE MIRANDA ECHAIDE,09424679-,PANAMA,PANAMÁ,Panamá,YMECHAIDE@HOTMAIL.COM,5129401
2007-0-03-0-08-CM-004475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004475,Adjudicado,Ministerio De La Presidencia,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 08:28 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,CAFE DURAN,74-109-11900-75,"TRANSISTMICA , 130 EL CANGREJO",PANAMÁ,Balboa,grupoduran@cafeduran.com,507-2639522
2007-0-03-0-08-CM-004474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004474,Adjudicado,Ministerio De La Presidencia,AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 08:25 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2007-0-03-0-08-CM-004473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004473,Adjudicado,Ministerio De La Presidencia,PINTURA PARA SER UTILIZADA EN RETOCAR LAS SEÑALES DE TRANSITO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-07-2008 04:04 PM,,,,,,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2007-0-03-0-08-CM-004472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004472,Adjudicado,Ministerio De La Presidencia,COMPRA DE LICENCIAS VISTA EN ESPAÑOL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-11-2007 02:01 PM,,,,"2,835.00",003010010100279,,,---,Por Renglón,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-004471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004471,Adjudicado,Ministerio De La Presidencia,COMPRA DE ACCESORIOS Y EQUIPO DE IFORMATICA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-11-2007 01:57 PM,,,,"6,300.00",003010010203380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-004470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004470,Desierto,Ministerio De La Presidencia,SUMINISTRO DE UN SOFA Y UNA MESA DE CENTRO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,30-11-2007 01:02 PM,,,,"1,800.00",0.03.0.1.001.01.06.350,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-004311,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004311,Adjudicado,Ministerio De La Presidencia,COMPRA DE ESPIRALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 01:11 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2007-0-03-0-08-CM-004095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004095,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD ESCRITA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 10:23 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-03-0-08-CM-004094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004094,Adjudicado,Ministerio De La Presidencia,SERVICIO DE CABLE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 10:15 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,CABLE ONDA S.A.,30394-0002-238626-22,"AVENIDA 12 DE OCTUBRE, HATO PINTADO, PUEBLO NUEVO",PANAMÁ,Panamá,irecalde@cableonda.com,3907766
2007-0-03-0-08-CM-004097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004097,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 10:34 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-004096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004096,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA AIRE ACONDICIONADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 10:30 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"REFRIGERAMA, S. A.",337-429-8502-66,"VIA FERNANDEZ DE CORDOBA, VISTA HERMOSA",PANAMÁ,Panamá,gutywar04@hotmail.com,261-5459
2007-0-03-0-08-CM-004091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004091,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 10:01 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2007-0-03-0-08-CM-004090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004090,Adjudicado,Ministerio De La Presidencia,APOYO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 09:58 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,ROSA MARIA DE BOLAÑOS,8-157-2044-,M.P.,PANAMÁ,Panamá,ROSAMB@HOTMAIL.COM,527-9805
2007-0-03-0-08-CM-004093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004093,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 10:05 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-004154,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004154,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 08:24 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-004155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004155,Adjudicado,Ministerio De La Presidencia,COMPRA DE VASOS Y BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 08:31 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-004156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004156,Adjudicado,Ministerio De La Presidencia,COMPRA DE LAMINAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 09:47 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"HOJALATERIA PANAMA, S.A. (HOPSA)",341665-58414-0002-51,VIA TRAN. CL. 64 OESTE,PANAMÁ,Panamá,empresashopsa@hotmail.com,279-9800
2007-0-03-0-08-CM-004157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004157,Adjudicado,Ministerio De La Presidencia,COMPRA DE PLACAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 09:52 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FOTOGRABADOS  FUNDORA, S.A.",525-76-111977-87,INGENIO LA PAZ 59CALLE M SOLANILLA VISTA HERMOSA,PANAMÁ,Panamá,fundora@cableonda.net,261-9025
2007-0-03-0-08-CM-004099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004099,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 10:45 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,IVANE GARDEN FLORISTERIA,8-466-703-41,PLAZA COMERCIAL SAN FERNANDO P.B. LOCAL 16,PANAMÁ,Panamá,irmavanessachong@yahoo.com.ar,261-7289
2007-0-03-0-08-CM-004098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004098,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA LOS AUTOS NISSAN CON PLACA 009587 Y 009602,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 10:39 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AUTO CROMO,15736-109-150985-70,EDIF 4141 VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,autocromorafa@gmail.com,507-2291055
2007-0-03-0-08-CM-004152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004152,Adjudicado,Ministerio De La Presidencia,"COMPRA DE CAMARA FILMADORA, TELEVISOR",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 08:15 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FOTO SONIDO/NEELAM MONISHA ENTERPRISES, S.A.",43067-2-290419-21,PLAZA 5 DE MAYO,PANAMÁ,Panamá,,262-1362
2007-0-03-0-08-CM-004153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004153,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD POR TRANSMISION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-06-2008 08:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"LA NUEVA CADENA EXITOSA DE LA CHORRERA,SA.",35861-82-261513-91,AVENIDA DE LAS AMERICAS,PANAMÁ,Balboa,pautas@exitosanoticias.net,507-2252052
2007-0-03-0-08-CM-004374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004374,Desierto,Ministerio De La Presidencia,SILLAS DE LOBBY,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2007 10:15 AM,,,,"2,000.00",0.03.0.2.001.00.00.350,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-004375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004375,Adjudicado,Ministerio De La Presidencia,COMPRA DE MUEBLES DE OFICINA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2007 10:24 AM,,,,"2,500.00",0.03.0.2.001.00.00.350,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-004079,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004079,Adjudicado,Ministerio De La Presidencia,SERVICIO DE IMPERMEABILIZACION DE LA TERRAZA DEL HELIOPUERTO PRESIDENCIAL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,19-11-2007 12:33 PM,,,,"4,520.25",003180010116189,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2007-0-03-0-08-CM-004078,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004078,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,08-07-2008 09:14 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2007-0-03-0-08-CM-004370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004370,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 08:36 AM,,,,,,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2007-0-03-0-08-CM-004371,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004371,Adjudicado,Ministerio De La Presidencia,CARTUCHO DE TINTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 08:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"INVERSIONES AYLI, S.A.",32441-52-247733-79,"VIA ESPAÑA, GALERÍA LA PAZ, FRENTE A MINI MAX",PANAMÁ,Panamá,ayli@info.net,213-8909
2007-0-03-0-08-CM-004372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004372,Adjudicado,Ministerio De La Presidencia,TONER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 01:50 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"O D PANAMA, S. A.",656-413-132700-15,"CENTRO INDUSTRIAL COSTA DEL ESTE
CALLE PRINCIPAL, DESPUES DE LA GARITA, EDIFICIO OFFICE DEPOT",PANAMÁ,Panamá,adutary@officedepot.com.pa,271-0071
2007-0-03-0-08-CM-004373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004373,Adjudicado,Ministerio De La Presidencia,CONSECUSIÓN DE BOLSAS DE COMIDA PARA PERSONAS CON DISCAPACIDAD QUE SERÁN ENTREGADAS EN NOMBRE DE LA PRIMERA DAMA DE LA REPÚBLICA.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-11-2007 11:58 AM,,,,"30,000.00",0.03.0.1.001.01.06.201,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2007-0-03-0-08-CM-004073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004073,Adjudicado,Ministerio De La Presidencia,SOLICITUD DE ARTICULOS DE LIMPIEZA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-11-2007 12:11 PM,,,,"4,577.11",0.03.0.1.001.01.00.239,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2007-0-03-06-08-CM-000986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000986,Adjudicado,Ministerio De La Presidencia,PAGO POR SERVICIO DE COPIA.,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 03:53 PM,,,,,,,,---,Global,PANAMÁ,JOSÉ GONZÁLEZ,COTIZADOR DE PRECIOS,517-0035,jgonzalez@senacyt.gob.pa,CREACIONES Y COPIAS XPRESS,8-323-120-27,CALLE 5 PEREJIL BELLA VISTA EDIF 7 PLANTA BAJA,PANAMÁ,Panamá,,225-4584
2007-0-03-0-08-CM-004071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004071,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-07-2008 09:00 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-0-08-CM-004378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004378,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 08:41 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,empresas melo s.a.,650-529-126088-77,"david, chiriqui",CHIRIQUÍ,David,melo020@hotmail.com,-
2007-0-03-0-08-CM-004379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004379,Adjudicado,Ministerio De La Presidencia,"ALIMENTOS, BEBIDAS Y ARTICULOS DE LIMPIEZA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 08:45 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-03-06-08-CM-000987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-06-08-CM-000987,Adjudicado,Ministerio De La Presidencia,ADECUACIÓN DE 4 CUBICULOS/MODULARES,SECRETARÍA NACIONAL DE CIENCIA Y TECNOLOGÍA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,20-11-2007 06:16 PM,,,,"2,000.00",132010010200181,,,---,Global,PANAMÁ,GISSELLE SORIANO,SUPERVISOR DE COMPRAS,517-0013,gsoriano@senacyt.gob.pa,,,,,,,
2007-0-03-0-08-CM-004279,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004279,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 11:12 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2007-0-03-0-08-CM-004278,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004278,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-07-2008 11:02 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-03-0-08-CM-003827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003827,Adjudicado,Ministerio De La Presidencia,REPUESTO DE AUTOMOVILES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2008 02:28 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2007-0-03-0-08-CM-003826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-003826,Adjudicado,Ministerio De La Presidencia,CD- R REGRAVABLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 10:40 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2007-0-03-0-08-CM-004275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004275,Adjudicado,Ministerio De La Presidencia,COMPRA DE ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 10:46 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,RESTAURANTE EL MONTUNO,7-52-209-86-86,VIA CINCUENTENARIO,PANAMÁ,Panamá,,2249720
2007-0-03-0-08-CM-004274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004274,Adjudicado,Ministerio De La Presidencia,DIESEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 10:42 AM,,,,,,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,ESTACION BALBOA,303365-1-410448-11,SAN FRANCISCO ESQUINA VIA BRASIL Y VIA ISRAEL,PANAMÁ,Panamá,estaciobalboa225@gmail.com,507-3994914
2007-0-03-0-08-CM-004277,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004277,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-07-2008 10:56 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-03-0-08-CM-004276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004276,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FOTOCOPIADORA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-07-2008 10:51 AM,,,,,,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2007-0-03-0-08-CM-004270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004270,Adjudicado,Ministerio De La Presidencia,COMPRA DE PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-07-2008 10:25 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-03-0-08-CM-004273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-03-0-08-CM-004273,Adjudicado,Ministerio De La Presidencia,"COMPRA DE REPUESTOS DEL VEHICULO NISSAN X TRAIL, CON PLACA 309537.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2008 10:38 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800