Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-21-0-05-CM-005497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-05-CM-005497,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPARACION DE TECHO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,07-03-2014 12:19 PM,13-03-2014 09:00 AM - 12:00 PM,13-03-2014 - 12:01 PM,"MIDES, 4 PISO PLAZA EDISON DEPARTAMENTO DE COMPRA","10,840.00",0.21.1.3.001.02.01.169,,,---,Global,DARIÉN,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2014-0-21-0-08-CM-005588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005588,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-04-2014 02:10 PM,,,,455.00,0.21.1.2.704.10.03.201,0.21.1.2.001.01.21.151,0.21.1.2.001.01.21.169,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,DELICIAS VIMAG,8--810-2453-44,SECTOR SUR CALLE PRINCIPAL #417,PANAMÁ,Panamá,vmanuel2010@live.com,507-2913609
2014-0-21-0-08-CM-005589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005589,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BANNERS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 10:49 AM,,,,"2,695.00",0.21.1.2.703.01.23.132,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,PUBLIMAGEN,8--469-158-45,"Vía Veneton final, calle 55",PANAMÁ,Panamá,publimagen31@gmail.com,-
2014-0-21-0-08-CM-005585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005585,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO Y MERIENDA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 10:46 AM,,,,"1,522.50",04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,hotel gran david,1688147-1-683888-10,via interamericana,VERAGUAS,Santiago,frios@hotelgrandavid.com,507-9984510
2014-0-21-0-08-CM-005586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005586,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE RECAMARA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-04-2014 12:32 PM,,,,982.25,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-0-08-CM-005587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005587,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 09:48 AM,,,,460.00,0.21.01.001.01.01.01.20,0.21.01.01.001.01.01.151,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Cecilia Arosemena/Hei, Events and More",8--228-965-09,"Bethania, Camino Real, sector las 200 214-G",PANAMÁ,Panamá,grupohei@cwpanama.net,507-2299901
2014-0-21-0-08-CM-005580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005580,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE AFICHE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 11:51 AM,,,,347.75,0.21.1.3.704.01.01.132,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Printing Service, s.a.",2220626-1-77697-63,"Jardin Olimpico, Juan Diaz, Edificio B, Local 109",PANAMÁ,Panamá,prin-0128@hotmail.com,507-3930128
2014-0-21-0-08-CM-005581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005581,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PAÑOLETAS Y SUETER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2014 12:57 PM,,,,727.60,0.21.0.1.001.02.01.197,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,ESAL GROUP - MAYORISTAS,1967424-1-734709-67,"Urbanizacion Los Angeles, Edificio el Vigia, Planta Baja, Local No. 2",PANAMÁ,Panamá,argentina@teeshirtsexpress.com,507-3925032
2014-0-21-0-02-LP-005523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-02-LP-005523,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS DE CONSUMO HUMANO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá",Licitación Pública,Bien,20-10-2017,13-03-2014 09:12 AM,20-03-2014 10:00 AM - 11:00 AM,20-03-2014 - 11:01 AM,DEPARTAMENTO DE COMPRAS DEL MIDES CUARTO PISO PLAZA EDISON OFICINA 7,"37,014.94",0.21.0.2.001.11.01.201,,,---,Global,COCLÉ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,,,,,,,
2014-0-21-074-08-CM-001431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001431,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTO ( POLLO Y POSTURA DE GALLINA) PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2014 04:08 PM,04-04-2014 09:00 AM - 11:00 AM,04-04-2014 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"13,713.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001430,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LECHE PARA LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,01-04-2014 02:51 PM,04-04-2014 09:00 AM - 11:00 AM,04-04-2014 - 11:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"9,900.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-0-09-CM-005568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-09-CM-005568,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS DE CONSUMO HUMANO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,26-03-2014 10:31 AM,01-04-2014 10:00 AM - 11:00 AM,01-04-2014 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, 4TO. PISO, OFICINA 7, PLAZA EDISON","18,340.59",0.21.0.2.001.11.01.201,,,---,Global,VERAGUAS,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,,,,,,,
2014-0-21-753-06-CM-000285,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000285,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARROZ PARA LA DIETA DIARIA DE LAS JOVENES INETRANAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, AVE. CARMELO SPADAFORA , FRENTE A CENTRO DE REPUESTOS EN GENERAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-03-2014 09:21 AM,,,,267.00,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2014-0-21-753-06-CM-000287,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000287,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MCIA SECA PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA CHITRE, 996-4672 AVE. CARMELO SPADAFORA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-03-2014 09:04 AM,,,,630.71,201-269,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2014-0-21-753-06-CM-000286,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000286,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ZINC TRANSPARENTE PARA MANTENIMIENTO DEL TENDEDERO DE ROPA DE USO DE LA LAS JOVENES INTER AS DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA, 996-4672, CHITRE . AVE. CARMELO SPADAFORA, FRENTE EA CENTRO DE REPUESTOS EN GENERAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-03-2014 09:23 AM,,,,77.20,250,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"GRUPO MORENO, S. A.",41416-2-283564-42,LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,cxcgm1@cwpanama.net,966-8112
2014-0-21-0-08-CM-005506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005506,Adjudicado,Ministerio De Desarrollo Social,SUMINITRO DE MATERIALES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2014 08:49 AM,,,,499.25,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"Materiales Adrimarc,S.A.",1764675-1-698925-20,"Meteti, calle princnipal",DARIÉN,Pinogana,zsaa28@hotmail.com,507-2608517
2014-0-21-0-08-CM-005500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005500,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LENTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-03-2014 10:12 AM,,,,566.73,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Clinicas Opticas Chevalier,38790-2-272954-86,"Ave. Peru con Bella Vista, Calle 38",PANAMÁ,Balboa,gerencia@opticaschevalier.com,227-1900
2014-0-21-0-08-CM-005501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005501,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PESA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2014 11:49 AM,,,,976.91,0.21.1.2.703.01.23.370,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"DISTRIBUIDORA MEDICO PANAMEÑA, S. A.",64990-2-359767-19,CENTRO COMERCIAL LA GRAN ESTACION SAN MIGUELITO LOCAL 144,PANAMÁ,San Miguelito,medicodis@cwpanama.net,507-2784718
2014-0-21-0-08-CM-005502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005502,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO FUNERARIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-03-2014 11:26 AM,,,,250.00,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,FUNERARIA SAN FRANCISCO,8--237-2535,"PENONOME, URB. VILLA ZONADORA CALLE PRINCIPAL, DETRAS DEL BANCO GENERAL",COCLÉ,Anton,k-rlos21chengg@outlook.com,6-4368808
2014-0-21-0-08-CM-005503,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005503,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE GASTO FUNEBRE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-03-2014 10:52 AM,,,,668.75,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,FUNERARIA SANTÍSIMA TRINIDAD,8--349-794-15,"urbanización vía panamericana, la primavera, calle principal, edificio JAXAKA.",PANAMÁ,Chepo,santisimatrinidad.chepo@gmail.com,507-2967059
2014-0-21-0-08-CM-005508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005508,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CALCOMANIAS E INSTALACION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2014 12:59 PM,,,,862.42,0.21.0.1.001.02.01.231,0.21.0.2.001.12.01.169,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,AGENCIA BIOMED CONSTRUCTION S.A.,394430-1-423444-28,"LA CHORRERA ,CALLE T ESTE ,LA CULTURA CASA 3427",PANAMÁ,Panamá,agen_biomed@hotmail.com,507-2536326
2014-0-21-0-08-CM-005509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005509,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE HERRAMIENTAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 10:08 AM,,,,986.27,0.21.0.2.001.04.00.169,0.21.0.2.001.04.00.280,0.21.0.1.001.07.01.224,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-21-0-06-CM-005557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005557,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUSICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-03-2014 09:38 AM,,,,780.00,0.21.01.001.01.01.169,,,---,Global,HERRERA,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,EL ARQUITECTO DE LAS TECLAS Y SUS DIBUJANTES MUSICALES,7--705-1857-19,BARRIADA SAN ANTONIO,LOS SANTOS,Las Tablas,rcespedes0031@gmail.com,994-8510
2014-0-21-0-06-CM-005528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005528,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZO Y REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-03-2014 03:15 PM,,,,950.00,0.21.1.2.704.11.02.201,,,---,Global,HERRERA,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Rosa Leite Dominguez,2--150-38-81,Calle Manuel Maria Correa,HERRERA,Chitré,ybur09@hotmail.com,507-9100250
2014-0-21-0-08-CM-005591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005591,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE VOLANTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 08:56 AM,,,,"2,720.00",0.21.1.2.703.01.23.132,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,PUBLIMAGEN,8--469-158-45,"Vía Veneton final, calle 55",PANAMÁ,Panamá,publimagen31@gmail.com,-
2014-0-21-0-08-CM-005590,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005590,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BANNERS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-04-2014 08:52 AM,,,,"2,502.00",0.21.1.2.704.01.13.132,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2014-0-21-0-08-CM-005517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005517,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REVISADO VEHICULAR,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 02:15 PM,,,,"1,650.74",0.21.0.1.001.01.01.169,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,"grupo chu, s.a.",136370-1-383545,"la chorrera, avenida libertador",PANAMÁ,La Chorrera,JYAK_1@hotmail.com,254-0059
2014-0-21-0-08-CM-005515,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005515,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 02:08 PM,,,,"2,262.60",0.21.0.2.001.04.00.280,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,REPUESTOS CONTINENTALES #5,58242-35-341101-23,JUAN DIAZ,PANAMÁ,Balboa,recomsa5@hotmail.com,507-2669488
2014-0-21-0-08-CM-005514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005514,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPRESIONES DE SUETER Y GORRAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 11:18 AM,,,,"2,953.20",0.21.1.2.001.01.20.214,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,Primera Impresion,1937986-1-729253-14,Ave. Justo Arosemena,PANAMÁ,Panamá,grupogalexbo@yahoo.com,507-3027868
2014-0-21-0-08-CM-005512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005512,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-03-2014 09:54 AM,,,,278.20,0.21.0.1.001.02.01.280,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,REPUESTOS CONTINENTALES #5,58242-35-341101-23,JUAN DIAZ,PANAMÁ,Balboa,recomsa5@hotmail.com,507-2669488
2014-0-21-0-08-CM-005511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005511,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA. MAYULI MENDOZA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-03-2014 11:12 AM,,,,497.51,04-98-0021-5,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-0-08-CD-005550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CD-005550,Por Autorizar,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,",Contratación Directa(CD),Servicio,20-10-2017,19-03-2014 02:20 PM,,,,,0.21.0.1.001.02.01.101,,,---,,,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Pargo Azul, S.A.",796862-1-493631,Chorrera,PANAMÁ,La Chorrera,yiradelc@yahoo.com,253-0218
2014-0-21-0-08-CM-005524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005524,Por Adjudicar,Ministerio De Desarrollo Social,SUMINISTRO DE LICENCIAS DE SEGURIDAD DE INFORMATICA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,13-03-2014 11:45 AM,20-03-2014 09:00 AM - 12:00 PM,20-03-2014 - 12:01 PM,"MIDES, 4 PISO PLAZA EDISON DEPARTAMENTO DE COMPRA","15,234.57",0.21.1.3.001.704.01.01.169,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,,,,,,,
2014-0-21-753-06-CM-000288,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-753-06-CM-000288,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LEGUMBRES PARA LA DIETA DIARIA DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA.,HOGAR MARÍA AUXILIADORA,,"HOGAR  MARIA AUXILIADORA, AVE. CARMELO SPADAFORA  996-4672","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-03-2014 09:02 AM,,,,506.70,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,Legumbres Heritzel No.2,6-79-238-31,Avenida Centenario,HERRERA,Chitré,leg.heritzelno.2@hotmail.com,507-9964761
2014-0-21-0-08-CM-005556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005556,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIAL DE COSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-03-2014 09:48 AM,,,,499.78,04-98-0021-5,,,---,Global,PANAMÁ,Amalia Magdalena Osorio,analista de compras,507-5006223,comprasmides@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-074-08-CM-001412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001412,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA INSTALACIÓN DE BALDOSAS EN PISO DEL TALLER DE PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-03-2014 01:06 PM,,,,"2,471.70",611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-074-08-CM-001409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001409,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUÉTER CON LOGO Y APELLIDO EN LA MANDA PARA LOS EDUCADORES DE LAS SECCIÓN DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-03-2014 11:13 AM,,,,241.00,611-16B-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Soluciones faciles,8--730-754-41,"Nuevo Arraijan, calle principal chapala, casa 25 A",PANAMÁ,Arraiján,soluciones.faciles@hotmail.com,507-2519233
2014-0-21-074-08-CM-001400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001400,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE EBANISTERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-03-2014 08:44 AM,,,,419.01,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,KOMEX INTERNACIONAL S A,607-24-124369-56,"Vista Hermosa, Cl. Jorge Zarak, Edificio Komex",PANAMÁ,Panamá,grupokomex@komexpma.com,507-3055600