Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-2-02-0-08-CM-001381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001381,Adjudicado,Tocumen S.a.,SERVICIO DE REPARACION DE HIDRANTES Y COLOCACIONDE VALVULA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,03-02-2009 03:12 PM,,,,"2,625.44",202020010101189,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001380,Adjudicado,Tocumen S.a.,SERVICIO DE AMBULANCIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,30-01-2009 04:44 PM,,,,"4,675.00",202020010201166,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001383,Adjudicado,Tocumen S.a.,MEMBRESIA ANUAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-02-2009 07:53 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CAMARA DE COMERCIO, INDUSTRIAS Y AGRICULTURA DE PANAMA",87-524-6185-09,AVENIDA CUBA Y CL 32,PANAMÁ,Panamá,eabrego@panacamara.org,507-2073400
2009-2-02-0-08-CM-001382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001382,Adjudicado,Tocumen S.a.,"MANGUERAS, ACOPLES Y ABRAZADERAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-02-2009 10:19 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,herramientas y tornillos,27770-0059-229110-,via jose agustin arango ciudad radial juan diaz,PANAMÁ,Panamá,ventas@ht.com.pa,220-2057
2009-2-02-0-08-CM-001378,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001378,Adjudicado,Tocumen S.a.,SERVICIO DE RELLENADO DE CILINDRO DE CLORO GAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-02-2009 02:25 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2009-2-02-0-08-CM-001379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001379,Adjudicado,Tocumen S.a.,FILTRO DE CARBÒN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-02-2009 02:21 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"LUCAMAT, S.A.",31016-22-241382-42,AVE. SANTA ELENA LOCAL 50,PANAMÁ,Panamá,lucamatventas@cableonda.net,507-391-6500
2009-2-02-0-08-CM-001368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001368,Adjudicado,Tocumen S.a.,IMPLEMENTOS DEPORTIVOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-01-2009 11:25 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2009-2-02-0-08-CM-001374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001374,Adjudicado,Tocumen S.a.,UNIFORMES DEPORTIVOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2009 01:28 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2009-2-02-0-08-CM-001375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001375,Adjudicado,Tocumen S.a.,FORMULARIO DE REVISION VEHICULAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2009 01:31 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Mundo Grafico AP,8-430-265-29,"Calle 1era. Llano Bonito,  Juan Diaz",PANAMÁ,Panamá,anairyantioco@hotmail.com,233-6773
2009-2-02-0-08-CM-001376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001376,Adjudicado,Tocumen S.a.,MEDIDOR DE DISTANCIA A LASER Y RUEDA DE MEDIR DE 4`,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-01-2009 09:57 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2009-2-02-0-08-CM-001377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001377,Adjudicado,Tocumen S.a.,SUMINISTRO  E INSTALACION DE VALVULAS PARA REGULAR LAS PRESIONES EN LA RED DE AGUA POTABLE.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-01-2009 05:42 PM,,,,"2,879.56",202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001370,Adjudicado,Tocumen S.a.,PADS DE CALENDARIO DE ESCRITORIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-02-2009 01:27 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,kardu brothers s.a.,39448-0047-275631-,bella vista edificio nº 40 local nº 5,PANAMÁ,Panamá,kardu@cableonda.net,263-7048
2009-2-02-0-08-CM-001372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001372,Adjudicado,Tocumen S.a.,TINTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-01-2009 10:08 AM,,,,"10,741.50",202010010101243,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2009-2-02-0-08-CM-001373,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001373,Adjudicado,Tocumen S.a.,CALCOMANIAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-01-2009 04:33 PM,,,,"1,155.00",2.02.0.1.001.02.02.231,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001367,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2009 10:24 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-2-02-0-08-CD-000138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000138,Autorizado,Tocumen S.a.,"SABANAS PARA LOS DAMNIFICADOS DE CHIRIQUI, BOCAS DEL TORO Y COSTAS DE COLON",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,22-01-2009 03:46 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,IBRAHIM INTERNACIONAL S.A.,7958-002-85062-,"COLON, ZONA LIBRE DE COLON",PANAMÁ,Panamá,ibrahim@cwpanama.net,441-6248
2009-2-02-0-08-CM-001364,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001364,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-01-2009 09:39 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-2-02-0-08-CM-001365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001365,Adjudicado,Tocumen S.a.,TARJETAS DE PVC Y GANCHOS TIPO ESPIGA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-01-2009 03:48 PM,,,,"4,441.50",2.02.0.1.001.02.02.275,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2009-2-02-0-08-CM-001363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001363,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-01-2009 09:34 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2009-2-02-0-08-CM-001366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CM-001366,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2009 10:20 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,CORPORACION LA PRENSA S.A,2978-0022-046909-,"AVE. 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Panamá,miturriaga@prensa.com,323-7419
2009-2-02-0-08-CD-000137,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-2-02-0-08-CD-000137,Autorizado,Tocumen S.a.,"TOALLAS Y COBIJAS PARA LOS DAMNIFICADOS DE CHIRIQUI, BOCAS DEL TORO Y COSTAS DE COLON",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,22-01-2009 03:41 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,JIHAN INTERNACIONAL S.A.,50888-0056-319544-,COLON ZONA LIBRE,PANAMÁ,Panamá,phenix5j@cwpanama.net,433-0834
