Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-07-03-03-CM-010816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-010816,Adjudicado,Ministerio De Educacion,COMPRA DE SUMINISTRO DE FIESTA PATRIA PARA EL ARREGLO DE LA ESCUELA,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,ESCUELA BARRIADA KUNA CATIVA COLON,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2015 11:49 AM,,,,172.48,2015,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Mireya Betegon,,507-4490259,jgaribaldi22@hotmail.com,Almacen Punto Cuatro,56749-19-336957-68,"Edificio Colon Plaza, Local #3, Calle 13, Ave. Central y Justo Arosemena",COLÓN,Colón,mitzifong@hotmail.com,507-4332582
2015-0-07-04-04-CM-036011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036011,Adjudicado,Ministerio De Educacion,"Compra de 385 comidas  servidas para estudiantes de escasos recursos de Escuela LA Primavera David, Chiriqui",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"BArriada San Jose, Corregimiento de Pedregal, David, Chiriqui","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-10-2015 09:07 PM,,,,616.00,010000112285,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Daysi Rios,,721-2115,daymar170311@hotmail.com,MARIA ISABEL RODRIGUEZ CORDOBA,4--174-460-85,LA SABANA,CHIRIQUÍ,David,mariaisabelrc20@hotmail.com,-
2015-0-07-04-04-CM-036012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036012,Adjudicado,Ministerio De Educacion,COMPRA DE TINTAS PARA LA DIRECCIÓN DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"BARU, CHIRIQUI","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-10-2015 09:50 PM,,,,49.13,010000040696,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Shermin Miranda,,727-6390,rdario41@hotmail.com,JERUSALEM DE PANAMA - SUPERMERCADO,14704-236-142773-04,"PASO CANOAS, CALLE PRINCIPAL, VIA RIO SERENO",CHIRIQUÍ,Barú,SUPERJERUS@HOTMAIL.COM,-
2015-0-07-04-04-CM-036014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036014,Adjudicado,Ministerio De Educacion,Compra de equipos e insumos para las clases del Bachillerato en Tecnología Informática,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Divalá, Alanje","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-10-2015 09:48 PM,,,,290.18,010000041094,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Modesta Suset Rivera Batista,,507-68292566,modesrivera@hotmail.com,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2015-0-07-04-04-CM-036015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036015,Adjudicado,Ministerio De Educacion,COMPRA DE BANDERAS NACIONALES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, VIA AEROPUERTO, ENTRANDO POR EL JORON INTERNACIONAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-10-2015 10:48 PM,,,,110.00,10000108353,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Maritza Gonzalez,,507-7211328,maryan2576@hotmail.com,DISTRIBUIDORA JOEL O ISABEL MUÑOZ,4--123-1455-02,BARRIARA ELISA CHIARI CALLE ERA,CHIRIQUÍ,Alanje,ISA.MU11@HOTMAIL.COM,507-7754307
2015-0-07-03-03-CM-010810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-010810,Adjudicado,Ministerio De Educacion,Compra de bandejas de comidas preparada para repartir a estudiantes de primaria y pre-media que participarán de los desfiles patrios el día  03/11/2015,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,"buena vista, transismica","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-10-2015 12:52 PM,,,,949.80,11-2015,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Ivan Cedeño,,507-4480543,ivanc12@hotmail.com,RESTAURANTE FELIX,9-PE--1041-75,CALLE 8 CENTRAL EDIF. COLON CENTER,COLÓN,Colón,restaurantefelix@hotmail.com,-
2015-0-07-04-04-CM-036017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036017,Adjudicado,Ministerio De Educacion,"Compra de dulce, jugos para el día del estudiante  en Escuela La Primavera",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Barriada San Jose, corregimiento de Pedregal, David, chiriqui","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-10-2015 05:21 AM,,,,"1,345.54",010000112285,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Daysi Rios,,721-2115,daymar170311@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2015-0-07-0-03-CM-023533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-03-CM-023533,Adjudicado,Ministerio De Educacion,SUMINISTRO DE UNA IMPRESORA MULTIFUNCIONAL Y SU CONSUMIBLE PARA EL DEP. DE ARTE Y CULTURA,SEDE,,DIRECCION REG. DE EDUC. DE COLON ANTIGUA ESC. CRISTOBAL COLON RESIDENCIAL ESPINAR,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-10-2015 02:06 PM,,,,252.25,SUB-CUENTA DE ASUNTO ESTUDIANTIL Y ARTE Y CULTURA,,,---,Global,COLÓN,Belia Batalla,,507-65350268,rowe_belia1021@hotmail.com,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2015-0-07-04-04-CM-036019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036019,Adjudicado,Ministerio De Educacion,"MANO DE OBRA  POR PINTAR  PARTE DE CONCRETO DE LA CERCA FRONTAL, PASILLO DEL EDIFCIO A, C , PARTE DE ATRAS DE LOS TALLERES, BIBLIOTECA CON EL EDIFICO A DEL I.P.T. ARNULFO ARIAS MADRID.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,SAN CRISTOBAL-DAVID-CHIRIQUI,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-10-2015 07:59 AM,,,,250.00,010000040758,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Judith Pinzón,,507-7752278,jpinzon41@hotmail.com,PLACAS Y MOLDURAS DE PANAMA,4--720-2464,"SAN CRISTOBAL, DETRAS DE CASA CHINA",CHIRIQUÍ,David,placasymoldurasdepanama-1@hotmail.com,-
2015-0-07-03-03-CM-010818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-010818,Adjudicado,Ministerio De Educacion,compra de 2 aires acondicionado para uso del plantel Escuela Nvo. San Juan,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,Escuela Primaria de Nvo San Juan corregimiento de San Juan Transistmica Colón.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-10-2015 10:43 AM,,,,"1,600.00",1 partida 2015,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,Guillermo Vasquez,Director,507-65927968,guillermovas17@gmail.com,OSORIO SERVICE,3--122-7-67,LAS MAÑANITAS URBANIZACION SANTA MONICS,PANAMÁ,Balboa,VOSORIO1964@HOTMAIL.COM,507-2927906
2015-0-07-03-03-CM-010819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-03-03-CM-010819,Adjudicado,Ministerio De Educacion,Sancocho (de pollo )vaso de Fuom Grande arroz blanco y una  botella de Agua. El cual será repartido al final del desfile.10 de Noviembre 20015. por el provedor,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COLÓN,,Gatuncillo norte ubicado en el Centro Educativo gatuncillo (Oficinas de la Nocturna gatuncillo.),"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 11:14 AM,,,,975.00,3020009,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,COLÓN,ANA  BLANCO,,507-66454546,anablanco2012@hotmail.com,FONDA DORA,3--91-838-7,"GATUNCILLO NORTE, PROV. DE COLON",COLÓN,Colón,meggelay@hotmail.com,507-4341471
2015-0-07-09-09-CM-009898,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009898,Adjudicado,Ministerio De Educacion,SERVICIO DE CONFECCIÓN DE BANNER ALUSIVO  A LA PATRIA.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"AVENIDA HÉCTOR A. SANTACOLOMA, SANTIAGO VERAGUAS","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-10-2015 08:19 AM,,,,142.92,010000026768,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,santa clara  acosta,,998-4550,colegiojosesantospuga@hotmail.com,A&M Graphics S.A.,1679037-1-681648-46,"Via Panamericana, Entrada a la Bda. 5 de mayo",VERAGUAS,Santiago,eduardo.ars@gmail.com,507-9585427
2015-0-07-04-04-CM-036128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036128,Adjudicado,Ministerio De Educacion,compra de uniforme equipo de voleibol de nuestro colegio,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,colegio oficial nocturno de david,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 04:36 PM,,,,216.03,010000041951,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Rogelio Villarreal Martinez,,507-7753539,rovima0205@outlook.com,SUPER DEPORTES SAMMY,883916-1-511659-77,CALLE TERCERA,CHIRIQUÍ,David,sammydep@hotmail.com,507-7740048
2015-0-07-711-06-CM-003246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-711-06-CM-003246,Adjudicado,Ministerio De Educacion,COMPRA DE LEGUMBRES PARA LA PREPARACIÓN DE ALIMENTOS A LOS ESTUDIANTES INTERNOS,DIRECCIÓN REGIONAL DE EDUCACIÓN DE HERRERA,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-10-2015 01:18 PM,,,,220.55,010000085301,,,---,Global,HERRERA,Lidia del Rocio Dominguez,,507-9922373,lidia2429@hotmail.com,Legumbres Guadalupe,--32-1497-03,"Los Pozos, Herrera",HERRERA,Los Pozos,brocemaximino@gmail.com,507-9922052
2015-0-07-04-04-CM-036124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036124,Adjudicado,Ministerio De Educacion,compra de 18 pares de bolillos de lira uso de la banda de el colegio,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,colegio oficial nocturno de david,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 04:05 PM,,,,172.38,010000040471,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Rogelio Villarreal Martinez,,507-7753539,rovima0205@outlook.com,ROGER JAMES MELENDEZ FLAUCIN,4-99-1547-47,Detras de la feria San Jose de David; casa 18; color crema,CHIRIQUÍ,David,rmproducciones47@hotmail.com,507-7751671
2015-0-07-04-04-CM-036126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036126,Adjudicado,Ministerio De Educacion,"COMPRA DE LEGUMBRES Y ESPECIAS, PARA BRINDIS A ESTUDIANTES DE NUESTRO PLANTEL, DESFILES PATRIOS DEL DÍA 3 Y 4 DE NOVIEMBRE DE 2015.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, BARRIADA EL VARITAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 11:33 AM,,,,141.78,010000040631,,,---,Global,CHIRIQUÍ,Adamis Vega,Ofical de Compras,507-7753165,adamis-20@hotmail.com,Distribuidora San Juan M&M,4--229-480-91,"Av. Balboa, Antiguo Edificio Motores del Baru Local 1",CHIRIQUÍ,Barú,a0536@hotmail.com,507-7744987
2015-0-07-04-04-CM-036120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036120,Adjudicado,Ministerio De Educacion,compra de 1107 cupcake muffins para uso del dia del estudiante.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,escuela secundaria de aserrio,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 08:40 AM,,,,830.25,010000041399,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,ELVIA NIETO,,727-6667,nietoer11@hotmail.com,MERCADITO ROZMEL,4--186-625-25,GOMEZ CENTRO.,CHIRIQUÍ,Bugada,edgarzapata1968@hotmail.com,663-5 0577
2015-0-07-04-04-CM-036121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036121,Adjudicado,Ministerio De Educacion,"COMPRA DE PECHUGA PARA BRINDIS A ESTUDIANTES DE NUESTRO PLANTEL, DESFILES PATRIOS 4 DE NOVIEMBRE DE 2015",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, BARRIADA EL VARITAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 11:31 AM,,,,104.00,010000040631,,,---,Global,CHIRIQUÍ,Adamis Vega,Ofical de Compras,507-7753165,adamis-20@hotmail.com,"PRODUCTOS TOLEDANO, S.A.",894-57-103790-67,CAMPO LIMBERG CALLE LAS MERCEDES,PANAMÁ,Panamá,arios@toledano.com,507-2908200
2015-0-07-04-04-CM-036122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036122,Adjudicado,Ministerio De Educacion,"COMPRA DE CHULETA DE CERDO PARA BRINDIS A ESTUDIANTES DE NUESTRO PLANTEL, DESFILES PATRIOS DEL DIA 3 DE NOVIEMBRE DE 2015.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"DAVID, BARRIADA EL VARITAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 11:32 AM,,,,191.80,010000040631,,,---,Global,CHIRIQUÍ,Adamis Vega,Ofical de Compras,507-7753165,adamis-20@hotmail.com,Supermercado Mini Maxi,0001717445-0001-0689603-69,Calle 3ra diagonal al antiguo mercado publico,CHIRIQUÍ,David,supermercadominimaxi@gmail.com,507-7758008
2015-0-07-04-04-CM-036123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036123,Adjudicado,Ministerio De Educacion,"PARA REALIZAR EL PAGO DE LA FACTURA 12052 POR COMPRA DE PINTURA, MATERIALES Y UTILES PARA USO EN EL TALLER DE SOLDADURA, UDO DIDACTICO CON LOS ESTUDIANTES DEL PLANTEL.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"MANACA NORTE, CRUCE ENTRADA DE LAS FINCAS BANANERAS, DISTRITO DE BARU.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 10:31 AM,,,,105.13,010000041192,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Fidelina Cerceño,,507-7707368,fidecer21@hotmail.com,ferreteria y distribuidora el buen precio,4-718-722-35,"san mateo, via interamericana ,frente a la casa del constructor",CHIRIQUÍ,David,fbuenprecio@hotmail.es,777-2764
2015-0-07-09-09-CM-009929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009929,Adjudicado,Ministerio De Educacion,QUEPYS PARA ESTUDIANTES DE INDICE ACADÉMICO ALTO  DE LA ESCUELA QUE PARTICIPARAN EN DESFILES,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,ESCUELA  SAN JOSE-SONA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 06:34 PM,,,,89.98,010000110244,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Lilia Vergara,DIRECTORA,67572794,livergara_@hotmail.com,S/C EL IMAN PODEROSO,53688--0013-328636-13,AVE. CENTRAL,VERAGUAS,Santiago,elpoderoso@cwpanama.net,507998-3371
2015-0-07-11-15-CM-017127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-11-15-CM-017127,Adjudicado,Ministerio De Educacion,TINTA Y MASTER PARA LA DUPLICADORA DEL PLANTEL,DIRECCIÓN REGIONAL DE EDUCACIÓN DE PANAMÁ OESTE,,"LA CHORRERA, ENTRADA A LA DERECHA ANTES DEL CUARTEL DE BOMBEROS DE GUADALUPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-10-2015 10:39 AM,,,,76.00,010000150740,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,PANAMA OESTE,ipza cerrud,,6491-2012,zzn.primaria@yahoo.com,Servicios e Impresiones Katieh,8--828-2138-37,"Calle Prestan, casa 4097",PANAMÁ,La Chorrera,seik.15@hotmail.com,507-65465600
2015-0-07-0-09-LV-023856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-0-09-LV-023856,Adjudicado,Ministerio De Educacion,"SERVICIO DE SUPERVISIÓN INTEGRAL, INSPECCIÓN Y CONTROL DE OBRA  DE TODOS LOS TRABAJOS RELACIONADOS CON LA LICITACIÓN N° 2014-0-07-0-04-LV-020270, ?DEMOLICIÓN DE LOS PABELLONES Nos. 2, 3 Y CANCHA EXISTENTE; DISEÑO, DESARROLLO DE PLANOS Y CONSTRUCCIÓN DE PABELLONES Nos. 2, 3, CANCHA TECHADA, ACOMETIDA ELECTRICA, ENTRADA VEHICULAR, AREA PARA 20 ESTACIONAMIENTO Y ADECUACIÓN DEL PABELLÓN No. 4 PARA TALLER DE ARTES INDUSTRIALES PARA LA ESCUELA JOSEFA MONTERO VÁSQUEZ"", UBICADO EN EL DISTRITO Y CORREGIMIENTO DE BOQUETE, PROVINCIA DE CHIRIQUÍ.",SEDE,,"CLAYTON, CALLE MARITZA ALABARCA, EDIFICIO NO. 1013",Licitaciones por mejor Valor,Servicio,20-10-2017,28-10-2015 04:31 PM,17-12-2015 09:00 AM - 10:00 AM,17-12-2015 - 10:01 AM,"DIRECCIÓN NACIONAL DE PROYECTOS,  CLAYTON, CALLE MARITZA ALABARCA, EDIFICIO NO. 1013","121,793.00",G.100720909.894.171,,,---,Global,VERAGUAS,Sixto Acevedo,Coordinador de adquisiciones,507-5176580,sixto.acevedo@meduca.gob.pa,,,,,,,
2015-0-07-09-09-CM-009920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009920,Adjudicado,Ministerio De Educacion,Telas para arreglar la escuela,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"Ave CAnadá Calle 6ta Santiago, Veraguas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-10-2015 08:16 AM,,,,141.24,010000123903,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Elsa Valdez,,998-4965,valdezelsa27@yahoo.es,CASA RENEE,1947171-1-731139-47,AVENIDA CENTRAL-SANTIAGO,VERAGUAS,Santiago,casarenees.a@hotmail.com,998-1480
2015-0-07-09-09-CM-009922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009922,Adjudicado,Ministerio De Educacion,utiles y materiale diversos,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"Ave Canadá, Calle 6ta, Santiago, Veraguas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-10-2015 08:01 AM,,,,147.83,010000123903,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Elsa Valdez,,998-4965,valdezelsa27@yahoo.es,SUPER CARNES,0000032812-0002-0249262-63,AVE. H. J SANTA COLOMA A UN COSTADO DEL COLEGIO SANTOS PUGA.,VERAGUAS,Santiago,scarnes@cwpanama.net,507-9980581
2015-0-07-09-09-CM-009923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009923,Adjudicado,Ministerio De Educacion,Compra de banner para desfiles.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Río de Jesús,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 11:54 AM,,,,88.17,010000128024,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Carmen Aguilar,Directora,507-9586427,carmenaguilar0118@gmail.com,DGP,9--700-1857-11,"Av. Santacoloma, Detras Fausto Salzar",VERAGUAS,Santiago,jcdonoso19@hotmail.com,507-9331700
2015-0-07-02-02-CM-013635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-02-02-CM-013635,Adjudicado,Ministerio De Educacion,pago para la compra de pintura blanca para exteriores de agua y pintura blanca de aceite para pintar los monolitos de las areas verdes en el plantel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE COCLÉ,,calle jose p rodriguez,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-10-2015 02:04 PM,,,,65.38,010000066280,,,---,Global,COCLÉ,MAGALIS GORDON,Contadora,507-9978990,magalisgordon@meduca.gob.pa,"Servicios de Pintura Penonome, S.A",1091583-1-557250-2,Avenida Juan Demostenes Arosemena,COCLÉ,Penonomé,serviciosdepinturapenonome@gmail.com,-
2015-0-07-09-09-CM-009925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009925,Adjudicado,Ministerio De Educacion,compra de diesel,DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-10-2015 01:10 PM,,,,34.95,220,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Kenia Mojica de Pitty,,507-67685040,keniamojica@hotmail.com,"ESTACION HNOS. TERREROS BOTACIO, S.A.",54488-88-331010-49,Calle 9na. final y Via Interamericana (Santiago),VERAGUAS,Santiago,hertebo@cwpanama.net,507-9980175
2015-0-07-09-09-CM-009927,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-09-09-CM-009927,Adjudicado,Ministerio De Educacion,"Suministro de materiales, mano de obra y flete para la Construcción de un aula de 7.40 M X 9.90 M",DIRECCIÓN REGIONAL DE EDUCACIÓN DE VERAGUAS,,"EL Rincón , Las Palmas, Veraguas","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,15-10-2015 03:31 PM,20-10-2015 08:00 AM - 12:00 PM,20-10-2015 - 12:01 PM,Vía Electrónica o al director del Centro Educativo a sobre cerrado.,"28,993.11",010000028163,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,VERAGUAS,Odalila de Leon,Directora,507-9593317,lalin-24@hotmail.com,,,,,,,
2015-0-07-04-04-CM-036657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036657,Adjudicado,Ministerio De Educacion,COMPRA DE 50 ROSETAS TRICOLOR CON MOTIVOS PATRIOS PARA ENTREGAR AL PERSONAL DOCENTE Y ADMINISTRATIVO DEL PLANTEL.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA SECUNDARIA DE PUERTO ARMUELLES, FRENTE AL CEMENTERIO MUNICIPAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 11:39 AM,,,,53.50,010000040257,,,---,Global,CHIRIQUÍ,Yaira Mojica,SUB-DIRECTORA,770-9943,yairamojica20@gmail.com,ALMACEN Y LIBRERIA DAYSI,364238-1-419448-54,AVE 2 ESTE Y CALLE C NORTE,CHIRIQUÍ,David,adaisy@cwpanama.net,507-7743880
2015-0-07-04-04-CM-036654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036654,Adjudicado,Ministerio De Educacion,COMPRA DE 10 CUEROS DE BOMBO  # 26 Y 36 PARES DE BOLILLOS  NOVA PARA LA BANDA DEL COLEGIO.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,Villa Cardenas Ancon,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 10:27 AM,,,,573.52,320,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Acnier Esthella  Almengor Cáceres,,776-8531,agnier05@gmail.com,ROGER JAMES MELENDEZ FLAUCIN,4-99-1547-47,Detras de la feria San Jose de David; casa 18; color crema,CHIRIQUÍ,David,rmproducciones47@hotmail.com,507-7751671
2015-0-07-04-04-CM-036655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036655,Adjudicado,Ministerio De Educacion,COMPRA DE TRES (3) BANDERAS PARA EL PLANTEL.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA SECUNDARIA DE PUERTO ARMUELLES, FRENTE AL CEMENTERIO MUNICIPAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 11:39 AM,,,,240.70,010000040257,,,---,Global,CHIRIQUÍ,Yaira Mojica,SUB-DIRECTORA,770-9943,yairamojica20@gmail.com,NOVEDADES DANY,1863312-1-715752-86,ENTRE CALLE CUARTA Y QUINTA,CHIRIQUÍ,David,sda1112@hotmail.com,-
2015-0-07-04-04-CM-036652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036652,Adjudicado,Ministerio De Educacion,Para la confección de 36 chalecos para los estudiantes de la Brigada de Gestión de Riesgos.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"Alanje, Divalá","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 10:05 AM,,,,185.55,010000041620,,,---,Global,CHIRIQUÍ,Cecilia Castrellon,Directora,507-7724028,ceciliacastrellon23@gmail.com,Leonides Santamaría Hernández,4--126-2589-76,"Divalá, Alanje",VARIAS,Varias,leosantamaria902@gmail.com,-
2015-0-07-04-04-CM-036653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036653,Adjudicado,Ministerio De Educacion,Cancelación en concepto de trabajos de reparación y Mantenimiento en el salón de Odontología y aréas del plantel.,DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"ESCUELA SECUNDARIA DE PUERTO ARMUELLES, FRENTE AL CEMENTERIO MUNICIPAL","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2015 11:41 AM,,,,500.00,010000040266,,,---,Global,CHIRIQUÍ,Yaira Mojica,SUB-DIRECTORA,770-9943,yairamojica20@gmail.com,aquilino vasquez,4-N-122-242,puerto armuelles,CHIRIQUÍ,Barú,arcabuz.1@hotmail.com,-
2015-0-07-04-04-CM-036650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-07-04-04-CM-036650,Adjudicado,Ministerio De Educacion,"REPARACION GENERAL DE 16 LIRAS DE LA BANDA DE PERCUCION DEL INSTITUTO PUERTO ARMUELLES, TENER EL EQUIPO EN BUENAS CONDICIONES PARA LOS DESFILES PATRIOS DEL MES DE NOVIEMBRE 2015.",DIRECCIÓN REGIONAL DE EDUCACIÓN DE CHIRIQUÍ,,"EL PALMAR. PUERTO ARMUELLES. DISTRITO DE BARU, PROVINCIA DE CHIRIQUI.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2015 11:55 AM,,,,270.00,010000041049,,,Fondo de Equidad y Calidad de la Educación (FECE),Global,CHIRIQUÍ,Alvaro Perez,,770-7681,pcpa82@hotmail.com,JOSE ANGUIZOLA ARAUZ,4--106-116-08,VILLA BELEN DAVID CALLE PRINCIPAL NO.24,CHIRIQUÍ,David,janguizo@hotmail.com,507-7774459