Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-13-0-08-CM-002249,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002249,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ALQUILER DE RADIOS PORTATILES CON FRECUENCIA Y COBERTURA A NIVEL NACIONAL DE RADIO (TODA LA REPUBLICA).,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,27-01-2009 09:52 AM,,,,"9,000.00",013.2.5.010.00.01.301,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002197,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE BUFFET Y SERVICIO DE SALON PARA LOS DÍAS 15 Y 16 DE ENERO DEL 2009,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-01-2009 09:25 AM,,,,"14,000.00",013110010102,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-LP-002261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-LP-002261,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PROYECTO DE FORTALECIMIENTO DE LA PLATAFORMA TECNOLÓGICA BASADO EN CONFIDENCIALIDAD, INTEGRIDAD Y AUDITORIA DE  NUESTRA INFRAESTRUCTURA DE RED",SEDE,,,Licitación Pública,Bien,19-10-2017,28-01-2009 04:01 PM,,,,"80,000.00",013.11.001.01.02.269,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002238,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACION DE EQUIPO, FERRETERIA Y SUMINISTROS DE BAÑO PARA LA SEDE DE MITRADEL.",SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,21-01-2009 11:06 AM,,,,"15,000.00",04-91-00-13-2,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002229,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MESA Y SILLAS DE CONFERENCIA PARA EL AUDITORIO DE SEDE MITRADEL PARA  ACTO DE CONMEMORACION DE LOS 40 AÑOS DE MITRADEL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-01-2009 11:09 AM,,,,"5,000.00",040704-91-4,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002228,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CASSETTES MINI DV DE 60 MINUTOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-01-2009 09:19 AM,,,,"4,900.00",013.2.5.010.00.03.269,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002237,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TAZAS Y GORRAS PROMOCIONALES EN CONMEMORACIÓN DEL ANIVERSARIO DEL MITRADEL EN SUS 40 AÑOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,21-01-2009 11:14 AM,,,,"9,950.00",013.1.1.001.01.02.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002247,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE AIRES ACONDICIONADOS TIPO SPLIT PARA LAS OFICINAS REGIONALES DE LOS SANTOS Y CHEPO DEL MINISTERIO DE TRABAJO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-01-2009 11:22 AM,,,,"4,500.00",013.1.1.001.01.02.370,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002263,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE BANQUETE Y SISTEMA AUDIO VISUAL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,29-01-2009 09:13 AM,,,,"5,500.00",013.1.1.001.01.02.201,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002257,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONFECCION DE CHEQUES,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-01-2009 12:55 PM,,,,"12,500.00",0.13.1.1.001.01.02.120,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002260,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,“CONSULTORIA EN SEGURIDAD DE LA INFORMACION SEGÚN NORMA DE GESTION DE LA CALIDAD ISO 27000”,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-01-2009 03:04 PM,,,,"30,000.00",0.13.1.1.001.01.02.171,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002266,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE MATERIALES ELECTRICOS Y MANO DE OBRA  PARA LA INSTALACION DE SISTEMA ELECTRICO DE AIRES ACONDICIONADO DE LA REGIONAL DE VERAGUAS,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,29-01-2009 01:54 PM,,,,"2,500.00",0.13.0.1.001.02.02.171,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002250,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SALON CON CAPACIDAD PARA 300 PERSONAS CON BUFETT INCLUIDO PARA EL ACTO CENTRAL DE CIERRE DE ANIVERSARIO DE LA INSTITUCIÓN CON PARTICIPACIÓN DE TODOS LOS COLABORADORES, DONDE CADA DIRECCIÓN INFORMARA SOBRE EL RESULTADO DE LA GESTION REALIZADA DURANTE EL PERIODO 2004-2008 QUE SE REALIZARA EL DÍA 29 DE ENERO",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-01-2009 11:06 AM,,,,"9,100.00",013.1.1.001.01.02.201,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002202,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,15 BANNERS HORIZONTALES DE 12 PIES X 4 PIES EN LONA CON BASTA. PARA LA CELEBRACION DE LOS 40 ANIVERSARIOS DE NUESTRA INSTITUCION,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-01-2009 12:07 PM,,,,"2,500.00",013110010102139,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002232,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,UTILES DE OFICINA PARA EL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-01-2009 02:55 PM,,,,"2,600.00",013010010301239,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002253,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ALQUILER DE RADIOS PORTATILES CON FRECUENCIA Y COBERTURA A NIVEL NACIONAL DE RADIO (TODA LA REPUBLICA).,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-01-2009 09:17 AM,,,,"9,000.00",013.2.5.010.00.01.301,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002259,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE ALQUILER DE RADIOS PORTATILES CON FRECUENCIA Y COBERTURA A NIVEL NACIONAL DE RADIO (TODA LA REPUBLICA).,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-01-2009 02:52 PM,,,,"9,000.00",013.2.5.010.00.01.301,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002291,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJES AEREOS PARA LA JORNADA TRIPARTITA SOBRE EL CRECIMIENTO ECONOMICO.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,05-02-2009 12:56 PM,,,,"3,000.00",013110010102142,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002346,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"IMPRESION DE EJEMPLARES DEL LIBRO ""CERTAMEN 2007""",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,16-02-2009 09:44 AM,,,,"7,500.00",013250100001231,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002344,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CARPETAS PARA EXPEDIENTES CON DIVICIÓN EN EL CENTRO PARA LA OFICINA DE RECURSOS HUMANOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2009 11:28 AM,,,,"3,800.00",013.1.1.001.01.02.239,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002271,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002271,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TAZAS TERMICAS Y GORRAS.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-02-2009 01:21 PM,,,,"9,700.00",013110010102269,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002304,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RENOVACION DE 401 LICENCIAS DEL ANTIVIRUS F- SECURE.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-02-2009 06:47 AM,,,,"13,000.00",013110010102269,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002305,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE COLCHONETAS SOLICITADAS PARA SER UTLIZADAS EN EL CENTRO DE ORIENTACION INFANTIL DE MITRADEL EN EL PERIODO ESCOLAR 2009.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,12-02-2009 08:52 AM,,,,"1,500.00",013110010102269,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002306,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002306,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"BOTAS PARA OFICIALES DE SEGURIDAD QUE INGRESARON EN EL MES DE ENERO A LA DIRECCION NACIONAL DE INSPECCION DEL TRABAJO DEL MITRADEL, Y LOS INSPECTORES QUE LABORAN EN ESTA DIRECCION.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-02-2009 10:31 AM,,,,"1,500.00",013110010102269,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002372,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ROLLOS DE MASTER GESTETNER,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-02-2009 12:25 PM,,,,"1,600.00",013.0.1.001.03.01.243,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002300,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"HOTEL 5 ESTRELLA CON CAPACIDAD PARA 80 PERSONAS PARA CELEBRACIÓN DEL SEMINARIO "" CONOCIMIENTO ECONÓMICO Y TRABAJO DECENTE EN AMÉRICA LATINA QUE SE ESTARA DANDO EL DÍA 10 DE FEBRERO DEL 2009 EN HORARIO DE 8:00A.M A 1:00P.M",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-02-2009 11:42 AM,,,,"4,300.00",013110010102201,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002303,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE 80 HORAS DE SOPORTE TECNICO EN CONFIGURACION DE NUEVOS SERVIDORES DELL POWER EDGE 1955 Y DISCOS DE ALMACENAMIENTO DE 750 GB A UN AMBIENTE VIRTUAL EN VMWARE, MIGRACIÓN DE SERVIDOR DE DATOS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-02-2009 09:41 AM,,,,"10,000.00",013110010102269,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002341,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE DE FOTOCOPIADORAS KONICA MINOLTA DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-02-2009 10:01 AM,,,,"3,500.00",013250100001189,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002362,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002362,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIETNO PREVENTIVO Y CORRECTIVO DE 16 RELOJES DE CONTROL DE ASISTENCIA DE PERSOANL HAND PUNCH,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-02-2009 06:32 PM,,,,"6,900.00",013.11.001.01.02.169,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002356,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PUERTAS PARA EL DESPACHO DEL VICEMINISTRO DEL MITRADEL.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-02-2009 10:54 AM,,,,"2,000.00",013110010102259,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002360,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL CON ALIMENTACION EN LA CIUDAD DE DAVID PARA PARTICIPANTES DE LA JORNADA LOS CONFLICTOS INDIVIDUALES Y COLECTIVOS DEL TRABAJO PARTE II,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,17-02-2009 05:35 PM,,,,"1,500.00",013250100001201,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002361,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACION DE UNA PUERTA DE SEGURIDAD Y UN SISTEMA DE CONTROL DE ACCESO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-02-2009 07:40 AM,,,,"3,500.00",013130010002259,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002348,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE TRANSFORMADORES PARA EL MITRADEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,16-02-2009 11:27 AM,,,,"5,000.00",013.1.1.001.01.02.239,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002357,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE HANGAR BAJO TECHO EN LA REGION DE ALMIRANTE, BOCAS DEL TORO PARA LANCHA DE 22 PIES PROPIEDAD DEL MINISTERIO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,17-02-2009 12:43 PM,,,,"3,600.00",013010010301109,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002359,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO RUTA PANAMÁ-WASHINGTON-PANAMÁ (DIRECTO)SALIENDO EL 25 DE FEBRERO DEL 2009 Y REGRESO EL 27 DE FEBRERO DEL 2009.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,18-02-2009 07:22 AM,,,,"3,000.00",013.01.001.0301.152,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002358,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN E INSTALACIÓN DE 12 METROS CUADRADOS DE PISO FALSO QUE SERAN INSTALADOS EN EL DATA CENTER DE LA UNIDAD DE INFORMATICA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-02-2009 12:06 PM,,,,"3,800.00",013130010002269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002290,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002290,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE CAMARA DIGITAL, FILMADORA, MICROFONO Y LAMPARA PARA FILMADORA ESTE EQUIPO SERA UTILIZADO EN LA OFICINA DE RELACIONES PUBLICAS DEL MINISTERIO DE TRABAJO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-02-2009 07:10 AM,,,,"2,800.00",013250100001320,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002369,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOTAS PARA OFICIALES DE SEGURIDAD E INSPECTORES QUE LABORAN EN LA DIRECCION NACIONAL DE INSPECCION DEL TRABAJO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-02-2009 06:00 PM,,,,"2,500.00",013110010102269,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002524,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TIRAJE DE CHEQUE PARA EL FONDO DE INSERCION LABORAL,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,20-03-2009 12:16 PM,,,,"4,857.00",013.11-00.1.01.02.120,,,---,Global,PANAMÁ,Arioy Alvarez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002522,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL CON DISPONIBILIDAD DE SALON EN LA CIUDAD DE COLON PARA REALIZAR EVENTO LOS DIAS 26 Y 27 DE MARZO DE 2009.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,20-03-2009 09:58 AM,,,,"1,500.00",013110010102269,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002561,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE JUEGOS DE LETRAS EN ACERO INOXIDABLE DE 1 PULGADA DE ESPESOR PARA LA OFICINA REGIONAL DE AGUADULCE,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-04-2009 12:13 PM,,,,"2,800.00",013.1.1.001.01.02.269,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002562,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002562,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS PARA EL PROGRAMA INSERCION LABORAL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,01-04-2009 11:52 AM,,,,"24,000.00",013110010102214,,,---,Global,PANAMÁ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-LP-002506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-LP-002506,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y DIVISIONES MODULARES PARA LAS OFICINAS DEL DEPARTAMENTO DE MIGRACIÓN LABORAL,SEDE,,,Licitación Pública,Bien,19-10-2017,17-03-2009 05:59 PM,,,,"40,000.00",013110010102115,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2009-0-13-0-08-CM-002407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002407,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ARRENDAMIENTO DE EQUIPOS DE COPIADO PARA LAS OFICINAS DE RELACIONES PÚBLICAS (1), REPRODUCCIÓN (2), CENTRO DE DOCUMENTACIÓN (1) PARA EL AÑO 2009.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-03-2009 03:51 PM,,,,"17,500.00",013.1.1.001.01.02.109,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002477,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 30 TANQUES DE PINTURA DE 5 GALONES CADA UNO PARA USO DEL DEPARTAMENTO DE MANTENIMIENTO, CON EL FIN DE PINTAR LAS DIFERENTES OFICINAS DE MITRADEL",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-03-2009 11:21 AM,,,,"4,500.00",013.11.001.01.02.243,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002475,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE EQUIPOS PARA LA OFICINA DE RELACIONES PUBLICAS ( CAMARA DIGITAL, FILMADORA, MICROFONO Y LAMPARA PARA FILMADORA )",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-03-2009 04:20 PM,,,,"3,000.00",013.11.00.101.02.320,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002479,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE SEPARADORES DE METAL PARA ARCHIVADORES LATERALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,13-03-2009 04:03 PM,,,,"2,000.00",013.11.703.01.02.279,,,---,Global,PANAMÁ,Narda Valderrama,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-02-CM-002453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-02-CM-002453,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIO "" LOS CONFLICTOS INDIVIDUALES Y COLECTIVOS DEL TRABAJO II PARTE""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,10-03-2009 02:36 PM,,,,"1,500.00",013250100001201,,,---,Global,COCLÉ,Lester Yearwood,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002394,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"HOTEL EN LA CIUDAD DE PANAMA, COFFE BREAK Y ALMUERZOS TIPO BUFFET PARA CELEBREACION DE LA JORNADAS ""FORMACION DE MULTIPLICADORES PARA DESARROLLAR EL TEMA DE DISCAPACIDAD"". DEL 25, 26, Y 27 DE MARZO DE 2009.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-03-2009 05:35 PM,,,,"2,250.00",04-91-0013-02,,,---,Global,PANAMÁ,Olga De Concepción,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,
2009-0-13-0-08-CM-002559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-13-0-08-CM-002559,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HOTEL DE MINIMO CUATRO ESTRELLAS EN LA CIUDAD DE PANAMA CON SALON PARA REALIZAR EVENTOS DEL 16 AL 18 DE ABRIL DE 2009.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,31-03-2009 12:53 PM,,,,"3,000.00",013250100001201,,,---,Global,PANAMÁ,Arelis Gomez,Cotizadora,560-11-60,compras@mitradel.gob.pa,,,,,,,