Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-08-0-06-CM-009138,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-06-CM-009138,Adjudicado,Ministerio De Comercio E Industrias,"Compra de 6 gypsum track, 4 gypsum stud, 2 tramos de madera pino, 1 puerta RDO 3'x7' pino, 1 Cerrad. BV"", 3 Bisagras 3.5""x3.5"" Dor,1 gypsum de 5 galonenes Sheetrock se utilizará para la división del area de secretaria en el mici.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-06-2015 08:35 AM,,,,119.69,0.08.0.1.03.03.001.259,,,---,Global,HERRERA,Eva Madrigales,,507-9964783,emadrigales@mici.gob.pa,GRUPO MORENO S.A.,41416-2-283564-42,villa de los santos,LOS SANTOS,Las Tablas,grupomoreno@cwpanama.net,966-8112
2015-0-08-0-08-CM-009128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009128,Adjudicado,Ministerio De Comercio E Industrias,ADQUISICION DE SETECIENTOS OCHENTA (780) LICENCIAS DE ANTIVIRUS PARA EL MINISTERIO DE COMERCIO E INDUSTRIAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-06-2015 03:50 PM,23-06-2015 09:00 AM - 11:00 AM,23-06-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, TERCER PISO EDIFICIO EDISON PLAZA","30,000.00",0.08.1.1.001.01.23.380,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5600711,rsilva@mici.gob.pa,,,,,,,
2015-0-08-0-08-CM-009129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009129,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE AIRE ACONDICIONADO DE VEHICULO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2015 06:42 PM,,,,695.50,01.02.01.280,01.02.04.189,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Frio Control, S.A.",46778-39-304849-74,"Ave. La Paz, El Ingenio, Local No. 46",PANAMÁ,Panamá,atencion@friocontrolpanama.com,507-2618188
2015-0-08-0-08-CM-009122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009122,Adjudicado,Ministerio De Comercio E Industrias,"1-CARTUCHO TONNER LEXMARK,1- C950X2KG,1-CARTUCHO TONER LEXMARK 1-C950X2MG,1-CARTUCHO TONER LEXMARK C950X2YG",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2015 06:14 PM,,,,"2,888.49",008-01-02-01-275,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"DISTRIBUIDORA VM & M, S.A.",2609700-1-835169-08,"RESIDENCIAL, BRISAS DE VALLE DORADO",PANAMÁ,La Chorrera,distribuidoravmym@gmail.com,-
2015-0-08-0-08-CM-009123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009123,Adjudicado,Ministerio De Comercio E Industrias,"SERVICIO DE PREPARACION DE HAMBURGUESAS Y PAPAS ,SODAS , PARA AGASAJO DEL DIA DEL PADRE EL DIA 19 DE JUNIO DEL 2015.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2015 12:54 PM,,,,997.50,0.08.01.050.02.01.203,0.08.01.050.02.01.201,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,PUNTO PENAL,652286-1-459894-08,TUMBA MUERTO LA LOCERIA ENTRADA DE TROPIGAS,PANAMÁ,Panamá,jonathan_herrera@hotmail.com,-
2015-0-08-0-08-CM-009126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009126,Adjudicado,Ministerio De Comercio E Industrias,PAPEL TOALLA EN ROLLO DE 500 PIES BLANCO CAJAS DE 12 UNIDADES,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2015 06:44 PM,,,,"1,357.83",01.01.01.239,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-0-08-0-08-CM-009124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009124,Por Adjudicar,Ministerio De Comercio E Industrias,ADQUISISCION DE PRODUCTOS INFORMATICOS DE DOBLE FACTOR DE AUTENTICACION DE CREDENCIALES PARA 20 USUARIOS DEL MINISTERIO DE COMERCIO E INDUSTRIAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,18-06-2015 12:59 PM,23-06-2015 12:00 PM - 02:00 PM,23-06-2015 - 02:01 PM,"DEPARTAMENTO DE COMPRAS Y PROVEEDURIA, TERCER PISO EDISON PLAZA","21,000.00",0.08.1.1.001.01.23.380,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5600711,rsilva@mici.gob.pa,,,,,,,
2015-0-08-0-08-CM-009125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009125,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE LOCAL PARA AGASAJO DEL DIA DEL PADRE EL DIA 19 DE JULIO DEL 2015 LUGAR PUNTO PENAL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2015 12:52 PM,,,,150.00,0.08.01.050.02.01.109,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,PUNTO PENAL,652286-1-459894-08,TUMBA MUERTO LA LOCERIA ENTRADA DE TROPIGAS,PANAMÁ,Panamá,jonathan_herrera@hotmail.com,-
2015-0-08-0-08-CM-009199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009199,Adjudicado,Ministerio De Comercio E Industrias,RELOJ CHEQUEADOR,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2015 06:01 PM,,,,513.60,1.02.01.370,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2015-0-08-0-08-CM-009198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009198,Adjudicado,Ministerio De Comercio E Industrias,BOLSAS DE HIELO DE ALTA DENSIDAD,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2015 03:18 PM,,,,"2,985.30",008010500201269,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2015-0-08-0-08-CM-009197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009197,Adjudicado,Ministerio De Comercio E Industrias,UN ARCHIVADOR DE METAL COLOR ALMENDRA DE 4 GAVETAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2015 06:02 PM,,,,363.79,1.01.03.350,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2015-0-08-0-08-CM-009196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009196,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE SELLO A SOLICITUD,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2015 06:03 PM,,,,32.10,2.01.04.275,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,impresiones ryhal,1656556-1-676750-92,al frente de la calle transistmica  local 2001-c,PANAMÁ,San Miguelito,impresionesryhal@yahoo.es,-
2015-0-08-0-08-CM-009195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009195,Adjudicado,Ministerio De Comercio E Industrias,TARJETEROS DE PANAMA LA VIEJA QUE SERAN ENTREGADOS COMO RECORDATORIOS DE LA XXXV111 FERIA NACIONAL DE ARTESANIAS,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-07-2015 03:45 PM,,,,975.00,0710000070416,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,NORMA J. DE DICKSON,4--139-2469-00,ALTOS DE CERRO VIENTO,PANAMÁ,Panamá,Normajurados@gmail.com,-
2015-0-08-0-08-CM-009194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009194,Adjudicado,Ministerio De Comercio E Industrias,"BALASTRO, TUBO FLUORECENTES, BOMBILLOS.",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2015 05:00 PM,,,,285.58,008010500201255,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-08-0-08-CM-009193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009193,Adjudicado,Ministerio De Comercio E Industrias,"12 CAMISAS QUE SERAN UTILIZADAS POR EL PERSONAL DE PROTOCOLO EN LA INAGURACION Y DURANTE LA 38 FERIA NACIONAL DE ARTESANIAS , DEL 29 DE JULIO AL 02 DE AGOSTO DE 2015",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-07-2015 03:28 PM,,,,252.00,010000070416,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,Cecilia Viagra Santo,1-40-906,Calle principal Costa del Sol,PANAMÁ,Arraiján,cecilia@hotmail.com,-
2015-0-08-0-08-CM-009192,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009192,Adjudicado,Ministerio De Comercio E Industrias,"CÁMARAS FOTOGRÁFICAS PARA SER UTILIZADAS POR INSPECTORES DE PANAMÁ EMPRENDE, PROMOCIÓN DE EXPORTACIÓN Y RECURSOS MINERALES.",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-06-2015 02:47 PM,,,,449.24,01.03.03.320,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2015-0-08-0-08-CM-009191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009191,Adjudicado,Ministerio De Comercio E Industrias,2 RELOJ DE MARCADOR DOCUMENTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-06-2015 05:55 PM,,,,"1,027.20",01.02.01.370,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,COVECO,1889745-1-720710-05,"P.H. BOULEVARD SAN ANTONIO, LOCAL NO.5 PLANTA BAJA, TORRE B, CALLE PRINCIPAL",PANAMÁ,Panamá,gisel@covecopanama.com,507-3942892
2015-0-08-0-08-CM-009190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009190,Adjudicado,Ministerio De Comercio E Industrias,"ENTREGA DE REFRIGERIOS PARA 50 PERSONAS LOS DIA 30 DE JUNIO 1 2 3 DE JULIO DEL 2015, EN EL SALON PACIFICO  A LAS 10.00 A.M., PARA ACTOS DE HOMOLOGACION DE LA UTI",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-06-2015 02:44 PM,,,,631.70,1.02.01.201,1.02.01.151,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2015-0-08-0-08-CM-009081,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009081,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ESCOBILLAS PARA LIMPIEZA DE MOTOR PARA LA FLOTA DEL MICI PANAMA,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2015 03:41 PM,,,,268.52,01.02.04.280,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2015-0-08-0-08-CM-009131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009131,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE MOTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2015 03:11 PM,,,,308.00,01.02.01.280,01.01.02.189,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2015-0-08-0-08-CM-009130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009130,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE MOTO,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2015 06:39 PM,,,,238.45,01.02.01.280,01.02.04.189,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,INVERSIONES VIGIL,1081172-1-554502-02,CALLE 11 RIO ABAJO,PANAMÁ,Panamá,labiniadomin@hotmail.com,507-2221650
2015-0-08-0-08-CM-009133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009133,Adjudicado,Ministerio De Comercio E Industrias,"""SERVICIO DE ESCENOGRAFIA Y DECORACION PARA LA FERIA NACIONAL DE ARTESANIAS 2015?",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,18-06-2015 06:00 PM,24-06-2015 09:00 AM - 11:00 AM,24-06-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS Y PROVEEURIA, TERCER PISO EDISON PLAZA","20,000.00",010000070416,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5600711,rsilva@mici.gob.pa,,,,,,,
2015-0-08-0-08-CM-009132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009132,Adjudicado,Ministerio De Comercio E Industrias,"MATERIALES DE CONTRUCCION: GYPSUM BOARD,STUD GYPSON,TRACK GYPSOM,TORNILLO GYPSOMTAPE GYPSOM, TAPE MULTIFLEX,GYPSOM COMPOUND PANEL, MARCO PINO FINGER JOIN BLANCO,PINOTEA",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,18-06-2015 05:22 PM,,,,243.52,01.02.01.259,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-08-0-08-CM-009200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009200,Adjudicado,Ministerio De Comercio E Industrias,TAPE TRANSPARENTE,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-07-2015 05:44 PM,,,,768.37,008010010201275,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2015-0-08-0-08-CM-009148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009148,Adjudicado,Ministerio De Comercio E Industrias,CUBO DE EXPRINIDOR,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2015 04:37 PM,,,,"1,829.70",008040010106273,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2015-0-08-0-08-CM-009149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009149,Adjudicado,Ministerio De Comercio E Industrias,LAPTOPS - PANTALLA GRANDE - ULTRALIVIANAS,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-06-2015 02:55 PM,,,,"1,026.99",008.04.050.01.03.380,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2015-0-08-0-08-CM-009140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009140,Adjudicado,Ministerio De Comercio E Industrias,"SERVICIO DE MANTENIMIENTO CAMBIO DE MECANISMO DE CLUTCH 4X4, DISCO DE EMBRAGUE, PLATO DE PRESION, BALINERA DE EMBRAGUE, VOLANTE FIJA DE MOTOR,PERNO PARA VOLANTE",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-06-2015 04:46 PM,,,,"2,142.89",01.02.04.189,01.02.01.280,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-0-08-0-08-CM-009141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009141,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 2 BANNER 10X25 PIES CON EL LOGO DE LA FERIAN NACIONAL DE ARTESANIAS 38,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2015 03:22 PM,,,,"1,231.57",008.04.050.01.06.231,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"DLS Event Technology, S.A.",1805913-1-706229-57,San Francisco Calle 66 Este Plaza Belen Ofic. 208,PANAMÁ,Balboa,dsanchez@dlspma.com,507-3936331
2015-0-08-0-08-CM-009142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009142,Adjudicado,Ministerio De Comercio E Industrias,CENA DE CLAUSURA PARA 30 PARTICIPANTES INTERNACIONALES Y ASISTENTES A LA REUNION DE MANUAL DE ORGANIZACION Y EXAMEN DE SOLICITUDES DE PATENTES DE INVENCION DE LAS OFICINAS DE PROPIEDAD INDUSTRIAL DE LOS PAISES DEL ISTMO CENTROAMERICANO Y LA REPUBLICA DOMINICANA 2 DE JULIO DEL 2015 7:00 P.M,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-06-2015 04:47 PM,,,,947.70,0.08.0.4.050.01.03.624,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"AVENTURAS 2000, S.A.",65798-50-362402-27,AVE. BALBOA FRENTE A MULTICENTRO,PANAMÁ,Balboa,steve@colon2000.com,507-2092000
2015-0-08-0-08-CM-009143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009143,Adjudicado,Ministerio De Comercio E Industrias,"ETIQUETAS BLANCAS ADHESIVAS 8 1/2 X 11""",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-06-2015 03:42 PM,,,,214.00,4.050.01.03.239,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,FORCOMSA,844084-1-504061-00,"Las cumbres, alcalde diaz, milla8 detras coca cola",PANAMÁ,Balboa,manolochanis@hotmail.com,507-2371685
2015-0-08-0-08-CM-009144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009144,Adjudicado,Ministerio De Comercio E Industrias,PREPARACION DE BOQUITAS PARA ACTO PROPTOCOLAR D ENTREGA DE CERTIFICADO DE IDONEIDAD DE CONTADOR PUBLICO AUTORIZADO EN EL CENTRO REGIONAL UNIVERSITARIO DE LOS SANTOS EL DIA 24 DE JUNIO DEL 2015 PARA 100 PERSONAS.,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-06-2015 04:50 PM,,,,225.00,01.02.02.201,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,CAFETERIA CRU LOS SANTOS,8-NT-1-12504-04,VIA GUARARE,LOS SANTOS,Las Tablas,zoraidas02@hotmail.com,507-523-5010
2015-0-08-0-08-CM-009145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009145,Adjudicado,Ministerio De Comercio E Industrias,"PREPARACION DE BOQUITAS PARA ACTO PROTOCOLAR DE ENTREGA DE CERTFICADOS DE IDONEIDAD DE CONTADOR PUBLICO AUTORIZADO EN EL CENTRO REGIONAL UNIVERSITARIO DE AZUERO, EL DIA 25 DE JUNIO DEL 2015 PARA 100 ´PERSONAS",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-06-2015 04:45 PM,,,,250.00,01.02.02.201,,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,DELIBOQUITAS JULISSETH,6--68-476-20,RESIDENCIAL LOS SAUCES,HERRERA,Las Minas,jaracelism14@gmail.com,000-0000000
2015-0-08-0-08-CM-009146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009146,Adjudicado,Ministerio De Comercio E Industrias,"SERVICIO DE PREPARACION DE COFFE BREAK PARA 25 PÉRSONAS  EN REUNION DE CONSEJO NACIONAL DE POLITICA INDUSTRIAL EL 24 DE JUNIO DEL 2015 , SERVICIO DE SALONERO Y TRANSPORTE",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-06-2015 04:43 PM,,,,356.00,01.01.01.201,01.02.02.271,01.02.01.169,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,BANQUETES Y SERVICIOS ZAMBRANO,337288-1-415682-07,Villa de las Fuentes 1. calle 1ra- 1- A.,PANAMÁ,Balboa,jeali@cableonda.net,507-2363233
2015-0-08-0-08-CM-009066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009066,Adjudicado,Ministerio De Comercio E Industrias,"TELEVISOR DE 32"" PULGADAS",SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-06-2015 02:58 PM,,,,256.75,01.02.02.320,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2015-0-08-0-08-CM-009151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009151,Adjudicado,Ministerio De Comercio E Industrias,"MANTENIMIENTO DEL VEHICULO TOYOTA LAND CRUISER PRADO 005573. ALINEAMIENTO DE RUEDAS,REEMPLAZAR BOTA DE EJE DE FLECHA DE UN LADO Y DEL OTRO LADO CAMBIO DE DOS TERMINALES, INTERNOS, CAMBIO DE FILTRO DE AIRE ACONDICIONADO, KIT DE BOTA DE EJE DE FLECHA,TERMINAL DE CREMALLERA, FILTRO DE AIRE CABINA (CAF)",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-06-2015 04:55 PM,,,,978.28,01.02.04.189,01.02.01.280,,---,Global,PANAMÁ,Kilmara Hurtado,,507-5600711,khurtado@mici.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2015-0-08-0-08-CM-009150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009150,Adjudicado,Ministerio De Comercio E Industrias,CUBO EXPRIMIDOR,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2015 07:56 PM,,,,248.24,008010010204273,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2015-0-08-0-08-CM-009157,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009157,Adjudicado,Ministerio De Comercio E Industrias,COMPRAS DE UNIFORMES COMPLETO CONJUNTO DE SACO (FALDAS Y PANTALONES) PARA LA SECRETARIA EJECUTIVA DE LA VICEMINISTRA DE NEGOCIACIONES MILENA VILLARREAL,SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2015 05:25 PM,,,,374.45,01.01.01.214,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,DISTRIBUIDORA DEL PACIFICO,1034-189-113273-84,URBANIZACION INDUSTRIAL LA ESPERANZA LOCAL18,PANAMÁ,San Miguelito,ddpalbrook@cwpanama.net,507-2300699
2015-0-08-0-08-CM-009156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009156,Adjudicado,Ministerio De Comercio E Industrias,"10 MARCOS TAMAÑO 9X6 CON GUACAS BAÑADAS EN ORO
10 MARCOS TAMAÑO 6X2 CON GUACAS BAÑADAS EN ORO",SEDE,,Plaza Edisson piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-06-2015 05:23 PM,,,,700.00,0.08.0.1.050.02.01.269,,,---,Global,PANAMÁ,Pablo Santoya,cotizador,507-5600711,psantoya@mici.gob.pa,NORMA J. DE DICKSON,4--139-2469-00,ALTOS DE CERRO VIENTO,PANAMÁ,Panamá,Normajurados@gmail.com,-
2015-0-08-0-08-CM-009155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-08-0-08-CM-009155,Adjudicado,Ministerio De Comercio E Industrias,6 USB´S DE 16GB PARA GUARDAR DOCUMENTOS ELABORADOS EN EL DEPARTAMENTO DE COMPRAS.,SEDE,,Plaza Edison piso 2 y 3,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-06-2015 02:14 PM,,,,57.59,01.02.01.265,,,---,Global,PANAMÁ,Juan Diego Villarreal,Cotizador,507-5600711,jvillarreal@mici.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500