Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-13-0-01-CM-000437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000437,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RESTAURANTE EN LA CIUDAD DE CHANGUINOLA PARA SEMINARIO DE TÉNICAS DE NEGOCICIÓN DEL 10 AL 14 DE DICIMBRE,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-11-2007 11:28 AM,,,,"1,500.00",04-91-0013-2,,,---,Global,BOCAS DEL TORO,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000441,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ARCHIVADORES DE COLOR CHOCOLATE PARA INSPECCIÓN, REG. DE SAN MIGUELITO, Y REG. DE VERAGUAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-11-2007 02:54 PM,,,,"4,200.00",013010500301340,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-01-CM-000438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000438,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMBUSTIBLE GASOLINA PARA SER UTILIZADO POR LOS VEHICULOS DE LA REGIONAL DE BOCAS DEL TORO Y LOS DE TRANSITO DE LA SEDE CENTRAL MITRADEL,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,27-11-2007 11:53 AM,,,,"4,000.00",013-15601-0001-223,,,---,Global,BOCAS DEL TORO,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000418,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE BRINDIS DE CLAUSURA AL ACTO DE PREMIACIÓN DEL XXVII CERTAMEN NACIONAL DE ARTE DEL TRABAJADOR EN EL TEATRO LA HUACA EN ATRAPA QUE SE CELEBRARA EL DÍA 20 DE NOVIEMBRE DE 2007 EN HORARIO DE 7:30 P.M. A 10:00 P.M.  (DEBE INCLUIR: MÍNIMO 4 MESEROS, UTENSILIOS NECESARIOS, BEBIDAS, BOQUITAS, TRANSPORTE, ETC.)",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,15-11-2007 10:01 AM,,,,"1,350.00",04-91-0013-2,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000419,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SEMINARIO: TRABAJO EN EQUIPO Y MANEJO DE CONFLICTOS DEL 22,23,24 DE NOVEIMBRE EN HOTEL 4 ESTRELLAS DE LA LOCALIDAD",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,15-11-2007 01:00 PM,,,,"4,000.00",04-91-0013-2,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000435,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACIÓN DE UN ARCHIVADOR COMPACTO MECANICO SOBRE RIELES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-11-2007 10:15 AM,,,,"5,000.00",013.1.3.001.00.02.212,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000432,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONTRATACION DE CONSULTORIA DE 186 HORAS PARA LA MIGRACION DE LA APLICACIÓN DE PERMISOS DE TRABAJO DE LA DIRECCION GENERAL DE EMPLEO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-11-2007 05:09 PM,,,,"15,000.00",013.1.3.001.00.02.212,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000433,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE (2) RELOJES DE ASISTENCIA BIOMETRICO DE LA GEOMETRIA DE LA MANO, MODELO HAND PUNCH 1,000, CON CAPACIDAD HASTA 50 USUARIOS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-11-2007 05:46 PM,,,,"5,000.00",013.1.3.001.00.02.212,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000430,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CONTRATACION DE CONSULTORIA EN SEGURIDAD INFORMATICA INTEGRAL (SEGÚN ESPECIFICACIONES ADJUNTAS),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-11-2007 03:08 PM,,,,"28,000.00",013.1.3.601.00.06.269,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000431,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ARCHIVADORES LATERALES DE 7 NIVELES CON PUERTAS Y LLAVE (DE ACUERDO A ESPECIFICACIONES ADJUNTAS),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-11-2007 04:40 PM,,,,"10,500.00",013.1.3.001.00.02.212,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000413,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,LIBREROS PARA LA JUNTA DE CONCILIACIÓN Y DECISIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-11-2007 07:15 AM,,,,"3,465.00",013.1.3.001.00.02.350,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000414,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTROS INFORMÁTICOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-11-2007 10:24 AM,,,,"6,405.00",013.1.5.601.00.01.269,,,---,Por Renglón,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000415,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,IMPRESIÓN DE LA GUIA PRACTICA PARA EL USO DEL CODIGO DE TRABAJO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,07-11-2007 12:22 PM,,,,"8,600.00",013250100002231,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000416,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"LIBROS DE NIVEL EDUCATIVO Y OPORTUNIDAD DE EMPLEO
EN LAS PROVINCIAS DE BOCAS DEL TORO Y COCLÉ, TAMAÑO",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,08-11-2007 11:23 AM,,,,"7,500.00",013.1.5.601.00.01.233,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000417,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AÉREO EN LA RUTA PANAMA – TRINIDAD Y TOBAGO DEL 27 AL 30 DE NOVIEMBRE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,08-11-2007 03:40 PM,,,,"2,200.00",013.2.5.010.00.01.152,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-01-CM-000423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000423,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE COMBUSTIBLE DIESEL LIVIANO PARA LA REGIONAL DE BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-11-2007 09:44 AM,,,,"3,325.00",013010010301223,,,---,Global,BOCAS DEL TORO,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000421,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO E INSTALACIÓN DE MOBILIARIO Y DIVISIONES MODULARES PARA LOS DEPTOS. DE BIENES PATRIMONIALES, OFICINA DE FISCALIZACIÓN Y OFICINA SECTORIAL DE LA CONTRALORÍA",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-11-2007 06:54 PM,,,,"18,000.00",013.1.3.601.00.06.350,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000420,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO E INSTALACIÓN DE UN MUEBLE ARCHIVADOR COMPACTO SOBRE RIELES PARA LA DIRECCIÓN GENERAL DE EMPLEO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,20-11-2007 06:32 PM,,,,"29,500.00",013.1.3.601.00.06.350,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000445,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000445,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PINES DE BASE PLASTICA PARA LA CONMEMORACIÓN AL DÍA MUNDIAL DEL SIDA LOS CUALES SERÁN DISTRIBUIDOS A NIVEL NACIONAL A LOS FUNCIONARIOS DE LA INSTITUCIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-11-2007 03:35 PM,,,,"2,100.00",013136010006269,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000422,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000422,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,CURSO PARA LA INSTALACION Y CONFIGURACION DE LINUX PARA TRES FUNCIONARIOS DE LA INSTITUCION.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,21-11-2007 09:37 AM,,,,"4,800.00",013.1.3.601.00.06.624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000425,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COCTEL DE BIENVENIDA PARA MINISTROS E INVITADOS ESPECIALES,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,22-11-2007 12:34 PM,,,,"2,100.00",013.13.001.00.02.201,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000424,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO Y DIVISIONES MODULARES PARA EL DEPARTAMENTO DE SECRETARIA JUDICIAL DE LA DIRECCIÓN GENERAL DE TRABAJO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,21-11-2007 05:09 PM,,,,"15,000.00",013.1.3.601.00.06.350,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000427,Desierto,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE 128 PARES DE BOTAS PARA LOS INSPECTORES DE TRABAJO A NIVEL NACIONAL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,23-11-2007 09:26 AM,,,,"6,000.00",013.1.3.001.00.02.212,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000440,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000440,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CURSO PARA LA INSTALACION Y CONFIGURACION DE LINUX PARA TRES FUNCIONARIOS DE LA INSTITUCION.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-11-2007 02:50 PM,,,,"4,800.00",013.1.3.601.00.06.624,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000429,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE 128 PARES DE BOTAS PARA LOS INSPECTORES DE TRABAJO A NIVEL NACIONAL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,23-11-2007 01:32 PM,,,,"6,000.00",013.1.3.001.00.02.212,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000428,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SUMINISTRO DE TARJETAS DE RED WIRELESS Y PUNTO DE ACCESO 3COM (DE ACUERDO A ESPECIFICACIONES APROBADAS POR LA SECRETARIA DE INNOVACION GUBERNAMENTAL),SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,23-11-2007 12:14 PM,,,,"11,000.00",013.1.3.601.00.06.269,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000409,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO 1000 GALONES DE COMBUSTIBLE DIESEL LIVIANO  PARA LAS OFICINAS DE LA REGIONAL DE PANAMA ESTE, CHEPO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-11-2007 07:32 AM,,,,"2,750.00",013.0.1.001.03.01.221,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000444,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000444,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMBUSTIBLE PARA LA REGIONAL DE COCLE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-11-2007 03:09 PM,,,,"4,300.00",013250100001223,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000443,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MONITORES PANTALLA PLANA  LCD DE 17""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-11-2007 03:03 PM,,,,"5,000.00",013250100001380,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-06-CM-000436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-06-CM-000436,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SUMINISTRO DE (1) RELOJ DE ASISTENCIA BIOMETRICO DE LA GEOMETRIA DE LA MANO, MODELO HAND PUNCH 1,000, CON CAPACIDAD HASTA 50 USUARIOS",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,27-11-2007 07:30 AM,,,,"2,500.00",013.1.3.001.00.02.212,,,---,Global,HERRERA,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000442,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN E INSTALACIÓN DE MOBILIARIO Y DIVISIONES MODULARES PARA LA BIBLIOTECA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-11-2007 02:58 PM,,,,"5,000.00",013010500301340,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
