Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-04-260-06-CM-006538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-06-CM-006538,Adjudicado,Ministerio De Gobierno,SE ADQUIERE LA PREPARACIÓN DE ALIMENTOS SOLICITADO POR LA ZONA REGIONAL DE HERRARA PARA EL ANIVERSARIO DE FUNDACIÓN DE LA ESTACIÓN DE BOMBEROS DE CHITRE.,CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,10-10-2016 06:09 PM,,,,"1,000.00",0.17.0.5.001.00.10.201,,,---,Global,HERRERA,jose luis Pulido,,507-5126421,jpulido@bombero.gob.pa,Ventas de Comidas Oris,6--30-893-00,"Urb. Calle Cuarta, Casa 7246",HERRERA,Chitré,orisrubiela1210@gmail.com,507-69012826
2016-0-04-260-08-CM-006536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006536,Adjudicado,Ministerio De Gobierno,"VESTIDO DOLLMAN, CAMISA MANGA LARGA BLANCA, CORBATA. SOLICITADO POR DIRECCION GENERAL, PARA USO DEL MAYOR CARLOS GARCIA.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 06:32 PM,,,,377.60,0.17.0.5.001.00.10.214,,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,ALMACEN LA FORTUNA,553-578-101803-09,"VIA ESPAÑA, CONDOMINIO ORION P.B.",PANAMÁ,Balboa,ariel@lafortunapanama.com,507-263-6487
2016-0-04-260-08-CM-006570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006570,Adjudicado,Ministerio De Gobierno,REQUERIMIENTO DE MATERIALES PARA EL NUEVO CENTRO DE CONTROL DE RADIO,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-10-2016 06:26 PM,,,,"1,961.31",0.17.0.5.001.00.10.259,0.17.0.5.001.00.10.256,0.17.0.5.001.00.10.243,---,Global,PANAMÁ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,SOLUTIONS & CONSULTING CORP.,2630790-1-838042-02,"Ancón, Calle Bayano, P.H. 0584-A",PANAMÁ,Panamá,nadiadelrio@msn.com,507-3989335
2016-0-04-260-08-CM-006572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006572,Desierto,Ministerio De Gobierno,"MOBILIARIOS DE OFICINA, SOLICITADO POR LA DIRECCIÓN NACIONAL DE LA ADMINISTRACIÓN, PARA USO A NIVEL NACIONAL.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, ESTACIÓN RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,18-10-2016 04:24 PM,25-10-2016 10:00 AM - 11:00 AM,25-10-2016 - 11:01 AM,"PLATAFORMA ELECTRONICA DE PANAMA COMPRAS (www.panamacompra.gob.pa). BCBRP, ESTACIÓN RICARDO ARANGO, 3° PISO SALÓN DE REUNIONES.","21,000.00",0.17.0.5.001.00.10.350,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lgutierrez@bombero.gob.pa,,,,,,,
2016-0-04-0-08-CM-008668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008668,Adjudicado,Ministerio De Gobierno,Adquisición de jamones para el Instituto de Estudios Interdisciplinarios.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,01-09-2016 10:00 AM,07-09-2016 09:00 AM - 10:00 AM,07-09-2016 - 10:01 AM,Dirección de Compras y Proveedurías,"5,558.00",G.001740202.001.201,,,---,Global,PANAMÁ,Ney Collazos,,507-5122064,ncollazos@mingob.gob.pa,,,,,,,
2016-0-04-260-06-CM-006595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-06-CM-006595,Adjudicado,Ministerio De Gobierno,SERVICIO DE ALQUILER DE TORRE Y CASETA  DE REPETIDORA DE EMERGENCIA DE LA ZONA REGIONAL,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,25-10-2016 11:45 AM,,,,"2,400.00",0.17.0.5.001.00.10.169,,,---,Global,HERRERA,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,Quality Comunication,6-N-6-58--2430-29,urbanizacion calle Luis Rios casa 1155,HERRERA,Chitré,qcomunication@gmail.com,507-9100330
2016-0-04-0-08-CM-008999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008999,Adjudicado,Ministerio De Gobierno,"""Compra de 15 brazaletes para uso del personal de seguridad de instalaciones en la sede y jefes de plaza de la Dirección General del Sistema Penitenciario"" (Req. 1329)",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 03:40 PM,,,,401.25,G.001740102.001.263,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,Combat Equipment,2043955-1-746854-02,Ancon calle camino Viejo Commercial Park,PANAMÁ,Panamá,info@combatequipment.com.pa,507-232
2016-0-04-0-08-CM-008997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008997,Adjudicado,Ministerio De Gobierno,"""Compra de 96 uniformes de fatiga, los cuales serán entregados al personal custodio promoción 37"" (Req. 907)",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 03:03 PM,,,,"2,995.32",G.001740102.001.214,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,FIORI INTERNAZIONALE,44844-166-297492-94,"ANCON, AREA REVERTIDA AVE. FRANGIPANY",PANAMÁ,Panamá,fiori.intl@gmail.com,507-2122824
2016-0-04-0-08-CM-008996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008996,Adjudicado,Ministerio De Gobierno,Adquisición de bienes que se adjuntan en la requisición para facilitar el trabajo de la junta técnica y reuniones móviles programados por el Gobernador. REQ.1277,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-10-2016 01:54 PM,,,,250.65,G.001740201.001.370,,,---,Global,PANAMÁ,Ney Collazos,,507-5122064,ncollazos@mingob.gob.pa,INVERSIONES MILENA,E-8-78348,SAN FRANCISCO CLLE 71 EDIF. VISTA SERENA LOCAL 3B,PANAMÁ,Balboa,serv.milena@gmail.com,507-2666528
2016-0-04-0-08-CM-008995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008995,Adjudicado,Ministerio De Gobierno,Servicio de control de plaga en las instalaciones de la Autoridad de Pasaportes Ubicada en Avenida Domingo Díaz en la provincia de Chiriquí.,SEDE,,"Vía España, Calle Elvira Méndez, edificio Interseco Planta Baja detrás del Banco Delta.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-10-2016 03:14 PM,,,,42.80,141.0.01.001.02.01.169,,,---,Global,PANAMÁ,Thelma Pujols,,507-5212785,tpujols@mingob.gob.pa,PANAMA PEST MANAGEMENT,983932-1-532761-43,"Concepción, Juan Díaz, Calle Los Guayanitos # 1 frente al Inst. Bilingue Eliel",PANAMÁ,Panamá,clientes-ppm@panamawm.net,507-3954270
2016-0-04-0-08-CM-008994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008994,Adjudicado,Ministerio De Gobierno,"""Compra de 100 colchonetas 3/4 de foam de 4"" para uso en el Centro de Detenciones de Tinajitas"" (Req.1124)",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 12:57 PM,,,,"2,220.25",G.001740102.001.279,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2016-0-04-0-08-CM-008993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008993,Adjudicado,Ministerio De Gobierno,"""Compra de agua para uso en imprevistos y traslados de los privados de libertad, en los Centros Penales a nivel nacional""",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 11:30 AM,,,,"1,260.00",G.001740102.001.203,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,"WATER RINCONADA,S.A.",1916012-1-725295-96,AVE. ERNESTO T. LEFEVRE EDIFICIO PLAZA SUSA,PANAMÁ,Balboa,ericksantos@cableonda.net,507-3947007
2016-0-04-0-08-CM-008992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008992,Adjudicado,Ministerio De Gobierno,"""Compra de implementos deportivos y recreativos de boxeo para uso en los Centros Penitenciarios del país""",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 10:57 AM,,,,"2,909.76",G.001740102.001.272,,,---,Global,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2016-0-04-0-08-CM-008991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008991,Adjudicado,Ministerio De Gobierno,Insumos de cafetería para la Gobernación de Darién. (REQ. 1284).,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,17-10-2016 11:32 AM,,,,"1,009.56",017000G.001720201.001.239,017000G.001740202.001.201,017000G.001740202.001.271,---,Global,PANAMÁ,Edilma Torres,,507-5122064,edtorres@mingob.gob.pa,"GRUPO DISCOVERY PANAMA, S.A.",63275-2-354567-38,"Urbanizacion LosAngeles, Calle 63 A Oeste, local 4B",PANAMÁ,Panamá,grupodiscoverypanama@yahoo.com,507-2369718
2016-0-04-0-08-CM-008990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008990,Adjudicado,Ministerio De Gobierno,"COMPRA DE 65 EMPAREDADOS DE PIERNA Y 65 DE LOMO QUE SE DISTRIBUIRÁN A LOS COLABORADORES E INVITADOS DE LA DELEGACIÓN DE LA INSTITUCIÓN QUE PARTICIPARÁN DE LA CAMINATA CONMEMORATIVA A LA CINTA ROSADA Y CELESTE, ORGANIZADA POR EL DESPACHO DE LA PRIMERA DAMA EL SÁBADO 29 DE OCTUBRE EN LA CINTA COSTERA.",SEDE,,"Vía España, Calle Elvira Méndez, edificio Interseco Planta Baja detrás del Banco Delta.","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,17-10-2016 09:48 AM,,,,382.53,141.0.01.001.02.01.201,,,---,Global,PANAMÁ,Thelma Pujols,,507-5212785,tpujols@mingob.gob.pa,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2016-0-04-260-04-CM-006544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-04-CM-006544,Adjudicado,Ministerio De Gobierno,RELOJES PARA CORRESPONDENCIA,CUERPO DE BOMBEROS DE PANAMÁ,,CUARTEL RICARDO ARANGO AVENIDA CUBA Y CALLE 28,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-10-2016 02:43 PM,,,,"1,498.00",0.17.0.5.001.00.10.370,,,---,Global,CHIRIQUÍ,Virginia Rodriguez,,507-5126421,vrodriguez@bomberos.gob.pa,"ELECTRO SISTEMAS DE PANAMA, S.A",1541-377-30966-30,"Edif. Electro Sistemas, Ave. Ernesto T. Lefevre no.45, calle 4ta.",PANAMÁ,Panamá,electros@esp-panama.com,507-2222229
2016-0-04-0-08-CM-008928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008928,Adjudicado,Ministerio De Gobierno,Adquisición de llantas para los vehículos asignados a la Gobernación de Colón.,SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-10-2016 01:17 PM,,,,"1,884.27",017000G.001720201.001.280,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,"DURALLANTAS, S.A.",00033182-0056-0250806-21,CALLE 50 Y 72 SAN FRANCISCO,PANAMÁ,Panamá,gerencia@durallantas.com,507-2260700
2016-0-04-0-08-CM-008929,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008929,Desierto,Ministerio De Gobierno,"""Compra de utensilios de cocina para uso en los talleres de panadería del Centro Penal de Tinajitas y Llano Marín"" (Req. 1296)",SEDE,,"PH Torre Miramar, piso 12, calle 39, Bella Vista","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,12-10-2016 10:28 AM,20-10-2016 10:00 AM - 11:00 AM,20-10-2016 - 11:01 AM,"Departamento de Administración (Unidad de Compras), PH Torre Miramar, piso 12.","5,500.00",017000G.001740102.001.211,017000G.001740102.001.261,017000G.001740102.001.271,---,Por Renglón,PANAMÁ,Melissa Rodriguez,Cotizadora,507-5127656,melrodriguez@mingob.gob.pa,,,,,,,
2016-0-04-911-08-CM-003819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003819,Adjudicado,Ministerio De Gobierno,REPARACION DE LA AMBULANCIA 152 CON PLACA N°G02806 DEL SUME 911.,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,25-10-2016 12:59 PM,28-10-2016 08:00 AM - 11:00 AM,28-10-2016 - 11:01 AM,"DPTO. COMPRAS (DEBE INCLUIR UNA COPIA DE TODOS LOS DOCUMENTOS EN FORMATO PDF,  GRABADOS EN CD O USB), SI PRESENTA SOBRE CERRADO.","5,303.92",0-04-911-0-0-000-00-00-224,0-04-911-0-0-000-00-00-280,0-04-911-0-0-000-00-00-182,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,,,,,,,
2016-0-04-260-08-CM-006566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006566,Adjudicado,Ministerio De Gobierno,VIVERES PARA EL USO DE DIFERENTE CONTINGENCIAS QUE SE DESARROLLEN Y QUE SEAN DEBIDAMENTE AUTORIZADAS PREVIAMENTE. EN EL MES DE NOVIEMBRE 2016.,CUERPO DE BOMBEROS DE PANAMÁ,,"AVE. CUBA, CALLE 28 ESTE, CUARTEL RICARDO ARANGO","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-10-2016 03:13 PM,,,,"1,313.26",0.17.0.5.001.00.10.201,0.17.0.5.001.00.10.203,0.17.0.5.001.00.10.279,---,Global,PANAMÁ,Elias Hidalgo,Cotizador,507-5126421,ehidalgo@bomberos.gob.pa,"INVERSIONES FADIS, S.A.",62410-20-352096-69,Obarrio Calle Abel Bravo CANCUN 2B,PANAMÁ,Panamá,idenver27@hotmail.com,507-2643871
2016-0-04-0-08-CM-008923,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008923,Adjudicado,Ministerio De Gobierno,Reestructuración del cableado interno de la red en las oficinas de la sede Ministerial y unidades adscritas al MINGOB.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,10-10-2016 03:36 PM,,,,"2,993.33",017000 G.001710202.001.255,,,---,Global,PANAMÁ,Allen W Houx,Cotizador,507-5122063,ahoux@mingob.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2016-0-04-0-08-CM-008920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008920,Adjudicado,Ministerio De Gobierno,"Adquisición de motodesmalazadora y otros enseres, para la limpieza de los alrededores del edificio de la Gobernación del Darién.",SEDE,,"Sede Ministerial, calle 3 y avenida 7 , central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-10-2016 10:36 AM,,,,829.90,017000G.001720201.001.269,017000G.001720201.001.302,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,INVERSIONES MILENA,E-8-78348,SAN FRANCISCO CLLE 71 EDIF. VISTA SERENA LOCAL 3B,PANAMÁ,Balboa,serv.milena@gmail.com,507-2666528
2016-0-04-911-08-CM-003817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003817,Adjudicado,Ministerio De Gobierno,ADQUISICION DE CUPOS PARA CURSO PEC008 FORENSIA DIGITAL TECNICA DE INVESTIGACION DE FRAUDES,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"VIA BRASIL, AL ALDO DEL IDAAN","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-10-2016 09:42 AM,,,,200.00,0-04-911-0-0-000-00-00-624,,,---,Global,PANAMÁ,Erika Garceran,Cotizadora,507-2147367,egarceran@sume911.pa,INSTITUTO DE AUDITORES INTERNOS,582331-1-20336-70,"Marbella, calle 47, Edificio New Horizons, Oficina A",PANAMÁ,Panamá,info@iaipanama.org,507-3953366
2016-0-04-0-08-CM-008926,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-008926,Adjudicado,Ministerio De Gobierno,Publicidad en un tamaño de 3x5 para la publicación de rebaja de pena. REQ.1182,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,07-10-2016 11:49 AM,,,,593.69,G.001710101.001.131,,,---,Global,PANAMÁ,Ney Collazos,,507-5122064,ncollazos@mingob.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2016-0-04-260-08-CM-006563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-08-CM-006563,Adjudicado,Ministerio De Gobierno,"COOLANT (REFRIGERANTE), PENETRANTE, GRASA DE COBRE. SOLICITADO POR  ZR PANAMA ESTE, PARA USO DE LA MECANICA DE LA ZR.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-10-2016 03:02 PM,,,,519.38,0.17.0.5.001.00.10.249,0.17.0.5.001.00.10.224,,---,Global,PANAMÁ,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2016-0-04-911-08-CM-003812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-911-08-CM-003812,Adjudicado,Ministerio De Gobierno,300 ampollas de Diazepam 10mg/2ml ampollas IV/IM,SISTEMA UNICO DE MANEJO DE EMERGENCIAS,,"EDIFICIO BUGALLEIRA, VIA BRASIL, A UN COSTADO DEL EDIFICIO DEL IDAAN","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-10-2016 11:14 AM,,,,225.00,0-04-911-0-0-000-00-00-244,,,---,Global,PANAMÁ,Henry Peñalba,cotizador,214-7367,henry.penalba@sume911.pa,NUTRIMED PANAMA S A,764955-1-483633-76,"Calle Gervasio Garcia, Urbanizacion La Loma",PANAMÁ,Panamá,nmartinez@nutrimedcr.com,507-3908477
2016-0-04-0-07-CM-008911,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-07-CM-008911,Adjudicado,Ministerio De Gobierno,Equipo de Oficina para la Gobernación de Los Santos. Req. 944,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-10-2016 03:17 PM,,,,"1,157.74",017000 G.001720201.001.350,,,---,Global,LOS SANTOS,Allen W Houx,Cotizador,507-5122063,ahoux@mingob.gob.pa,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2016-0-04-0-08-LP-008891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-LP-008891,Adjudicado,Ministerio De Gobierno,COMPRA DE HERRAMIENTAS Y MAQUINARIAS PARA EQUIPAR EL TALLER DE EBANISTERÍA DEL CENTRO PENITENCIARIO DE DAVID.,SEDE,,"calle 3 y avenida 7 , central san felipe .",Licitación Pública,Bien,12-10-2017,11-10-2016 09:29 AM,25-10-2016 01:00 PM - 02:00 PM,25-10-2016 - 02:01 PM,Salón de Actos Públicos de la Dirección de Compras y Proveeduría,"39,000.00",017000G.001740102.001.262,017000G.001740102.001.370,017000G.001740101.050.275,---,Global,PANAMÁ,Eyra Bellido de Vargas,,507-5122065,evargas@mingob.gob.pa,,,,,,,
2016-0-04-0-04-CM-008885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-04-CM-008885,Adjudicado,Ministerio De Gobierno,Adquisición de Equipos para la limpieza de las areas verdes de la Gobernación de Chiriquí.,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 11:14 AM,,,,629.13,017000G.001710201.001.262,017000G.001740201.001.370,,---,Global,CHIRIQUÍ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-04-0-04-CM-008884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-04-CM-008884,Adjudicado,Ministerio De Gobierno,Adquisición de Equipos para la Gobernación de Chiriquí,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,04-10-2016 11:16 AM,,,,"1,021.59",017000G.001710202.001.350,017000G.001710202.001.370,,---,Global,CHIRIQUÍ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-04-0-06-CM-008892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-06-CM-008892,Adjudicado,Ministerio De Gobierno,Servicio de limpieza de tanque séptico.,SEDE,,"Dirección de Compras del Ministerio de Gobierno ubicado en calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-10-2016 03:35 PM,,,,"2,100.00",017000G.001740201.001.169,,,---,Global,HERRERA,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,Servicios Hermanos Torres C,6-88-220-1,Loma Bonita,HERRERA,Chitré,servicioshermanostorresc@gmail.com,507-9100316
2016-0-04-0-08-CM-009008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009008,Adjudicado,Ministerio De Gobierno,Adquisición de aceite de motor para mantenimiento de los vehículos asignado a la Gobernación de Los Santos.,SEDE,,"Sede Ministerial, calle 3 y avenida 7 , Central San Felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-10-2016 03:48 PM,,,,832.46,017000G.001720204.001.224,,,---,Global,PANAMÁ,Miguel Vega,,507-5122064,mvega@mingob.gob.pa,AUTO REPUESTOS ASH,8-518-696-34,"RIO ABAJO, VILLA RICA, CALLE LA PULIDA",PANAMÁ,Panamá,autorepuestosash@gmail.com,507-69742467
2016-0-04-0-08-CM-009009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009009,Adjudicado,Ministerio De Gobierno,"Adquisición de 60 Chalecos salvavidas color naranja, solicitado por la Secretaria Ejecutiva de Gobernabilidad.",SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-10-2016 10:11 AM,,,,"1,508.70",017000G.001740202.001.263,,,---,Global,PANAMÁ,Jose Valencia,Cotizador,507-5122064,jvalencia@mingob.gob.pa,Luis A. Pitty,4--171-130-65,"Plaza 5 de Mayo, Mercado de Artesanias",PANAMÁ,Panamá,confecciones_pitty@yahoo.es,507-2624522
2016-0-04-0-08-CM-009003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-0-08-CM-009003,Adjudicado,Ministerio De Gobierno,Adquisición de puntos de acceso inálambricos para los edificios 714 y 766 en balboa. REQ.1344,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,18-10-2016 01:52 PM,,,,"2,530.55",G.001710202.001.380,,,---,Global,PANAMÁ,Ney Collazos,,507-5122064,ncollazos@mingob.gob.pa,DOMINIOS PANAMA,1920324-1-726119-80,"CALLE 3RA RIO ABAJO, EDIF BONANZA. LOCAL 3D",PANAMÁ,Panamá,dopatec@dpt.com.pa,507-3992657
2016-0-04-260-01-CM-006565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-04-260-01-CM-006565,Adjudicado,Ministerio De Gobierno,"BOMBILLOS FLUORECENTE DE 30 WATT, TAPE ELECTRICO, FERRETERIA PARA INODORO, MANGUERA DE ABASTO PARA INODORO Y LAVAMANO, ROSETA DE PORCELANA, SELLADOR DE TECHO. SOLICITADO POR ZR DE BOCAS DEL TORO, PARA USO EN LAS ESTACIONES LOCALES DE LA ZR DE BOCAS DEL TORO.",CUERPO DE BOMBEROS DE PANAMÁ,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Bien,12-10-2017,20-10-2016 03:23 PM,,,,254.98,0.17.0.5.001.00.10.255,0.17.0.5.001.00.10.254,0.17.0.5.001.00.10.249,---,Global,BOCAS DEL TORO,Yasmina Rivas,,507-5126421,yrivasrn@bomberos.gob.pa,Materiales y Ferreteria Bocas del Toro,1847017-1-712969-77,Fca#11 al lado de Dist.Famosa,BOCAS DEL TORO,Bocas del Toro,ferreteriabocas@yahoo.com,507-7588968