Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-05-0-08-CM-006144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006144,Adjudicado,Ministerio De Relaciones Exteriores,100 GLOBOS  CON HELIO COLOR CELESTE  Y SU HILO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-09-2014 02:45 PM,,,,202.23,005010010101269,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2014-0-05-0-08-CM-006116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006116,Adjudicado,Ministerio De Relaciones Exteriores,"boquitas variadas para 18 personas, Para Reunión con Estamentos de Seguridad de la futura Cumbre Extraordinaria de Drogas de la OEA. Fecha: jueves 21 de agosto de 2014, Lugar: Salón Los Próceres",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-09-2014 01:13 PM,,,,60.19,005010010101201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,Gama.S.A.,0000391924-1-423108-26,"Calle4ª, Parque Lefevre",PANAMÁ,Balboa,gamasacon@cwpanama.net,507-2214001
2014-0-05-0-08-CD-006164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006164,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE ALQUILER DE TARIMAS, CARPAS Y MOBILIARIOS, DESMONTAJE  Y TRANSPORTE INCLUIDOS EN MARCO DE ACTO DE TOMA DE POSESIÓN PRESIDENCIAL PERIODO 2014-2019",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,29-09-2014 11:32 AM,,,,,005010010105109,005010010105151,005010010105169,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Eventos Exclusivos, S. A.",1236462-1-590075-87,Transistmica Antiguo super 99 despues de la Estrella Azul,PANAMÁ,Panamá,abarrios@eventosexclusivos.com.pa,-
2014-0-05-0-08-CM-006125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006125,Adjudicado,Ministerio De Relaciones Exteriores,"BANDERAS DE SATIN, ARGELIA,ARMENIA,GUINEA,SENEGAL,BELORUSIA,BENIN,CONGO,DJIBOUTI, SATIN 4 X 6 Y BANDERAS DE MESA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2014 02:11 PM,,,,"1,455.20",005020010104-169,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Bordados Leya,7--67-643-42,Jardin San Antonio Calle Tomas Herrera y Urraca 2 Casa G-1,PANAMÁ,San Miguelito,bordados_leya@cableonda.net,507-2391781
2014-0-05-0-08-CM-006089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006089,Adjudicado,Ministerio De Relaciones Exteriores,SOMBREROS PARA RECORDARIOS DE SICA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2014 11:26 AM,,,,"1,540.80",0.05.0.1.001.02.01.292,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,FAIMSA,409759-1-298459-0,"Parque Lefevre, via cincuentenario calle No 32",PANAMÁ,Panamá,afranco@blasserguayaberas.com,507-2211632
2014-0-05-0-08-CM-006124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006124,Adjudicado,Ministerio De Relaciones Exteriores,FAROL DE PARED 60 W 120 V,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2014 12:09 PM,,,,"2,995.47",005010010205-280,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"COMERCIALIZADORA J3G, S.A.",2025720-1-744087-15,"BETANIA- EL INGENIO, AVE. DE LA PAZ, EDIFICIO LA PAZ - LOCAL 3-4",PANAMÁ,Panamá,comercialilzadoraj3g@gmail.com,507-2291859
2014-0-05-0-08-CM-006103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006103,Adjudicado,Ministerio De Relaciones Exteriores,RADIO GRABADORA REPRODUCTOR DE CD CON ENTRADA DE USB,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 11:57 AM,,,,160.45,005010010103-301,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2014-0-05-0-08-CM-006102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006102,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS PARA 96 PERSONAS  PARA EL DÍA 5 DE SEP. EN LA SALA CAPITULAR.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 10:24 AM,,,,274.99,005010010101201,005010010101151,0050100010104109,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Gama.S.A.,0000391924-1-423108-26,"Calle4ª, Parque Lefevre",PANAMÁ,Balboa,gamasacon@cwpanama.net,507-2214001
2014-0-05-0-08-CM-006101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006101,Adjudicado,Ministerio De Relaciones Exteriores,BATERIAS CUADRADAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 02:42 PM,,,,460.10,0.05.0.1.001.02.05.280,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2014-0-05-0-08-CM-006085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006085,Adjudicado,Ministerio De Relaciones Exteriores,HOJAS DE TRAMITE DESPACHO DEL VICEMINISTRO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2014 03:32 PM,,,,192.60,005010010101-232,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"TUPAHUE, S.A.",0000011005-65-111523-49,"Ave. Ernesto T. Lefevre, Edif. Ibisa",PANAMÁ,Panamá,tupahue@cwpanama.net,507-2291310
2014-0-05-0-08-CM-006107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006107,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas surtidas para 30 personas por 4 días, Para Primera Jornada del Programa de Inducción y Actu
alización para los Nuevos Funcionarios a signados al Servicio Exterior panameño. Fecha: Martes 26 de agosto de 2014 hasta Viernes 29 de agosto de 2014 Lugar: Sal
ón Bolívar.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-09-2014 01:16 PM,,,,645.00,005010010101201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,"DELICIAS BETZABE, S. A.",31905-36-245382-39,CALLE 68 SAN FRANCISCO ANTIGUA PEATONAL,PANAMÁ,Panamá,delibetsabe@cwpanama.net,507-2266303
2014-0-05-0-08-CM-006127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006127,Adjudicado,Ministerio De Relaciones Exteriores,"Juegos cubiertas empastadas con cartón, percalina y tela color vino tamaño             9 x 14? con tres huecos, estampados con escudo y esquineras",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-09-2014 09:05 AM,,,,385.20,005010010104-231,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"TUPAHUE, S.A.",0000011005-65-111523-49,"Ave. Ernesto T. Lefevre, Edif. Ibisa",PANAMÁ,Panamá,tupahue@cwpanama.net,507-2291310
2014-0-05-0-08-CM-006105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006105,Adjudicado,Ministerio De Relaciones Exteriores,"monitor, teclado y mouse para equipo apple",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2014 01:24 PM,,,,"1,427.55",0.05.0.1.001.02.01.265,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"Data Serve Panama, S, A.",190843-1-393833-00,EL CARMEN CALLE RICARDO MIRO EDIFICIO H6,PANAMÁ,Panamá,emorales@dspma.com,507-2755850
2014-0-05-0-08-CM-006104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006104,Adjudicado,Ministerio De Relaciones Exteriores,"Boquitas surtidas para 30 personas por 4 días, Para Primera Jornada del Programa de Inducción y Actualización para los Nuevos Funcionarios asignados al Servicio Exterior panameño. Fecha: Martes 26 de agosto de 2014 hasta Viernes 29 de agosto de 2014 Lugar: Salón Bolívar",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-09-2014 10:54 AM,,,,645.00,005010010101201,005010010101151,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CM-006109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006109,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE REEMPLAZO DE SELLOS Y ANILLOS PARA PISTONES HIDRÁULICOS DE ELEVADOR.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-09-2014 03:18 PM,,,,989.75,005010010205182,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2014-0-05-0-08-CM-006108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006108,Adjudicado,Ministerio De Relaciones Exteriores,"PUESTOS DE TRABAJO DE 1.20 X 0.60 CON EXTENSION DE 1.20X0.40 Y PAREDES DE 1.60 DE ALTURA DE MELAMINA CON VIDRIO , MARCA  OZONE / FABRICANTE OZONE CO. ORIGEN JAPON KOREA OTROS GARANTIA DE 1 AÑO POR DESPERFECTO DE FABERICA",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-09-2014 02:14 PM,,,,"2,992.32",005010010201-350,005010010102-350,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2014-0-05-0-08-CM-006096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006096,Adjudicado,Ministerio De Relaciones Exteriores,"SEMINARIO DE ASPECTOS ESENCIALES DE LA CONTRATACION PUBLICA LOS   DÍA 20 Y 21 DE AGOSTO DE 2013/  DICTADO POR EL DOCTOR ERNESTO CEDEÑO ALVARADO, FUNCIONARIOS NILENA NIETO, ABOGADA DE LA ADMINISTRACIÓN Y FINANZAS./JOAQUIN SAMANIEGO/KATIA BATISTA/AMANDA LOO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-09-2014 03:01 PM,,,,"1,112.80",005010010101693,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ERNESTO CEDEÑO ALVARADO,8-229-2783,"VIA SANTA ELENA, Edificio Don David, Local #1",PANAMÁ,Panamá,abogado@ernestocedeno.com,507-2220001
2014-0-05-0-08-CM-006158,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006158,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE 10 CUÑAS ROTATIVAS DE 30 SEG. DE LUNES A DOMINGO POR TRANSMISIÓN DE MANDO.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-09-2014 11:57 AM,,,,"1,091.40",005010010201115,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,MAXIMA 104.3,1851714-1-713896-40,"EL DORADO, CENTRO COMERCIAL LA GALERIA LOCAL #10",PANAMÁ,Panamá,cadasapma@cwpanama.net,507-2147447
2014-0-05-0-08-CM-006159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006159,Adjudicado,Ministerio De Relaciones Exteriores,"TARJETAS DE PRESENTACION  DEL LICDO. ERIC PONTON , ASISTENTE EJECUTIVO",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-09-2014 12:54 PM,,,,48.15,005010010102120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CM-006093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006093,Adjudicado,Ministerio De Relaciones Exteriores,"leche en tetra pack de 1 litro,leche evaporada",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2014 02:40 PM,,,,397.96,005010010101201,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2014-0-05-0-08-CM-006092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006092,Adjudicado,Ministerio De Relaciones Exteriores,HOJAS DE TRAMITE DEL DEPARTAMENTO DE AUTENTICACIONES Y LEGALIZACIONES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-09-2014 02:26 PM,,,,400.00,005010010101232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"IMPRENTA IVAMAR, S.A.",65399-22-361088-96,"CALLE 1RA. PEREJIL, EDIFICIO ROSITA, LOCAL No. 7",PANAMÁ,Panamá,joseivanquijada@yahoo.es,507-2093107
2014-0-05-0-08-CM-006155,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006155,Adjudicado,Ministerio De Relaciones Exteriores,FOCOS DE METAL HALIDE DE 400W,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2014 11:25 AM,,,,"2,988.00",005010010205282,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,SERVICE COMPLETE,2--705-1129,"LA 24, CASLLE 2",PANAMÁ,Panamá,fito7922@hotmail.com,-
2014-0-05-0-08-CM-006156,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006156,Adjudicado,Ministerio De Relaciones Exteriores,IMPRESION DE MUPPIES PARA PROMOCION CAMINATA SOBRE LA TRATA DE PERSONAS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2014 03:44 PM,,,,353.10,005010010102120,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,LINE & ARTS CO INC,229091-1-399655-04,calle bella vista albrok comercial park,PANAMÁ,Panamá,mjena@lineandarts.com,507-2327000
2014-0-05-0-08-CD-006099,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006099,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE ALQUILER DE EQUIPOS MULTIFUNCIONALES PARA USO DE LAS OFICINAS DE LA CANCILLERIA,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,05-09-2014 11:19 AM,,,,,005010010201191,,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2014-0-05-0-08-CM-006150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006150,Adjudicado,Ministerio De Relaciones Exteriores,CURSO DE FRANCÉS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2014 09:43 PM,,,,"1,298.50",005010010201197,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,ALIANZA FRANCESA DE PANAMA,199-437-9067-92,"Bella Vista, calle 44 con Via Justo Arosemena, Casa Blanca",PANAMÁ,Balboa,canzano@cableonda.net,223-7376
2014-0-05-0-08-CM-006151,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006151,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO DE MANTENIMIENTO PARA LAS BOMBAS DE AGUA POTABLE Y LA BOMBA DE INCENDIO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-10-2014 02:45 PM,,,,"1,123.50",005010010201189,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2014-0-05-0-08-CM-006152,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006152,Adjudicado,Ministerio De Relaciones Exteriores,TARJETAS DE PRESENTACIÓN PARA EL VICEMINISTRO DE RELACIONES EXTERIORES .,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-09-2014 10:09 AM,,,,253.80,005010010102120,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Zetta Centroamérica y Caribe S. A.,47594-0053-307737-07,"San Francisco, Calle74 con la calle Matilde Obarrio de Mallet",PANAMÁ,Panamá,mschaw@zettapanama.net,507-3220855
2014-0-05-0-08-CD-006100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006100,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE 12 PLANTAS ELECTRICAS  , CUATROCIENTAS SILLAS  Y 100 MÓDULOS PARA PISOS .CON MONTAJE , DESMONTAJE  , TRANSPORTE Y COMBUSTIBLE . TÉCNICOS  INCLUIDOS . EN EL MARCO DE LOS ACTOS DE TOMA DE POSESIÓN DE S. E. JUAN CARLOS VARELA RODRÍGUEZ EL DÍA 1 DE JULIO DE 2014.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,05-09-2014 11:32 AM,,,,,005010010105109,005010010105169,005010010105151,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Events & Rilu,2076492-1-752431-20,"Miraflores, calle principal, Edificio Lima #126",PANAMÁ,Panamá,events.rilu@gmail.com,507-66767783
2014-0-05-0-08-CM-006098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006098,Adjudicado,Ministerio De Relaciones Exteriores,camisas celestes bordadas con logo de la institucion,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2014 12:48 PM,,,,720.00,00501010205211,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,SIGN SOLUTIONS PANMA,8--438-471-96,Juan Diaz urb los robles calle 3ra casa 520,PANAMÁ,Panamá,gabriel30373@yahoo.com,507-6597102
2014-0-05-0-08-CD-006086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006086,Por Autorizar,Ministerio De Relaciones Exteriores,"IMPRESIONES DE BANNNER , IMPRESIONES  EN PVC Y IMPRESIONES FOAMBOARD",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,04-09-2014 12:46 PM,,,,,005010010105120,005010010105132,,---,,,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,4 Suppliers Inc,1707909-1-687925-05,carrasquilla calle 68 nispero,PANAMÁ,Panamá,info@4image.com.pa,507-2704671
2014-0-05-0-08-CM-006129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006129,Adjudicado,Ministerio De Relaciones Exteriores,CONFECCION DE ACOPLE CON ROSCA INTERNA ( PARA BOMBA DE AGUA NEGRA DE LA PARTE FRONTAL YA QUE LA ANTERIOR TUBO DESGASTE POR CORROSION,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-09-2014 12:19 PM,,,,310.30,005010010205-254,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"F. ICAZA Y CIA., S.A.",146-581-38100-07,AVE SIMON BOLIVAR (TRANSISTMICA),PANAMÁ,Panamá,edgardo_carles@ficaza.com,507-2293377
2014-0-05-0-08-LP-006094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-LP-006094,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO E INSTALACIÓN DE UN SISTEMA DE VIDEOVIGILANCIA PARA LAS OFICINAS DEL MINISTERIO DE RELACIONES EXTERIORES.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Licitación Pública,Bien,20-10-2017,08-09-2014 05:36 PM,20-10-2014 09:00 AM - 10:00 AM,20-10-2014 - 10:01 AM,"SALON BOLIVAR DEL MINISTERIO DE RELACIONES EXTERIORES, EN EL PALACIO BOLIVAR, CALLE 3RA, CORREGIMIENTO DE SAN FELIPE, CASCO ANTIGUO, CIUDAD Y PROVINCIA DE PANAMÁ.","72,000.00",005010010205370,,,---,Global,PANAMÁ,Sashty Pineda,,507-5114133,spineda@mire.gob.pa,,,,,,,
2014-0-05-0-08-CM-006111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006111,Adjudicado,Ministerio De Relaciones Exteriores,100  Tarjetas de presentacion de la lic. Monica Martin  Directora General  DE INFORMACION Y RELACIONES PUBLICAS.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2014 12:56 PM,,,,37.45,005010010101120,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2014-0-05-0-08-CM-006083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006083,Adjudicado,Ministerio De Relaciones Exteriores,PULIMIENTO DE LA ROSA DE LOS VIENTOS,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2014 10:32 AM,,,,444.05,005010010201169,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,TROPICAL SERVICES CORPORATION,817-476-134499-12,"Calle 10 y 11 Avenida Roosevelt, Casa No. 10069",COLÓN,Colón,operacionescolon@tropicalservices.net,507-441-7961
2014-0-05-0-08-CM-006091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006091,Adjudicado,Ministerio De Relaciones Exteriores,ACARREO PARA MOVILIZAR LOS BIENES DE CANCILLERÍA A NUEVO DEPOSITO DE ALMACENAJE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-09-2014 01:25 PM,,,,"1,200.00",005010010101151,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,Carlos Márquez,8-379-544-91,"Avenida 3 de noviembre, Edificio Atlas, Local 4",PANAMÁ,Panamá,marqmariam19@yahoo.es,262-7070
2014-0-05-0-08-CD-006135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CD-006135,Por Autorizar,Ministerio De Relaciones Exteriores,"Servicio de Audio en Tarima Principal del Festival de la Democracia, en marco de Toma de Posesión.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,18-09-2014 12:36 PM,,,,,005010010105169,005010010105109,,---,,,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,"AUDIO CONSULTORES, S.A.",2142586-1-793994-00,"Betania, Calle Las 400 Casa 448H B",PANAMÁ,Balboa,bigsound@cwpanama.net,507-2290049
2014-0-05-0-08-CM-006080,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-05-0-08-CM-006080,Adjudicado,Ministerio De Relaciones Exteriores,DECRETO DE GABINETE No. 280 DEL  13/AGOSTO 1970,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-09-2014 12:05 PM,,,,"2,675.00",005010010201-232,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"TUPAHUE, S.A.",0000011005-65-111523-49,"Ave. Ernesto T. Lefevre, Edif. Ibisa",PANAMÁ,Panamá,tupahue@cwpanama.net,507-2291310