Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-08-0-08-CM-004910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004910,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE BUZONES DE SUGERENCIAS COLOR BLANCO CON BOLSILLO PARA PAPEL CERRADURA 9X6X5 TIEMPO DE ENTREGA 8 DIAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 06:54 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"C. J. Plasticos, S.A",52073-115-323332-50,Calle Octavio Villalaz,PANAMÁ,Panamá,cjplasticos@tcarrier.net,507-2266429
2009-0-08-0-08-CM-004948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004948,Adjudicado,Ministerio De Comercio E Industrias,PADS DE 50 ORIGINAL Y TRES COPIA A COLORES NUMERADAS TAMAÑO 8 1/2X11 DE COMPROBANTE DE PAGO. IMPRESIONES EN CARTULINA DE 90 LIBRAS DE TARJETAS TAMAÑO 5 1/2 X7 DE TARJETAS DE MOVIMIENTO DE INVENTARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 03:32 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,IMPRESOS MINIEL,8-466-778-69,PANAMA,PANAMÁ,Panamá,,292-2878
2009-0-08-0-08-CM-004949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004949,Adjudicado,Ministerio De Comercio E Industrias,"SSERVICIO DE REUBICACION DE CUATRO PUESTOS DE TRABAJO TIPO MODULAR, CONSISTE EN CAMBIAR DE POSICION MODULAR NO. 5 MOVER MODULARESA HACIA ATRAS NO. 3Y 4,MOVER MODULAR NO. 1",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2009 04:14 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2009-0-08-0-08-CM-004824,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004824,Adjudicado,Ministerio De Comercio E Industrias,TINTA PARA IMPRESORA DATA CARD SP 35 CARD RIBBON YMCKT 500 IMAGENES PARA DATA CARD SP35/NO DE PARTE 552854-504,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-08-2009 03:19 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Tech Solutions,935164-1-522515-33,"Via Jose Agustin Arango, Plaza Los Alamos, Local 15",PANAMÁ,Panamá,techsolpty@techsolutionspty.com,507-3906573
2009-0-08-0-08-CM-004822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004822,Adjudicado,Ministerio De Comercio E Industrias,TARJETAS DE PRESENTACION A COLORES CON EL LOGO DE MICI PARA CAMILO DELGADO GONZALES ADJUNTO INFORMACION .,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2009 09:48 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2009-0-08-0-08-CM-004821,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004821,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE COOLANT, ACEITE PARA MOTOR, ACEITE DE FRENO, CHAMOIS MEDIANO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 03:35 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"REPUESTOS MUNDIALES, S.A.",15025-77-145429-77,CARRASQUILLA - VIA ESPAÑA 2-58,PANAMÁ,Panamá,bhims@repuestosmundiales.com,507-2211080
2009-0-08-0-08-CM-004820,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004820,Cancelado,Ministerio De Comercio E Industrias,COMPRA DE PAPEL AHUMADO PARA LAS INSTALACIONES DEL MICI EN LA PROV. DE COCLE (EDIFICIO NUEVO),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-08-2009 11:41 AM,,,,"6,076.00",008010010201269,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004940,Adjudicado,Ministerio De Comercio E Industrias,TONER PARA FOTOCOPIADORA RICOH 2020D / DIRECCIÓN DE COMUNICACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 03:47 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2009-0-08-0-08-CM-004941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004941,Adjudicado,Ministerio De Comercio E Industrias,"ARCHIVO TIPO METAL DE 4 GAVETAS, TAMAÑO LEGAL CON CERRADURA, COLOR CHOCOLATE",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 03:41 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2009-0-08-0-08-CM-004942,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004942,Adjudicado,Ministerio De Comercio E Industrias,SILLAS ERGONOMICA DE VISITA AZUL LOTE 618,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 02:13 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,MUEBLERIA Y DECORACIONES LA TROPICAL,11718-231-117199-30,CALLE MANUEL MA. CORREA CHITRE,HERRERA,Chitré,ecgarcia@cwpanama.net,507-9962992
2009-0-08-0-08-CM-004943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004943,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION A REALIZAR POR EL ING.SANCHEZ COMO EVALUADOR PARA ACREDITACION DEL LABORATORIO LABAICA DE LA UNIVERSIDAD TECNOLIGIA DE PANAMA LA MISMA SE LLEVARA A CABO EL 18 DE AGOSTO DEL 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-10-2009 02:58 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,LUIS E. SANCHEZ,8-NT-2-10616-,PANAMA,PANAMÁ,Panamá,LUIS@GMAIL.COM,S/N
2009-0-08-0-08-CM-004944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004944,Adjudicado,Ministerio De Comercio E Industrias,SISTEMA DE ACCESO CON PORTERO ELECTRICO Y PANTALLA / DEPARTAMENTO DE TESORERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 05:46 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2009-0-08-0-08-CM-004945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004945,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE MATERIALES DE CONSTRUCCION (PUERTAS,MARCOS BISAGRAS ETC.)",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 05:48 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2009-0-08-0-08-CM-004829,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004829,Adjudicado,Ministerio De Comercio E Industrias,TARJETAS DE PRESENTACION A NOMBRE DE RICARDO QUIJANOS J ADJUNTO INFORMACION E-MAIL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-08-2009 12:50 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2009-0-08-0-08-CM-004947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004947,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADOR DE METAL DE 4 GAVETAS/ DESARROLLO AL EXPORTADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 03:43 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"CORPORACION TRASATLANICA DEL ISTMO, S.A.",40819-110-281323-63,Betania Ave. 12 de Octubre local 12 calle 3,PANAMÁ,Balboa,corpodelitsmo@hotmail.com,507-2291458
2009-0-08-0-08-CM-004939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004939,Adjudicado,Ministerio De Comercio E Industrias,COMPRA E INSTALACION DE CORTINAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-08-2009 03:22 PM,,,,"1,837.50",008.01.001.02.269,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004938,Adjudicado,Ministerio De Comercio E Industrias,"REFRIGERIO TIPO ""BRUNCH"" PARA 50 PERSONAS (PARTICIPANTES) INCLUYE ESTACION DE CAFÉ, TE Y AGUA PARA 50 PERSONAS.  PARA LA REALIZACION DE LA JORNADA INFORMATIVA:  ""INSTRUMENTOS DE APOYO A LA EXPORTACION, EURO CERTIFICADOS Y PANACERT"", A REALIZARSE EL 20 DE AGOSTO DE 2009, EN LA CIUDAD DE PENONOME, PROVINCIA DE COCLE, EN HORARIO DE 8:30 A.M.   A  01:00:00 P.M.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-08-2009 09:50 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,Cafeteria Universitaria CRU de Cocle,8-NT-1-12504-04,"Llano Marin, via interamericana",COCLÉ,Penonomé,afulgen@hotmail.com,-
2009-0-08-0-08-CM-004937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004937,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE REACTIVOS QUIMICOS PARA EL MANTENIMIENTO DEL MEDIDOR MULTIPARAMETRICO HANNA HI-9828,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-09-2009 02:01 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Quifar Internacional, S.A.",48-54269-214-48,"Colonias Del Prado, Los Pinos No.152",PANAMÁ,Panamá,quifar@cwpanama.net,266-5175
2009-0-08-0-08-CM-004919,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004919,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE JEEP CHEROKEE PLACA 11819. COMPRA DE PIEZAS Y MANO DE OBRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 05:41 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"GRUPO Q PANAMA, S.A.",29626-95-236594-87,Calle  50 final y 75,PANAMÁ,Panamá,facuna@grupoq.com,507-3031100
2009-0-08-0-08-CM-005009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005009,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PIEZAS Y MANTENIMIENTO DE TOYOTA HILUX 120 MIL KMS PLACA 11948,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 02:35 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2009-0-08-0-08-CM-005002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005002,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE 90 MIL KMS PARA HYUNDAI TERRACAN PLACA 11958,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2009 06:06 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2009-0-08-0-08-CM-005001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005001,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA POR REEMPLAZO DE TACOS DE FRENO TOYOTA YARIS PLACA 11952,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2009 05:59 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2009-0-08-0-08-CM-005006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005006,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE 120 MIL KMS DE HYUNDAI SANTA FE PLACA 6986,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 02:43 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2009-0-08-0-08-CM-005007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005007,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CAFETERA DE 12 TAZAS MARCA B&D PAIS DE ORIGEN USA Y OTROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-09-2009 02:30 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2009-0-08-0-08-CM-005004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005004,Adjudicado,Ministerio De Comercio E Industrias,MANT. DE 90 MIL KMS PARA HYUNDAI ACCENT PLACA 11891,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2009 05:44 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2009-0-08-0-08-CM-005005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005005,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE TELEFONO NORTEL IP 2002 CHARCOAL BEZEL SIN FUENTE DE PODER, Y LICENSE REALISE GARANTIA DE IAÑO EN EQUIPO NORTEL",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-10-2009 05:36 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Comtel, S.A.",54693-20-331528-31,"Avenida 4A Sur, No. 30, Bella Vista",PANAMÁ,Panamá,fabrega@comtel.com.pa,507-2087600
2009-0-08-0-08-CM-004959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004959,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE GALONES DE PINTURA DE AGUA  SPRED DURA GLIDE ON LATEX SATIN COLOR BLANCO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-09-2009 04:26 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-08-0-08-CM-004953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004953,Adjudicado,Ministerio De Comercio E Industrias,ROTAFOLIO Y PAPELOGRAFO / DESPACHO DEL VICEMINISTRO DE NEGOCIACIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-09-2009 09:41 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Distribuidora Pomsa, S.A.",62818-31-353215-43,"Las Paderas San Antonio, calle 29 #279",PANAMÁ,Panamá,pomsa4421@hotmail.com,507-261-4421
2009-0-08-0-08-CM-004952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004952,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE TRES RELOJES BIOMETRICOS, SEGUN ESPECIFICACIONES TECNICAS ADJUNTAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-08-2009 10:48 AM,,,,"4,999.05",008.01.001.03.05.370,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2009-0-08-0-08-CM-004951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004951,Adjudicado,Ministerio De Comercio E Industrias,"PAGO POR SERVICIOS DE ALQUILER DE SIETE (7) RADIOS PORTATILES, COBERTURA NACIONAL.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-09-2009 10:24 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,"Ce Comunica, S.A",32977-27-249966-39,"Vía  Italia,  edificio Bal Harbour, mezanine, oficina M7",PANAMÁ,Panamá,salomon.arauz@cecomunica.com,507-2699033
2009-0-08-0-08-CM-004950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004950,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ARTICULOS VARIOS PARA MANTENIMIENTO DE ESCRITORIO EN OFICINAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 05:50 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133 D.V-,"AVENIDA ELOY ALFARO N°. 15-330816-07696 PANAMA, 0816-00768 PANAMA",PANAMÁ,Panamá,cochez@hotmail.com,302-4444
2009-0-08-0-08-CM-004956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004956,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE DIFERENTES LETROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 06:53 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2009-0-08-0-08-CM-004955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004955,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE LETREROS IMPR RIGIDA PVC DE 1MM TAMAÑO 8X4 PARA LAS DIFERENTES INSTALACIONES DEL MICI 50- SALIDA FLECHA A DERECHA 50-SALIDA FLECHA A LA IZQUIERDA 50- SALIDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-09-2009 04:24 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,DPI DE PANAMA,534103-1-440567-84,"VIA ESPAÑA, C.C. PIRAMIDE LOCAL 6",PANAMÁ,Panamá,kvelez@dpi.com.pa,507-22495909
2009-0-08-0-08-CM-004954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-004954,Adjudicado,Ministerio De Comercio E Industrias,PARA CONFECCION DE SELLO DEP DE SERVICIOS GENERALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 03:20 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,OS Enterprise,4-256-414-,"Juan Díaz, Santa Clara, Calle Barreduela D, Casa G-24",PANAMÁ,Panamá,os_enterprise@live.com,832-5592
2009-0-08-0-08-CM-005019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005019,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TELEFONOS INALAMBRICOS Y SENCILLO PARA LA DIRECCION DE ASESORIA LEGAL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 02:48 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2009-0-08-0-08-CM-005018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005018,Adjudicado,Ministerio De Comercio E Industrias,CONFECCION DE 6 SELLOS AUTOMATICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-09-2009 03:15 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,OS Enterprise,4-256-414-,"Juan Díaz, Santa Clara, Calle Barreduela D, Casa G-24",PANAMÁ,Panamá,os_enterprise@live.com,832-5592
2009-0-08-0-08-CM-005015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005015,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE REMOVEDOR DE PINTURA Y QUITA OLOR DE PINTURA PARA UTILIZAR EN PANAMA EMPRENDE Y OFICINAS DEL MINISTERIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2009 05:54 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2009-0-08-0-08-CM-005014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005014,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE 2 BOLETOS AEREOS PANAMA-BOCAS DEL TORO-PANAMA SALIENDO EL JUEVES 3-9-09 EN LA MAÑANA Y REGRESANDO EL DIA JUEVES 4-9-09 EN LA TARDE PARA LA ING. PRISCILLA MEJIAS Y LIC. ALEXANDRA DE FISHER MISION OFICIAL INSPECCION DE OBRA EN ISLA COLON, TANQUE DE AGUA, INSPECCION EN CHANGUINOLA.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-09-2009 02:45 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"APAIR, S.A.",3211-13-49048-7,ALBROOK AEROPUERTO MARCOS A GELABERT,PANAMÁ,Balboa,nestor.echevers@aviancataca.com,507-3786000
2009-0-08-0-08-CM-005017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005017,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE TONER, TINTA Y MARGARITAS PARA LA DIR, PROV. DEL DARIEN",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2009 04:19 PM,,,,,,,,---,Global,PANAMÁ,FELIX LOPEZ,COTIZADOR DE PRECIOS,560-0711,flopez@mici.gob.pa,"Agente de Servicios y Soportes Tecnicos, S.A.",60992-1-372519 DV0-,"Ave. Fernandez de Cordoba
Plaza Cordoba Local #12",PANAMÁ,Panamá,aileen_systex@cableonda.net,261-9986
2009-0-08-0-08-CM-005011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005011,Adjudicado,Ministerio De Comercio E Industrias,"CARTAPACIOS EN CARTULINA DE HILO COLOR AZUL OSCURO ESTAMPADA EN DORADOO, TAMAÑO 8.5 X 14 CON BOLSILLO,",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-09-2009 03:53 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2009-0-08-0-08-CM-005010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005010,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PIEZAS Y MANTENIMIENTO DE TOYOTA YARIS 70 MIL KMS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,25-09-2009 02:31 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2009-0-08-0-08-CM-005013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005013,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TONER Y CAJA DE GRAPAS PARA FOTOCOPAIADORA RICHOH,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-09-2009 04:22 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"RICOH PANAMA, S.A.",21077-51-189871-72,COSTA DEL ESTE  EDIFICIO FINANCIAL PARK PISO 31,PANAMÁ,Panamá,carlo.galvez.llamas@ricoh-la.com,831-6200
2009-0-08-0-08-CM-005012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-08-0-08-CM-005012,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 1 REFRIGERADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2009 04:06 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046