Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-08-0-08-CM-001798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001798,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE DOSIMETRIA PERSONAL DE CUERPO ENTERO PARA USUARIOS DE UN EQUIPO DE DIFRACCION DE RAYOSX POR 4 MESES.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"ELECTRONICA MEDICA, S.A.",678-298-131096-06,CALLE 72 SAN FRANCISCO NO. 36,PANAMÁ,Balboa,demetrio.pinzon@electronicamedica.com,507-2264646
2007-0-08-0-08-CM-001799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001799,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TONER KYOCERA TK -122 NEGRO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-08-2007 10:36 AM,,,,"2,100.00",008.01.001.02.01.249,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001790,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001790,Adjudicado,Ministerio De Comercio E Industrias,UN (1) ESPECTROFOTOMETRO UV-VIS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-08-2007 03:58 PM,,,,"16,000.00",0.08.1.1.001.06.08.332,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001791,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001791,Desierto,Ministerio De Comercio E Industrias,ACTUALIZACION DE VERSION DE QUEST TOAD STANDARD A VERSION QUEST TOAD SUITE PARA ORACLE.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-08-2007 11:21 AM,,,,"7,875.00",0.08.1.1.001.06.10.269,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001792,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE CAMARAS REFLEX DIGITALES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-08-2007 08:45 AM,,,,"3,300.00",04-99-0031-7,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001793,Adjudicado,Ministerio De Comercio E Industrias,ENTREGA DE PERIODICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,MONICA L REID,8-743-866-80,BPCA ÑA CAKA CAÑÑE `ROMCOÀÑ CASA 161,PANAMÁ,Panamá,,226-9345
2007-0-08-0-08-CM-001794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001794,Desierto,Ministerio De Comercio E Industrias,COMPRA DE AIRE ACONDICIONADO DE 36 MIL BTU . SPLIT CON INSTALACION COMPLETA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-08-2007 09:35 AM,,,,"2,500.00",0.08.0.4.050.01.03.370,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001795,Adjudicado,Ministerio De Comercio E Industrias,DISPOSITIVO DUPLICADOR DE CD DVD,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-08-2007 09:17 AM,,,,"3,600.00",008.0.4.050.01.03.370,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001796,Desierto,Ministerio De Comercio E Industrias,"MATERIAL MICROPERFORADO SEMITRANSPARENTE CALIDAD CERTIFICADA AMERICANA, RERISTENTE A LOS RAYOA SOLARES. INCLUYE INSTALACION.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-08-2007 01:37 PM,,,,"3,500.00",008.01.001.02.01.269,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001797,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE AIRES ACONDICIONADOS PARA RECURSOS MINERALES SEGUN DETALLE: UN AIRE DE 60 MIL BTU CON INSTALACION COMPLETA (REEMPLAZAR DAÑADO) TIPO SPLIT. FAVOR INCLUIR MATERIALES.UN AIRE DE 18 MIL BTU TIPO VENTANA (REEMPLAZAR DAÑADO). UN AIRE DE 48 MIL BTU TIPO SPLIT (REEMPLAZAR DAÑADO) INCLUYE MATERIALES E INSTALACION COMPLETA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-08-2007 03:00 PM,,,,"4,500.00",008.06.001.02.01.370,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001714,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE COMPRESOR DENTISTA DE 1.5HP.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Pemco, S. A.",143-95-36679-49,Calle 50 entre calle 73 y 74 San Francisco,PANAMÁ,Panamá,tmcgrath@pemco.com.pa,226-0155
2007-0-08-0-08-CM-001715,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001715,Adjudicado,Ministerio De Comercio E Industrias,IMPRESIONES EN PAPEL BOND,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2007-0-08-0-08-CM-001719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001719,Adjudicado,Ministerio De Comercio E Industrias,REPARACION DE DESTILADORA CORNING MEGA PURE DE 3 LITROS AUTOMATICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-08-2007 08:18 AM,,,,"3,600.00",008.0.6.001.01.01.280,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001765,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001765,Adjudicado,Ministerio De Comercio E Industrias,PAGO A EXPOSITORA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ALEJANDRA CASTRO BONILLA,188800194-,COSTA RICA,PANAMÁ,Panamá,ALEJANDRACASTRO@YAHOO.COM,560-0711
2007-0-08-0-08-CM-001764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001764,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE FORMULARIO DE ZONA PROCESADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,imprenta ureña,23182-40-206416-,calle p san miguelito casa No 3010 ESQUINA,PANAMÁ,Panamá,blinio@email.con,267-3991
2007-0-08-0-08-CM-001767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001767,Adjudicado,Ministerio De Comercio E Industrias,MAQUINA SUMADORA DE 12 DIGITOS MODELO MP-11DX,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-08-0-08-CM-001766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001766,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE BOTES Y MOTORES FUERA DE BORDA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ERALDES MORRIS SIPU,10-23-446-,COMARCA KUNA YALA,PANAMÁ,Panamá,ERALDES@HOTMAIL.COM,299-1234
2007-0-08-0-08-CM-001761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001761,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE HYUNDAI TERRACAN PLACA 11958 30 MIL KMS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2007-0-08-0-08-CM-001760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001760,Adjudicado,Ministerio De Comercio E Industrias,TONER HP C7115A,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,"KENDAL OFFICE PRODUCTS, S.A.",55876-8-334589-15,URBA. INDUSTRIAL LOS ANGELES,PANAMÁ,Panamá,kendal@cwp.net.pa,260-1947
2007-0-08-0-08-CM-001763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001763,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE SELLOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,Servicios Integrales de Serigrafía,50929-75-319642-69,"Camino Real de Bethania, Nº 66",PANAMÁ,Panamá,jcpublisersa@yahoo.com,507-2612832
2007-0-08-0-08-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001762,Adjudicado,Ministerio De Comercio E Industrias,EQUIPO MULTIPARAMETRO PARA CAMPO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-08-2007 03:34 PM,,,,"4,200.00",0.08.1.1.001.06.08.332,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001769,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE PANFLETO  BASICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,imprenta ureña,23182-40-206416-,calle p san miguelito casa No 3010 ESQUINA,PANAMÁ,Panamá,blinio@email.con,267-3991
2007-0-08-0-08-CM-001768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001768,Adjudicado,Ministerio De Comercio E Industrias,ALIMENTO PARA LA JUNTA DE EMBARRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"INVERSIONES ESPINO, S.A.",32425-169-24667-91,"Las Tablas, ave. Belisario Porras.
Provincia Los Santos.",PANAMÁ,Panamá,,
2007-0-08-0-08-CM-001812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001812,Adjudicado,Ministerio De Comercio E Industrias,MANO DE OBRA EN LA CASITA DE LAS TRADICIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,MATIAS DIAZ,7-94-2014-01,LAS TABLAS,PANAMÁ,Panamá,MATIAS@YAHOO.COM,PRIVADO
2007-0-08-0-08-CM-001789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001789,Cancelado,Ministerio De Comercio E Industrias,MATERIALES ELECTRICOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-08-2007 03:34 PM,,,,"1,500.00",0.08.0.6.050.02.01.255,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001788,Adjudicado,Ministerio De Comercio E Industrias,"MEMORIAS USB DE I GB, MARCA KINGSTON, CASA PRODUCTORA KINGSTON, PAIS DE ORIGEN ESTADOS UNIDOS, GARANTIA UN AÑO, ENTREGA INMEDIATA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"YOYTEC COMPUTER, S.A.",963942-1528-502-19,RICARDO J ALFARO,PANAMÁ,Panamá,yokasta@hotmail.com,507-3902408
2007-0-08-0-08-CM-001783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001783,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE 800 BOLETINES DE PLIEGO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-08-2007 11:39 AM,,,,"2,000.00",0.08.1.1.001.04.06.120,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001782,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO TRASLADO DE MERCANCIA DE ARTESANO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,ELPIDIO GONZALEZ,7-40-898-,LOS SANTOS,PANAMÁ,Panamá,agonzalez@hotmail.com,6497-7551
2007-0-08-0-08-CM-001781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001781,Adjudicado,Ministerio De Comercio E Industrias,"SEGUIMIENTO Y MANTENIMIENTO DE LAS PARCELAS EN LA COMUNIDAD DE SOFRE, PROVINCIA DE COCLÉ",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,MARÍA DE LOS ANGELES MAGALLON,2-50-356-,"SOFRE, PROVINCIA DE COCLÉ",PANAMÁ,Panamá,MANGELES@HOTMAIL.COM,997-0000
2007-0-08-0-08-CM-001780,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001780,Adjudicado,Ministerio De Comercio E Industrias,"MUNICIONES DE 9MM, MUNICIONES DE CAL. 380, MUNICIONES DE CAL. 38 SPL,  SILUETAS BLANCAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,AMERICAN RANGE & GUN SHOP,30161-51-237542-57,AVENIDA BALBOA Y CALLE 39,PANAMÁ,Panamá,ventas@americangunshop.com,507-2257464
2007-0-08-0-08-CM-001787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001787,Adjudicado,Ministerio De Comercio E Industrias,"GANCHOS LEGAJAR DE 2"", MARCA ACCO,CODIGO P-1113, PAIS DE ORIGEN MEXICO, TIEMPO DE ENTREGA INMEDIATA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2007-0-08-0-08-CM-001786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001786,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2007-0-08-0-08-CM-001785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001785,Adjudicado,Ministerio De Comercio E Industrias,"CINTAS PARA MAQUINAS DE ESCRIBIR BROTHER EM-630, MARCA BROTHER, CASA PRODUCTORA BROTHER, PAIS DE ORIGEN U.S.A, JAPON, CHINA, ENTREGA INMEDIATA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-08-0-08-CM-001784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001784,Adjudicado,Ministerio De Comercio E Industrias,"PERSIANA VERTICAL EN ITACA, COLOR BLUE NAVY, MEDIDAS 155"" X110"",TIEMPO DE ENTREGA 15 DIAS, PAIS DE ORIGEN PANAMA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"DECORACIONES MODERNAS, S.A.",641-94-108394-89,CALLE H Y AVENIDA ANCON,PANAMÁ,Panamá,decomoder@ayayai.com,507-2280740
2007-0-08-0-08-CM-001702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001702,Adjudicado,Ministerio De Comercio E Industrias,ALQUILER DE TARIMA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,"ESCO PANAMA, S.A.",466-237-100956-06,"COSTA DEL ESTE, AVENIDA CENTENARIO EDIF. HARSCO",PANAMÁ,Panamá,infopa@harsco.com,507-2179300
2007-0-08-0-08-CM-001700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001700,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE HONORARIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,DIDO CHONG,9-186-979-,"HATO PINTADO, CALLE BARRENDUELA, PANAMÁ",PANAMÁ,Panamá,DIDO.CHONG@GMAIL.COM,229-4167
2007-0-08-0-08-CM-001704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001704,Adjudicado,Ministerio De Comercio E Industrias,MONTURA Y CASCARA DE MACHETE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ALMACEN EL AGRICULTOR,7-112-803-89,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-001811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001811,Adjudicado,Ministerio De Comercio E Industrias,"SEGUIMIENTO Y MANTENIMIENTO DE LAS PARCELAS DEMOSTRATIVAS DE LA COMUNIDAD DE ALTO DE JESÚS, REGIÓN KODRI, COMARCA NGABE Y BUGLE",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ANASTACIA CARRERA FLORES,9-722-235-08,COMARCA NGOBE Y BUGLE,PANAMÁ,Panamá,ACARRERA18@HOTMAIL.COM,PRIVADO
2007-0-08-0-08-CM-001690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001690,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE SEGURO DE POLIZA DE INCENDIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2007-0-08-0-08-CM-001738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001738,Adjudicado,Ministerio De Comercio E Industrias,"ESCRITORIOS, GABINETE, GAVETERO MOVIL, PUERTA/GABINETE, GABINETE ABIERTO., MARCA FURSYS, PAIS DE ORIGEN COREA DEL SUR, TIEMPO DE ENTREGA 30 DIAS.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-0-08-0-08-CM-001817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001817,Adjudicado,Ministerio De Comercio E Industrias,MOTOCICLETA 125 CC,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-08-2007 02:41 PM,,,,"1,500.00",008.0.4.001.02.02.314,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-001775,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001775,Adjudicado,Ministerio De Comercio E Industrias,"PORTAFOLIO DE 3 HUECOS, AROS REDONDO, CARATULAS DE PORTADA TRANSPARENTE DE 1"", 1 1/2"",  2"", Y 1/2"".",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,MUNDO DE LA OFICINA,369639-1-420155-48,VIASTA HERMOSA EDIF. SITRAPRODEC. Ier. ALTO.,PANAMÁ,Panamá,grupoemlo@gmail.com,507396-2602
2007-0-08-0-08-CM-001691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001691,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS PARA LA PROVINCIA DE HERRERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ELECTRICONTROLES,804254-1-495966-02,TRANSISTMICA FRENTE AL EDIFICIO BOLIVAR CSS,PANAMÁ,Panamá,ortega@electricontroles.com,507-2611784
2007-0-08-0-08-CM-001689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001689,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE SELLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"TECNO SELLOS Y GRABADOS, S.A.",508742-1-436942-29,AVE. ERNESTO T. LEFEVRE,PANAMÁ,Panamá,gerencia@tecnosellos.com,224-6140
2007-0-08-0-08-CM-001682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001682,Adjudicado,Ministerio De Comercio E Industrias,REFRIGERIOS Y CENAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,GUMERCINDO RODRIGUEZ,2-44-372-,"MACHUCA, COCLÉ",PANAMÁ,Panamá,GUMERCINDO18@HOTMAIL.COM,997-6350
2007-0-08-0-08-CM-001683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001683,Adjudicado,Ministerio De Comercio E Industrias,PORTA PADS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"D´VINNI, S.A.",21677-0070-194478-68,VIA ARGENTINA,PANAMÁ,Panamá,dvinni@cableonda.net,223-4788
2007-0-08-0-08-CM-001680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001680,Adjudicado,Ministerio De Comercio E Industrias,TRASNSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,GRICELDA DEL CARMEN HERRERA,2-710-307-,"SOFRE, COCLÉ",PANAMÁ,Panamá,GH54@INFO.NET,997-1257
2007-0-08-0-08-CM-001681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001681,Adjudicado,Ministerio De Comercio E Industrias,FACILITADOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,YOSIRIS QUIROZ,2-720-819-,"COCLÉ, PENONOMÉ",PANAMÁ,Panamá,YOSIQ@YAHOO.COM,997-5878
2007-0-08-0-08-CM-001686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-001686,Adjudicado,Ministerio De Comercio E Industrias,PORTA PADS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-08-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"D´VINNI, S.A.",21677-0070-194478-68,VIA ARGENTINA,PANAMÁ,Panamá,dvinni@cableonda.net,223-4788