Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-03-0-08-CM-006771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006771,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE DECORACION Y COCINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-08-2008 10:37 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"REGMA, S.A.",1189077-1-579735-,CALLE 57 BELLA VISTA GALERIA IMPERIO SAN MALO,PANAMÁ,Panamá,REGMASA@HOTMAIL.COM,263-7032
2008-0-03-0-08-CM-006770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006770,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ACARREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-07-2008 07:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,EMBAJADA DE CHINA,8-NT-1-14275-78,.,PANAMÁ,Panamá,,.
2008-0-03-0-08-CM-006997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006997,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-07-2009 01:56 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,HOTEL ALAMBRA,N-19-662-00,,PANAMÁ,Panamá,,758-9819
2008-0-03-0-08-CM-006996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006996,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION PARA LA CAPTACION Y SELECCION DE PACIENTES EN LA REGION DE BOCAS DEL TORO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-07-2008 02:46 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Restaurante la Herrerana,1--31-371-66,Changuinola ave. 17 Abril,BOCAS DEL TORO,Bocas del Toro,restlaherrerana@hotmail.com,758-6988
2008-0-03-0-08-CM-006858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006858,Adjudicado,Ministerio De La Presidencia,COMPRA DE DOS MUEBLES LIBRERO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,06-06-2008 11:21 AM,,,,"2,050.65",003010010100350,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-006859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006859,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PORTA TECLADOS Y MONITORES PLANO DE 17""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-06-2008 03:31 PM,,,,"1,627.50",003020010000380,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-006993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006993,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA EL SEÑOR ERIC GUARDIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:05 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2008-0-03-0-08-CM-006992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006992,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA EL SEÑOR JOSE CEDEÑO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:05 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2008-0-03-0-08-CM-006854,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006854,Adjudicado,Ministerio De La Presidencia,ARTICULOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 09:17 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-03-0-08-CM-006855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006855,Adjudicado,Ministerio De La Presidencia,IMPRESION DE PAPELERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-06-2008 11:09 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Imprenta Edicano, S.A.",3178-169-48737-67,"Via Fernandez de Córdoba, Pueblo Nuevo",PANAMÁ,Panamá,ventas@imprentaedicano.com,507-2786730
2008-0-03-0-08-CM-006856,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006856,Adjudicado,Ministerio De La Presidencia,ESCALERAS DE ALUMINIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-06-2008 09:19 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2008-0-03-0-08-CM-006857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006857,Adjudicado,Ministerio De La Presidencia,ARTICULOS PARA CABALLEROS QUE SERA UTILIZADO EN AGASAJO DEL DIA DEL PADRE EL 13 DE JULIO 2008,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 11:02 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,EL COSTO,5837-93-70420-61,"ALBROOK MALL, LOCAL F-G, PASILLO DEL TIGRE",PANAMÁ,Panamá,levziv@gmail.com,507-3146690
2008-0-03-0-08-CM-006850,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006850,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE CAMAROTE Y COLCHON 3/4 PARA EL SEÑOR OLIVERO HERNANDEZ,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-07-2008 10:12 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,CORPORACION ANCON S.A.,649-529-117695-01,AVE PERU Y CALLE 30 EDIF MUEBLERIA ANCON,PANAMÁ,Panamá,cobros@anconstore.com,507-2251415
2008-0-03-0-08-CM-006851,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006851,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE LECHE Y PAMPERS PARA AURA CASTILLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-07-2008 10:17 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,FARMACIAS ARROCHA,346-266-76470-13,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,correo@empresa.com,507-3415011
2008-0-03-0-08-CM-006852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006852,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE COCHE PARA AURA CASTILLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-07-2008 10:21 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,Almacen Orange,364232-1-419447-23,"Ave. Central, Santa Ana, Edif. 1626",PANAMÁ,Arraiján,orange31@hotmail.es,507-2120505
2008-0-03-0-08-CM-006853,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006853,Cancelado,Ministerio De La Presidencia,"ADQUISICIÓN DE INSUMOS Y MATERIALES ODONTOLÓGICOS, PARA EL PROGRAMA SONRISA DE MUJER, EN LA PROVINCIA DE VERAGUAS.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,06-06-2008 12:41 PM,,,,"30,000.00",0.03.1.4.001.02.35.278,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-007075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007075,Adjudicado,Ministerio De La Presidencia,GALONES DE GASOLINA SIN PLOMO DE 91 OCTANOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-06-2008 09:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"MAX PETROL, S.A.",1044146-1-545849-64,"LAS CUMBRES LA ESPERANZA, MILLA 14",PANAMÁ,Panamá,opmaxpetrol@cwpanama.net,507-3201631
2008-0-03-0-08-CM-007074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007074,Adjudicado,Ministerio De La Presidencia,PLASTICO TRANSPARENTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2009 02:01 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Distribuidora Nacional de Empaques, S.A.",64102-40-356855-60,"Plaza Conquistador, Local 15A",PANAMÁ,Panamá,ventas8@disnaempa.com,507-2336715
2008-0-03-0-08-CM-007077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007077,Adjudicado,Ministerio De La Presidencia,COMPRA DE 300 UNIDADES BOLSA TIPO MOCHILA PARA HIDRATACION,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-06-2008 11:42 AM,,,,"12,000.00",003050010000263,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-007076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007076,Adjudicado,Ministerio De La Presidencia,DOCENAS DE CD NORMAL Y RESALTADORES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-06-2008 11:18 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"OFIHOGAR, S.A.",54920-49-332181-50,PLAZA AMADOR ENTRE CALLE 16 Y 17,PANAMÁ,Panamá,ofihogarpanama@gmail.com,507-2287278
2008-0-03-0-08-CM-007178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007178,Adjudicado,Ministerio De La Presidencia,CHALECOS SALVAVIDAS  COLOR AZUL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2009 02:03 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"The Fishing Store, S. A",1165564-1-575026-93,Ave. México y Calle 31,PANAMÁ,Panamá,ventas@thefishingstore.com.pa,507-3933030
2008-0-03-0-08-CM-007179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007179,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPO DE ACETILENO COMPLETO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-06-2008 12:01 PM,,,,"1,259.95",003010010100229,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-007073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007073,Adjudicado,Ministerio De La Presidencia,SERVICIO DE FLORISTERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-08-2008 08:55 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,FLORISTERIA BUCCARO,28056-27-230061-08,Calle 60 Obario Edificio Don Antonio,PANAMÁ,Panamá,vbogantes@cwpanama.net,507-2251850
2008-0-03-0-08-CM-007072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007072,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-06-2008 09:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-03-0-08-CM-007174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007174,Adjudicado,Ministerio De La Presidencia,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 01:09 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"LUMICENTRO,S.A.",553-231-100703-02,Ave.Justo Arosemena,PANAMÁ,Panamá,nerio.bracho@lumicentro.com,507-3002400
2008-0-03-0-08-CM-007175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007175,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA LA REPARACION DE LA TARIMA PRESIDENCIAL QUE SE ENCUENTRA EN REPARACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2008 08:50 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"CASA EGEO,S.A.",466-489-101996-12,CALIDONIA CALLE 21 DE ENERO,PANAMÁ,Panamá,ricky@casaegeo.com,507-2121633
2008-0-03-0-08-CM-007176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007176,Adjudicado,Ministerio De La Presidencia,ALQUILER DE COPIADORA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-08-2008 10:09 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"DUPLIRISO, S.A.",35422-19-259971-85,"San Francisco, Calle 74 este",PANAMÁ,Panamá,dupliriso@cwpanama.net,998-3110
2008-0-03-05-08-CM-000174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-08-CM-000174,Adjudicado,Ministerio De La Presidencia,AVISO TAMAÑO 3X8 PARA PAUTAR POR TRES DIAS DEL 24 AL 26 DE MARZO DE 2008 EN LAS SECCIÓNES DE CLASIGUÍA,FONDO DE INVERSION SOCIAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2009 01:32 PM,,,,,,,,---,Global,PANAMÁ,HORACIO MADRID,COTIZADOR,507-9018,hmadrid@fis.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-03-0-08-CM-007170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007170,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA AUTO FORD TELESTAR CON PLACA 0000077 ( SPI ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-07-2008 02:32 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2008-0-03-0-08-CM-007171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007171,Adjudicado,Ministerio De La Presidencia,COMPRA DE LENTE PARA CAMARA PROFESIONAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-06-2008 09:49 AM,,,,"2,100.00",003010010300280,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-007173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007173,Adjudicado,Ministerio De La Presidencia,IMPRESION DE 40 LAMINAS DE POLIESTIRENO CALIBRE 15 1.20 M DE ANCHO X 1.77 M DE LARGO A FULL COLOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-08-2008 10:21 AM,,,,,,,,---,Global,PANAMÁ,Juan Lopez,Jefe de compra,211-0914,jlopez@uaf.gob.pa,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2008-0-03-0-08-CM-006979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006979,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA LA SEÑORA ANA VEGA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:22 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2008-0-03-0-08-CM-006978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006978,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA EL SEÑOR EDUARDO GIBSON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:22 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2008-0-03-0-08-CM-006973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006973,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA LA SEÑORA IOMARA SANJUR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:23 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-006972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006972,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA EL SEÑOR FAUSTO ROMERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:23 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-006971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006971,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA EL SEÑOR JOSE GONZALEZ,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:23 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-006970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006970,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA LA SEÑORA MAVIS GOMEZ,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:22 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-006977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006977,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA EL SEÑOR LUIS TESIS MOLINAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-006976,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006976,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA LA SEÑORA YOLANDA BEJARANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-006975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006975,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE 500 BOINAS, COLOR NEGRO,VINO Y VERDE; 100 LANA, SIN INSIGNIA, CON BANDA, DE CUERO, SIN FORRO, CORTE COMPLETO",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-06-2008 04:24 PM,,,,"8,000.00",0.03.0.5.001.00.00.214,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-006974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-006974,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL SUMINISTRO DE ANTEOJOS PARA LA SEÑORA SHEILA REINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-07-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,Mara Barrios,Cotizador,,,OPTICA SOSA Y ARANGO,549-287-119641-63,CENTRO COMERCIAL LA DOÑA,PANAMÁ,Panamá,carlina@sosayarango.com,507-2951711
2008-0-03-0-08-CM-007098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007098,Adjudicado,Ministerio De La Presidencia,POR LOS SERVICIOS DE EMBALAJE Y EMPAQUE DE MERCANCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-08-2008 01:28 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ANABEL DE SOLIS,8-343-258-15,PANAMA,PANAMÁ,Panamá,asolis@presidencia.gob.pa,527-9333
2008-0-03-0-08-CM-007093,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007093,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE ACARREO DE CONTENEDOR DE COLON A ALBROOK,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-07-2008 02:36 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PANATRUCK,30392-2-238623-81,MILLA 13 LAS CUMBRES,PANAMÁ,Panamá,,268-3391
2008-0-03-0-08-CM-007092,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007092,Adjudicado,Ministerio De La Presidencia,GUANTES DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-08-2008 02:08 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2008-0-03-0-08-CM-007091,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007091,Adjudicado,Ministerio De La Presidencia,ALIMENTOS Y BEBIDAS PARA LOS PARTICIPANTES DE LA COMISION DEL PROGRAMA BANDERA AZUL ECOLOGICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-06-2008 03:24 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PARRILLADA JIMMY,682-67-187522-39,Urb. Colonias del Carmen No. 10,PANAMÁ,Balboa,pajimmy@cableonda.net,226-1870
2008-0-03-0-08-CM-007090,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007090,Adjudicado,Ministerio De La Presidencia,"CAJAS DE TAPE POLIPROPILENO TRANSPARENTE 2"" 50 YARDAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-08-2008 08:57 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"PLASTIGOL, S.A.",30639-45-239691-30,"CALLE 13, RIO ABAJO # 2835",PANAMÁ,Panamá,plastigolventas@msn.com,507-2242530
2008-0-03-0-08-CM-007097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007097,Adjudicado,Ministerio De La Presidencia,POR LOS SERVICIOS DE EMBALAJE Y EMPAQUE DE MERCANCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-07-2008 09:12 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ANABEL DE SOLIS,8-343-258-15,PANAMA,PANAMÁ,Panamá,asolis@presidencia.gob.pa,527-9333
2008-0-03-0-08-CM-007096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007096,Adjudicado,Ministerio De La Presidencia,POR LOS SERVICIOS DE EMBALAJE Y EMPAQUE DE MERCANCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-07-2008 12:53 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,ANABEL DE SOLIS,8-343-258-15,PANAMA,PANAMÁ,Panamá,asolis@presidencia.gob.pa,527-9333
2008-0-03-0-08-CM-007095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007095,Adjudicado,Ministerio De La Presidencia,COMPRA DE BALONES DE VOLEIBOL Y BASKETBALL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2008 02:51 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2008-0-03-0-08-CM-007094,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007094,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE CAMISAS GUAYABERAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-06-2008 11:34 AM,,,,"1,400.00",003010010100214,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-007001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-007001,Adjudicado,Ministerio De La Presidencia,COMPRA DE SUMINISTOS Y EQUIPOS ODONTOLOGICOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,12-06-2008 02:07 PM,,,,"11,235.00",003140010235370,,,---,Por Renglón,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,