Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-2-02-0-08-CM-000995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000995,Adjudicado,Tocumen S.a.,ACCESORIOS DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 09:32 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,SISTEMA DE ADMINISTRACION DIGITAL S.A.,185058-1-392926-7,URBANIZACION NUEVO PAITILLA,PANAMÁ,Panamá,GTOLEDANO@CWPANAMA.NET,264-7427
2008-2-02-0-08-CM-000981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000981,Adjudicado,Tocumen S.a.,MANTENIMIENTO DE SWICH CISCO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-05-2008 11:06 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"G.B.M. de Panama, S.A.",122-66-32044-03,"Business Park, Torre Sur, Piso 2, Boulevard Costa del Este",PANAMÁ,Panamá,RVanHoorde@gbm.net,507-3004800
2008-2-02-0-08-CM-000991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000991,Adjudicado,Tocumen S.a.,PASAJE AEREO,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,08-05-2008 02:24 PM,,,,"2,268.00",2.02.0.1.001.01.00.152,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001003,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001003,Adjudicado,Tocumen S.a.,SUMINISTROS DE LIMPIEZA DE EQUIPO INFORMATICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 07:51 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"SABO INTERNATIONAL DE PANAMA, S.A.",1087313-1-556063-42,"TRANSISTMICA VIA PRINCIPAL, FRENTE ANTIGUO SUPER 99, EDIF. JULIO MILLAN, PISO1",PANAMÁ,Panamá,ventaspanama@sabointernacional.com,507-2291591
2008-2-02-0-08-CD-000069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000069,Autorizado,Tocumen S.a.,CAPACITACIÓN,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,19-05-2008 09:29 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Sicográfica S.A.,21320-122-191696-82,"Avenida Cuba y Calle 38, Edificio Los Cristales, primer piso, oficina 5",PANAMÁ,Panamá,sicografica@cwpanama.net,507-2255453
2008-2-02-0-08-CM-001001,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001001,Adjudicado,Tocumen S.a.,LOCKER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-05-2008 01:03 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"DAISOL, S.A.",10904-263-110825-76,"PARQUE LEFEVRE,C ALLE 2DA. EDIF. DAISOL",PANAMÁ,Panamá,denia@daisol.com,507-2244000
2008-2-02-0-08-CM-001000,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001000,Adjudicado,Tocumen S.a.,ASPIRADORAS HUMEDO SECO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,14-05-2008 09:00 AM,,,,"3,895.50",202010010100370,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001006,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001006,Adjudicado,Tocumen S.a.,PANTALONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 09:46 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,DISTRIBUIDORA DEL PACIFICO,1034-189-113273-84,URBANIZACION INDUSTRIAL LA ESPERANZA LOCAL18,PANAMÁ,San Miguelito,ddpalbrook@cwpanama.net,507-2300699
2008-2-02-0-08-CM-001005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001005,Adjudicado,Tocumen S.a.,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2008 09:37 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,GUAYABERAS A LA MEDIDAS SDAD.LTDA,863601-1-458-11,"ALBROOK MALL,",PANAMÁ,Panamá,ALAMEDIDA@GUAYABERA.NET,302-7691
2008-2-02-0-08-CD-000068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000068,Autorizado,Tocumen S.a.,UNIFORMES PARA EL PERSONAL ADMINISTRATIVO,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,13-05-2008 08:02 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,Confecciones Angelique,44392-92-295542-66,"El Dorado, Altos de Bethania, Vía principal, local 16",PANAMÁ,Balboa,pablochengc@cableonda.net,507-236-4473
2008-2-02-0-08-CM-001009,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001009,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE LETREROS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-05-2008 02:42 PM,,,,"11,439.12",2.02.0.1.001.01.00.131,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001008,Adjudicado,Tocumen S.a.,SERVICIO DE RECARGA Y REPARACION DE EXTINTORES,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2008 11:10 AM,,,,"1,719.90",2.02.0.1.001.01.00.249,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-000998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000998,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE PERSIANAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-05-2008 03:23 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,FAMOSA / BALI Blinds,550-282-12652-51,"Calle Arturo Del Valle, La Loceria, detras del Colegio Artes y Oficios",PANAMÁ,Panamá,htouzard@famosaonline.com,507-2361300
2008-2-02-0-08-LP-001013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-LP-001013,Adjudicado,Tocumen S.a.,SERVICIO DE ASEO PARA LAS INSTALACIONES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,SEDE,,,Licitación Pública,Servicio,19-10-2017,19-05-2008 06:09 PM,,,,"1,900,000.06",2.02.0.1.001.01.00.189,,,---,Global,PANAMÁ,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001029,Adjudicado,Tocumen S.a.,ABANICO DE PIE INDUSTRIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-06-2008 11:36 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2008-2-02-0-08-CM-001028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001028,Adjudicado,Tocumen S.a.,JACKERS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-07-2008 08:43 PM,,,,"4,158.58",2.02.0.1.001.01.00.214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001021,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001021,Adjudicado,Tocumen S.a.,CORTADOR PROFESIONAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-06-2008 11:53 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,ELMEC.S.A.,8091-0204-085890,AVE OBALDIA FTE CINCO ESQUINAS,CHIRIQUÍ,David,marce@elmec.net,507-7758000
2008-2-02-0-08-CM-001020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001020,Adjudicado,Tocumen S.a.,ALQUILER DE D-6,SEDE,,,Compra Menor Apremiante,,19-10-2017,26-05-2008 11:27 AM,,,,"29,767.50",2.02.0.1.001.01.00.105,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-001023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001023,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-06-2008 09:28 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,AG. CONSULTING GROUP,772178-1-485655-74,,PANAMÁ,Panamá,,
2008-2-02-0-08-CM-001022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001022,Adjudicado,Tocumen S.a.,REPUESTOS PARA LAS LAMPARAS DE LAS CALLES DE RODAJE,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-06-2008 09:44 AM,,,,"14,551.85",2.02.0.1.001.01.00.280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CD-000065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000065,Autorizado,Tocumen S.a.,REEMPLAZO DE CORREAS DE LAS BANDAS TRANSPORTADORAS DE EQUIPAJE,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,08-05-2008 04:42 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"INMAQUIP  PANAMA, S.A.",758541-1-4811970-60,"VIA ESPAÑA, GATE TOWER, LOCAL 4B, PANAMA",PANAMÁ,Panamá,ps@inmaquip.com,261-1544
2008-2-02-0-08-CM-001024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001024,Adjudicado,Tocumen S.a.,TARJETA QUAD PORT Y TARJETA DUAL PORT,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 09:31 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2008-2-02-0-08-CD-000067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000067,Autorizado,Tocumen S.a.,CAPACITACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-05-2008 06:06 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ADEN Business School,370288-1-420232-20,Torre de las Americas - Mezzanine,PANAMÁ,Balboa,cramos@aden.org,507-2045744
2008-2-02-0-08-CM-001026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001026,Adjudicado,Tocumen S.a.,LOCKERS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-06-2008 10:33 AM,,,,"4,938.78",2.02.0.1.001.01.00.350,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001010,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001010,Adjudicado,Tocumen S.a.,JACKET,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-06-2008 09:52 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2008-2-02-0-08-CM-000978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000978,Adjudicado,Tocumen S.a.,UNIFORMES DE PLATAFORMA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-05-2008 07:23 PM,,,,"1,727.25",2.02.0.1.001.01.00.214,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-000979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000979,Adjudicado,Tocumen S.a.,MATERIALES DE CARPINTERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-05-2008 03:50 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-2-02-0-08-CM-001002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001002,Adjudicado,Tocumen S.a.,CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-06-2008 02:56 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,SISTEMA DE ADMINISTRACION DIGITAL S.A.,185058-1-392926-7,URBANIZACION NUEVO PAITILLA,PANAMÁ,Panamá,GTOLEDANO@CWPANAMA.NET,264-7427
2008-2-02-0-08-CM-000977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000977,Adjudicado,Tocumen S.a.,SUMINISTROS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-05-2008 11:02 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2008-2-02-0-08-CM-000999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000999,Adjudicado,Tocumen S.a.,UNIFORMES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2008 03:09 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CENTRAL DE UNIFORMES,S.A.",992709-1-534537-,"VIA ESPAÑA CENTRO COMERCIAL TORRE MOLINOS, LOCAL NO.14",PANAMÁ,Panamá,infofashion@cwpanama.net,261-4609
2008-2-02-0-08-CM-001014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001014,Adjudicado,Tocumen S.a.,QUIMICOS PARA FUMIGAR ALIMAÑAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-05-2008 12:23 PM,,,,"4,605.91",2.02.0.1.001.01.00.242,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CD-000063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000063,Autorizado,Tocumen S.a.,SERVICIO DE RECOLECCION DE BASURA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-05-2008 12:35 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,SERVIASEO SA,534309-1-440593-60,CC LOS ANDES LOCAL B-62,PANAMÁ,San Miguelito,k.mezua@serviaseo.com.pa,507-2801230
2008-2-02-0-08-CM-001015,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001015,Adjudicado,Tocumen S.a.,LUBRICANTE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-06-2008 02:12 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"CARDOZE & LINDO, S.A.  (Sucursal Veraguas)",122-395-32518-95,LOS BOQUERONES DE SANTIAGO,VERAGUAS,Atalaya,carrasco_karla@carlindocat.com.pa,507-2749300
2008-2-02-0-08-CD-000076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000076,Autorizado,Tocumen S.a.,SERVICIO DE RADIO COMUNICACION Y TERMINALES (EQUIPOS),SEDE,,,Contratación Directa(CD),Bien,19-10-2017,30-05-2008 12:02 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"TELEFONICA MOVILES PANAMA, S.A.",47028-19-305805-18,"Business Park, Edificio Este, Ave La Rotonda Urb. Costa del Este, Panamá",PANAMÁ,Panamá,oixa.cedeno.ext@telefonica.com,507-3787500
2008-2-02-0-08-CD-000074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000074,Autorizado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,26-05-2008 12:30 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Colegio de Contadores Públicos Autorizados,328-108-10969-53,Urb. Los Angeles  Calle 60 Oeste Casa J-18,PANAMÁ,Panamá,colegiocpa@cableonda.net,236-6571
2008-2-02-0-08-CD-000075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000075,Cancelado,Tocumen S.a.,PAGO POR LA DIFERENCIA EN LA COMPRA DE UN AUTO,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,29-05-2008 11:06 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2008-2-02-0-08-CD-000072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000072,Autorizado,Tocumen S.a.,SERVICIO DE RECOLECCION DE BASURA DEL MES DE ENERO DE 2008,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-05-2008 12:11 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,SERVIASEO SA,534309-1-440593-60,CC LOS ANDES LOCAL B-62,PANAMÁ,San Miguelito,k.mezua@serviaseo.com.pa,507-2801230
2008-2-02-0-08-CD-000073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000073,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE UPS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-05-2008 10:49 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2008-2-02-0-08-CD-000070,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000070,Autorizado,Tocumen S.a.,EQUIPO DE INSPECCION POR RAYOS X,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,14-05-2008 06:43 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2008-2-02-0-08-CD-000071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000071,Autorizado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,22-05-2008 07:39 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Club Kiwanis de Panama,699-114-15389-82,Residencial Llanos de Curundu casa 1994-A,PANAMÁ,Balboa,kiwanis@cwpanama.net,507-2326256
2008-2-02-0-08-CM-001018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001018,Adjudicado,Tocumen S.a.,ARTICULOS DEPORTIVOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,04-06-2008 03:14 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2008-2-02-0-08-CM-000997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000997,Adjudicado,Tocumen S.a.,CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-07-2008 01:33 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,CONSEJO EJECUTIVO DE LAS ASOCIACIONES DE CONTADORES,668-1-15450-8,URB. DE LOS ANGELES,PANAMÁ,Panamá,,236-9349
2008-2-02-0-08-CM-000994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000994,Adjudicado,Tocumen S.a.,EQUIPOS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-05-2008 02:57 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Darsafety,0000839703-1-503298-7,"Corregimiento Las Mañanitas, Bda Los Nogales 1, C.C Los Nogales Local 1",PANAMÁ,Panamá,darsafetyproducts@gmail.com,507-2668279
2008-2-02-0-08-CM-001017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001017,Adjudicado,Tocumen S.a.,"CONSTRUCCIÓN, REUBICACIÓN Y ADECUACIÓN DE OFICINAS EN EL NIVEL 100",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,03-06-2008 05:43 PM,,,,"20,215.13",2.02.0.1.001.01.00.181,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2008-2-02-0-08-CM-000992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000992,Adjudicado,Tocumen S.a.,SUMINISTROS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-05-2008 09:57 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"CLEAN TEC, S.A.",555851-1-444157-83,"JUAN DIAZ, VIA JOSE AGUSTIN ARANGO, FRENTE A LA BARRIADA SAN FERNANDO",PANAMÁ,Panamá,dpitti@cleantecsa.com,507-2211319
2008-2-02-0-08-CM-000993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000993,Adjudicado,Tocumen S.a.,SUMINISTRO ELECTRONICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-05-2008 11:56 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,sony center,58717-0071-3425017-,"VIA SIMON BOLIVAR, EDIFICIO SONY CORPORATION",PANAMÁ,Panamá,jatencio@pa.sony.com,278-9888
2008-2-02-0-08-CM-000990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000990,Adjudicado,Tocumen S.a.,SUMINISTROS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-05-2008 09:55 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"CLEAN TEC, S.A.",555851-1-444157-83,"JUAN DIAZ, VIA JOSE AGUSTIN ARANGO, FRENTE A LA BARRIADA SAN FERNANDO",PANAMÁ,Panamá,dpitti@cleantecsa.com,507-2211319
2008-2-02-0-08-CD-000064,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000064,Autorizado,Tocumen S.a.,REPUESTOS PARA EL PUENTE TELESCOPICO DE ABORDAJE Nº 11 Y TARJETAS PARA REPARACION DEL A/A DEL PUENTE Nº 23,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,07-05-2008 03:31 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"INMAQUIP  PANAMA, S.A.",758541-1-4811970-60,"VIA ESPAÑA, GATE TOWER, LOCAL 4B, PANAMA",PANAMÁ,Panamá,ps@inmaquip.com,261-1544
2008-2-02-0-08-CM-000996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000996,Adjudicado,Tocumen S.a.,TAZAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-05-2008 03:48 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,belvivir,4888-82-63001-06,calle aquilino de la guardia numero 12,PANAMÁ,Panamá,infobelvivir@yahoo.com,-
2008-2-02-0-08-CM-000980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-000980,Adjudicado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-05-2008 03:28 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,ALMACEN NOVERAMA,,"AVE. LAS AMERICAS, AL LADO DE LA PLANTA DE HIELO B. BALBOA",PANAMÁ,Balboa,rosaz@hotmail.com,-
2008-2-02-0-08-CM-001004,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001004,Adjudicado,Tocumen S.a.,TACOMETRO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-05-2008 01:16 PM,,,,"1,218.54",2.02.0.1.001.01.00.262,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CD-000066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000066,Cancelado,Tocumen S.a.,SUMINISTRO DE CORREAS PARA LAS BANDAS TRANSPORTADORAS DE EQUIPAJE,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,07-05-2008 04:59 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"INMAQUIP  PANAMA, S.A.",758541-1-4811970-60,"VIA ESPAÑA, GATE TOWER, LOCAL 4B, PANAMA",PANAMÁ,Panamá,ps@inmaquip.com,261-1544
