Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-04-260-08-CM-001721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-001721,Adjudicado,Ministerio De Gobierno,"LA ZONA REGIONAL DE CHEPO SOLICITA MESAS PARA COMPUTADORA DE MDF, PARA USO DEL C-1, C-2 Y UNA (1) PARA DINASEPI.",CUERPO DE BOMBEROS DE PANAMÁ,,"AVENIDA CUBA Y CALLE 28, EN EL 2° PISO DEL CUARTEL RICARDO ARANGO.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-07-2012 05:05 PM,,,,403.05,0.17.0.5.001.00.10.350,,,---,Global,PANAMÁ,SUGEY MUTIS,,512-6111,angelics52@hotmail.com,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2012-0-04-303-03-CM-000347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-303-03-CM-000347,Adjudicado,Ministerio De Gobierno,"COMPRA DE SERVICIO FUNERARIO PARA DAR APOYO A LOS FAMILIARES DEL JOVEN MARCUSAR DELGADO, QUIEN SE QUITO LA VIDA EN DIAS PASADOS.",GOBERNACION DE LA PROVINCIA DE COLON,,GOBERNACION DE COLON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2012 09:31 AM,,,,431.00,631,,,---,Global,COLÓN,Ana Torres,Aprobadora,507-4700057,analulu25@gmail.com,"Da Silva, S.A",736579-1-476704-10,Calle 8 y avenida Amador Guerrero,COLÓN,Colón,dasilvafuneraria@yahoo.com,507-4412263
2012-0-04-260-08-CM-001725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-001725,Adjudicado,Ministerio De Gobierno,"ALIMENTACION PARA LOS BOMBEROS PERMANENTES DE LOS CUARTELES DEL AREA DE PANAMA OESTE. PARA LOS MESES DE JUNIO, JULIO Y AGOSTO DEL 2012.",CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO, AVE. CUBA CALLE 27 Y 28, CALIDONIA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,21-06-2012 02:46 PM,26-06-2012 08:00 AM - 02:00 PM,26-06-2012 - 02:01 PM,"CUARTEL RICARDO ARANGO, CALLES 27 Y 28 AVE. CUBA, CALIDONIA","4,855.00",0.17.0.5.001.00.10.201,,,Programa de Dinamización de las Inversiones Públicas (PRODI),Global,PANAMÁ,Luis Antonio Barcasnegras,Cotizador,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2012-0-04-260-08-CM-001729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-001729,Cancelado,Ministerio De Gobierno,"JAMONILLA, TUNA EN TROZO.
CONSUMO DEL PERSONAL  OPERATIVO DE LOS DIFERENTES CUARTELES DE LA ZONA REGIONAL PANAMÁ (MESES DE AGOSTO, SEPTIEMBRE Y OCTUBRE 2012).",CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL RICAR","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-06-2012 03:43 PM,27-06-2012 08:00 AM - 04:00 PM,27-06-2012 - 04:01 PM,"INTERNET PORTAL DE PANAMÁ COMPRAS O SOBRE CERRADO (BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 Y AVE. CUBA, 2DO. PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA).","4,200.00",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Jasmina Damaris Rivas De Rodriguez,,512-6415,yrivas2108@hotmail.com,,,,,,,
2012-0-04-260-08-CM-001728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-001728,Adjudicado,Ministerio De Gobierno,"SALSA Y PASTA DE TOMATE DE LATA, CALDO DE POLLO OLOR Y SABOR EN SOBRE, KETCHUP Y CALDO DE POLLO EN CAJAS",CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMERITO CUERPO DE BOMBEROS DE PANAMÁ, CUARTEL RICARDO ARANGO, AVE.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-06-2012 04:47 PM,26-06-2012 08:00 AM - 02:00 PM,26-06-2012 - 02:01 PM,"CUARTEL RICARDO ARANGO, SEGUNDO PISO DEPTO. DE COMPRAS","10,294.60",0.17.0.5.001.00.10.201,,,---,Global,PANAMÁ,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,,,,,,,
2012-0-04-303-03-CM-000349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-303-03-CM-000349,Adjudicado,Ministerio De Gobierno,"SERVICIO DE SONIDO, MICROFONOS Y BOCINAS PARA DAR APOYO AL MINISTERIO DE EDUCACIÓN EN LOS JUEGOS FLORALES 2012.",GOBERNACION DE LA PROVINCIA DE COLON,,GOBERNACION DE COLON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2012 11:23 AM,,,,625.00,631,,,---,Global,COLÓN,Ana Torres,Aprobadora,507-4700057,analulu25@gmail.com,Javier Campbell,3--101-741-10,Villa del Caribe,COLÓN,Colón,javiercampb@hotmail.com,507-4491169
2012-0-04-303-03-CM-000348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-303-03-CM-000348,Adjudicado,Ministerio De Gobierno,COMPRA DE ALIMENTOS PARA LOS FUNCIONARIOS PUBLICOS Y LOS GRUPOS DE APOYO QUE PARTICIPAN DEL OPERATIVO LIMPIEZA.,GOBERNACION DE LA PROVINCIA DE COLON,,GOBERNACIÓN DE COLON,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2012 09:38 AM,,,,"1,012.50",634,,,---,Global,COLÓN,Ana Torres,Aprobadora,507-4700057,analulu25@gmail.com,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2012-0-04-0-12-CM-003667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-12-CM-003667,Adjudicado,Ministerio De Gobierno,GASOLINA,SEDE,,EDIFICIO 38 BALBOA A UN COSTA DE PANAMA PORT,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-06-2012 03:01 PM,,,,998.44,017020010201223,,,---,Global,NGÖBE-BUGLÉ,NILKA  DE MOLINA,,512-2089,nilkaonelia@hotmail.com,Estacion Sol De Oriente,1381269-1-624187-07,"Calle Interamericana, San Félix",CHIRIQUÍ,San Félix,meliany08@hotmail.com,507-7270262
2012-0-04-260-03-CM-001672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-03-CM-001672,Adjudicado,Ministerio De Gobierno,"COMBO DE DOS PRESAS DE POLLO, ACOMPAÑAMIENTO REGULAR Y UNA SODA",CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO, EN AVE. CUBA Y CALLE 28 EN LA SECCIÓN DE PROVEEDURÍAS DE COMPRAS","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-06-2012 01:14 PM,,,,910.00,0.17.0.5.001.00.10.201,,,---,Global,COLÓN,MIRIHAM DE SANCHEZ,,512-6111,mirelis2804@hotmail.com,"FRANQUICIAS PANAMEÑAS, S. A.",902-308-105023-92,"URB. INDUSTRIAL, CALLE HARRY ENO, EDIFICIO FRANQUICIAS PANAMEÑAS",PANAMÁ,Balboa,franpan@franpan.com,507-3005700
2012-0-04-107-07-CM-000153,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-107-07-CM-000153,Adjudicado,Ministerio De Gobierno,180 PLATOS DE COMIDA PARA LA REUNION ORDINARIA DEL CONSEJO PROVINCIAL DE LOS SANTOS MES DE JUNIO 2012.,CONSEJO PROVINCIAL DE LOS SANTOS,,CONSEJO PROVINCIAL DE LOS SANTOS,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-06-2012 10:36 AM,,,,720.00,045.0.1.001.07.00.201,,,---,Global,LOS SANTOS,Arcenio   Batista,,994-8650,Chemykevin@hotmail.com,MARIA FRANCISCA VILLARREAL,7--67-500,LAS PALMITAS,LOS SANTOS,Las Tablas,ins_19@hotmail.com,507-9940256
2012-0-04-260-03-CM-001676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-03-CM-001676,Adjudicado,Ministerio De Gobierno,"SE SOLICITA EL SUMINISTRO DE REPUESTOS PARA EL CARRO N°1 DE LA ZONA REGIONAL DE COLÓN: NISSAN, PATROL, 2005, VIN: JNTESY61Z05550049. TRÁMITE REALIZADO POR LA SECCIÓN DE MECÁNICA.",CUERPO DE BOMBEROS DE PANAMÁ,,"BENEMÉRITO CUERPO DE BOMBEROS DE LA REPÚBLICA DE PANAMÁ, CUARTEL CENTRAL RICARDO ARANGO, AVE. CUBA, ENTRE CALLE 28 Y 29.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2012 08:36 AM,,,,400.02,0.17.0.5.001.00.10.280,,,---,Global,COLÓN,jose luis Pulido,,507-5126111,jlpa30@hotmail.com,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2012-0-04-0-08-CM-003677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003677,Adjudicado,Ministerio De Gobierno,"Compra de Pasaje aéreo a nombre de la Lic. Astevia Aguilar en la ruta Panamá-Changuinola, que viajará en misión oficial el 20 de junio de 2012.",SEDE,,"Balboa, Calle Rómulo Escobar Bethancourt, Corregimiento de Ancón. Edificio No. 762","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2012 09:38 AM,,,,113.21,017147020101151,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Yarelis Mendoza,Cotizadora,507-5279444,ymendoza@prodec.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2012-0-04-0-08-CM-003676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003676,Adjudicado,Ministerio De Gobierno,"Compra de 260 suéteres polos bordados con logo del Programa Los Niños con PRODEC conocen su canal, en la parte delantera (izquierda).",SEDE,,"Balboa, Corregimiento de Ancón, Calle Rómulo Escobar Bethancourt, Edificio No. 762","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2012 09:39 AM,,,,"2,503.80",017147020101214,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Yarelis Mendoza,Cotizadora,507-5279444,ymendoza@prodec.gob.pa,LOAM ARTS,233107-1-400353-39,"VIA ESPAÑA, AL FRENTE DE AQUATEC ANTIGUA SOCIEDAD BIBLICA",PANAMÁ,Panamá,ventas@loamarts.com,-
2012-0-04-0-08-CM-003674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003674,Adjudicado,Ministerio De Gobierno,"Compra de pasaje aéreo en la Ruta David-Panamá para la funcionaria Sonia Moreno, que viaja en misión oficial a la Provincia de Chiriquí.",SEDE,,"Balboa, Corregimiento de Ancón, Calle Rómulo Escobar Bethancourt, Edificio No. 762","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2012 02:01 PM,,,,113.21,017147020101151,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Yarelis Mendoza,Cotizadora,507-5279444,ymendoza@prodec.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2012-0-04-0-08-CM-003673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003673,Adjudicado,Ministerio De Gobierno,"Pasaje aéreo en la ruta Panamá-Bocas del Toro-Panamá para el Lic. Luis Carlos Toureau, que viajará el 19 de junio de 2012 en misión oficial.",SEDE,,"Balboa, Corregimiento de Ancón, Calle Rómulo Escobar Bethancourt, Edificio No. 762","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-06-2012 09:39 AM,,,,230.70,017147020101151,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Yarelis Mendoza,Cotizadora,507-5279444,ymendoza@prodec.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2012-0-04-0-08-CM-003672,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003672,Adjudicado,Ministerio De Gobierno,"Reparaciones varias en las oficinas centrales de PRODEC (reparación de baños, tina, escaleras e instalación de ferretería).",SEDE,,"Balboa, Corregimiento de Ancón, Calle Rómulo Escobar Bethancourt, Edificio No. 762","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2012 02:10 PM,,,,320.00,017147020101181,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Yarelis Mendoza,Cotizadora,507-5279444,ymendoza@prodec.gob.pa,TAINOSA INC,1778365-1-701409-43,"las cumbres, las lajas, calle union veraguense, local 73",PANAMÁ,Panamá,oritega@hotmail.com,507-66815148
2012-0-04-0-08-CM-003671,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003671,Adjudicado,Ministerio De Gobierno,Reparación (Cambio de pantalla táctil del reloj  de marcación digital).,SEDE,,"Balboa, Corregimiento de Ancón, Calle Rómulo Escobar Bethancourt, Edificio No. 762","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,18-06-2012 02:14 PM,,,,374.50,017147020101182,,,Programa de Desarrollo Comunitario (PRODEC),Global,PANAMÁ,Yarelis Mendoza,Cotizadora,507-5279444,ymendoza@prodec.gob.pa,"Quest Security Technology,S.A.",1856069-1-714596-81,calle 65 oeste Ave Ricardo J Alfaro Century Tower piso 9 oficina 904,PANAMÁ,Panamá,questsecuritytechnology@gmail.com,507-3911161
2012-0-04-0-08-CM-003670,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003670,Adjudicado,Ministerio De Gobierno,MATERIALES ELECTRICOS,SEDE,,"EDIFICIO 38 FRENTE AL BANCO NACIONAL , AL LADO DE PANAMA PORT BALBOA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-06-2012 10:03 AM,,,,"1,614.05",017040010102259,,,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5126303,dherrerap@mingob.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-04-0-08-CM-003678,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003678,Adjudicado,Ministerio De Gobierno,"CAMISAS,(TELAS MIL Y 500 RAYAS) SUETERS TIPO POLO PARA DAMAS Y CABALLEROS CON LOGO DEL MINGOB IMPRESOS EN TETILLA IZQUIERDA COLORES VARIADOS",SEDE,,"Edificio No.38 en Balboa entrando por Panama Ports,","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,19-06-2012 11:42 AM,22-06-2012 10:00 AM - 11:00 AM,22-06-2012 - 11:01 AM,PLATAFORMA PANAMA COMPRA O PRESENCIAL,"11,388.55",017040010202214,,,---,Global,PANAMÁ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,,,,,,,
2012-0-04-04-08-CM-000462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-08-CM-000462,Adjudicado,Ministerio De Gobierno,"CUADRO TAMAÑO 6X6"" DE AGUILA PRECOLOMBINA, OBSEQUIOS PARA VICEMINISTROS EN LA XVII CONFERENCIA REGIONAL SOBRE MIGRACION (CRM), JUNIO 18 AL 22,  2012.",MIGRACION Y NATURALIZACIÓN,,AVE. RICARDO J. ALFARO - SERVICIO NACIONAL DE MIGRACION.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-06-2012 05:01 PM,,,,"2,000.90",10000146130,,,---,Global,PANAMÁ,Yenia Gutierrez,,507-1800,enith34@hotmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2012-0-04-04-08-CM-000460,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-08-CM-000460,Adjudicado,Ministerio De Gobierno,"SELLOS COLOP P-40 SURTIDORESINA P/P-40 23X59 MM //MSP, SNM., FOTOGRAFIADO IX MORATORIA...PARA USO EN LA IX MORATORIA CRISOL DE RAZAS EN LA ARENA R. DURAN DEL 18 AL 22 JUNIO 2012.",MIGRACION Y NATURALIZACIÓN,,AVE. RICARDO J. ALFARO - SERVICIO NACIONAL DE MIGRACION.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-06-2012 02:00 PM,,,,"1,006.00",10000146130,,,---,Global,PANAMÁ,Yenia Gutierrez,,260-9605,enith34@hotmail.com,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2012-0-04-04-08-CM-000461,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-08-CM-000461,Adjudicado,Ministerio De Gobierno,"COLCHON 3/4 DE FOAM 4 "", PARA USO DE LOS RETENIDOS EXTRANJEROS DEL ALBERGUE MASCULINO.",MIGRACION Y NATURALIZACIÓN,,AVE. RICARDO J. ALFARO - SERVICIO NACIONAL DE MIGRACION.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-06-2012 01:11 PM,,,,"1,249.76",10000146130,,,---,Global,PANAMÁ,Yenia Gutierrez,,260-9605,enith34@hotmail.com,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2012-0-04-04-08-CM-000464,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-04-08-CM-000464,Adjudicado,Ministerio De Gobierno,ALQUILER DE AUTOS PARA LA CONFERENCIA REGIONAL DE MIGRACION (CRM),MIGRACION Y NATURALIZACIÓN,,"VIA. RICARDO J. ALFARO, SERVICIO NACIONAL DE MIGRACION","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-06-2012 01:36 PM,,,,"2,990.81",10000146130,,,---,Global,PANAMÁ,Sila Saavedra,,260-9605,sila_saavedra13@hotmail.com,THRIFTY CAR RENTAL,37768-35-268853-01,VIA. ESPAÑA EDIFICIO CIEN,PANAMÁ,Panamá,rita.brandao@panamathrifty.com,507-2049595
2012-0-04-0-05-LP-003622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-05-LP-003622,Cancelado,Ministerio De Gobierno,"CONSTRUCCIÓN DE LA NUEVA ESTAFETA DE CORREOS DE JAQUE, DISTRITO DE CHEPIGANA, PROVINCIA DE DARIEN",SEDE,,DIRECCION NACIONAL DE CORREOS Y TELEGRAFOS,Licitación Pública,Obra,20-10-2017,08-06-2012 03:40 PM,15-06-2012 09:30 AM - 10:30 AM,15-06-2012 - 10:31 AM,Salon de Actos Públicos del Ministerio de Gobierno ubicado en Balboa en Edificio 38 al frente del Banco Nacional de Panama,"96,965.32",0.17.1.1.001.01.10.519,,,---,Global,DARIÉN,Jorge Correa,,507-5122089,evargas@mingob.gob.pa,,,,,,,
2012-0-04-0-08-CM-003602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003602,Desierto,Ministerio De Gobierno,MATERIALES DE CONSTRUCCION,SEDE,,"EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA, AL LADO DE LA ENTRADA DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,06-06-2012 09:47 AM,13-06-2012 10:00 AM - 11:00 AM,13-06-2012 - 11:01 AM,SALON DE ACTOS EDIF. 38 FRENTE AL BANCO NACIONAL DE PANAMA BALBOA,"4,716.80",017040010102259,017040010102243,017040010102262,---,Global,PANAMÁ,Damaris Herrera,Cotizador,507-5127268,melrodriguez@mingob.gob.pa,,,,,,,
2012-0-04-0-02-CM-003685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-02-CM-003685,Adjudicado,Ministerio De Gobierno,DERECHO DE AUTOR JOSE RODRIGUEZ MAGALLON 2-713-1249,SEDE,,"calle 3 y avenida 7 , central san felipe .","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-07-2012 10:17 AM,,,,"1,000.00",017050010409648,,,---,Global,COCLÉ,Elizabeth Rodríguez,,512-2089,erodriguez@mingob.gob.pa,Jose Luis Rodriguez Magallon,2--713-1249,Calle 12 de octubre,COCLÉ,Penonomé,rodairez@gmail.com,-
2012-0-04-260-04-CM-001717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-04-CM-001717,Adjudicado,Ministerio De Gobierno,"LLANTAS 245/75 R16, 8 LONAS, LLANTAS 700 R16, 12 LONAS CARRETERA, SOLICITADO POR LA ZONA REGIONAL DE BUGABA, PARA USO DE LOS CARROS No.28 Y 29 DE LA OFICINA DE SEGURIDAD Y DEL BUS No.32 DE LA ESTACIÓN CENTRAL.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-06-2012 01:44 PM,,,,"2,407.50",0.17.0.5.001.00.10.280,,,---,Global,CHIRIQUÍ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,AUTO CENTRO,603-203-124985-01,Ave Ricardo J Alfaro y Ave de La Amistad El Dorado,PANAMÁ,Panamá,secregeren@autocentro.com.pa,507-3600666
2012-0-04-260-03-CM-001756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-03-CM-001756,Adjudicado,Ministerio De Gobierno,GAS LICUADO,CUERPO DE BOMBEROS DE PANAMÁ,,"CUERPO DE BOMBEROS , CUARTEL RICARDO ARANGO, AVE.  CUBA ENTRE CALLE 28 Y 29 SECCIÓN DE ALMACÉN DE 8:00 AM A 2:00 PM","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-07-2012 10:37 AM,,,,"1,664.20",0.17.0.5.001.00.10.222,,,---,Global,COLÓN,Miluska Sinisterra,cotizador,512-6111,compras@bomberosdepanama.gob.pa,"Tropigas de Chiriqui, S.A.",594-120-104838-19,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2012-0-04-0-08-CD-003712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CD-003712,Autorizado,Ministerio De Gobierno,Mantenimiento y Reparacion de 33 Vehiculos  a nivel nacional del 1° de julio al 31 de diciembre de 2012.,SEDE,,"CALLE ROMULO ESCOBAR BETHANCOURT CORREGIMIENTO DE ANCON EDIFICIO 762, PRODEC SEDE PANAMA. 2° PISO",Contratación Directa(CD),Servicio,20-10-2017,26-06-2012 01:49 PM,,,,,017147020101182,017147020101224,017147020101280,Programa de Desarrollo Comunitario (PRODEC),,,Mateo Cartas,Cotizador,507-5279444,dilanonil0413@hotmail.com,Makylon Car Shop,8--157-1811-25,PANAMA ZONA 9a,PANAMÁ,Panamá,taller_maquilon@cableonda.net,323-1007
2012-0-04-260-06-CM-001679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-06-CM-001679,Adjudicado,Ministerio De Gobierno,"LLANTAS  PARA USO DEL AUTO MITSUBISHI 2001, No. 16 , PLACA 011249, DE LA ZONA REGIONAL DE HERRERA, CUARTEL DE CHITRE.",CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO, AVE. CUBA ENTRE CALLES 27 Y 28, CALIDONIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-06-2012 02:35 PM,,,,651.36,0.17.0.5.001.00.10.280,,,---,Global,HERRERA,Luis Antonio Barcasnegras,Cotizador,512-6111,compras@bomberosdepanama.gob.pa,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110
2012-0-04-0-08-CM-003698,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-0-08-CM-003698,Adjudicado,Ministerio De Gobierno,VASIJAS PLASTICA CUADRADAS PARA ROPA,SEDE,,DEP DE COMPRAS DEL MINISTERIO DE GOBIERNO EDIFICIO 38 FRENTE AL BANCO NACIONAL DE BALBOA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-06-2012 03:10 PM,,,,"2,934.58",0170400010202279,,,---,Global,PANAMÁ,Vladimir Castillo,Cotizador,507-5122089,vcastillo@mingob.gob.pa,JACKSOLS,1596456-1-665558-14,"EL CARMEN, BURO PLAZA, LOCAL 2, BELLA VISTA",PANAMÁ,Panamá,info@jacksols.com,507-396-2840
2012-0-04-260-08-CM-001760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-001760,Adjudicado,Ministerio De Gobierno,BATERIAS MIXTAS /17) PARA EQUIPO RODANTE DE LA ZONA REGIONAL DE PANAMA.,CUERPO DE BOMBEROS DE PANAMÁ,,"CUARTEL RICARDO ARANGO, AVE. CUBA ENTRE CALLES 27 Y 28 , CALIDONIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2012 05:50 PM,,,,"2,609.73",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Luis Antonio Barcasnegras,Cotizador,512-6111,compras@bomberosdepanama.gob.pa,BREMEN,28791-9-232875-81,"VIA PANAMERICANA, CALLE 14B",VERAGUAS,Santiago,jrbrea@bremen.com,507-9983110
2012-0-04-260-08-CM-001762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-260-08-CM-001762,Adjudicado,Ministerio De Gobierno,"REPUESTOS SOLICITADO POR LA ZONA REGIONAL DE COCLÉ, PARA LA REPARACIÓN DE LA UNIDAD 8-19, MARCA: FORD, TIPO: PICK-UP, DOBLE CABINA, MOTOR: C36183740.",CUERPO DE BOMBEROS DE PANAMÁ,,"BCBRP, CUARTEL RICARDO ARANGO, CALLE 28 AVE. CUBA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-07-2012 06:11 PM,,,,"1,279.83",0.17.0.5.001.00.10.280,,,---,Global,PANAMÁ,Lourdes Gutierrez,,507-5126111,lourdes-g11@hotmail.com,dipesa,0001281122-0001-0600559-10,Tumba muerto edificio century tower piso 1314,PANAMÁ,Panamá,dipesa@cwpanama.net,507-2607735
2012-0-04-112-12-CM-000259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000259,Adjudicado,Ministerio De Gobierno,"compra de alimento( carne de res, arroz, pollo, azucar, cafe, cebolla, leche ideal, apio, ajo, sal, )",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita, corregimiento de susama, distrito de nole duima, comarca ngobe bugle.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-06-2012 11:54 AM,,,,351.00,045.0.001.13.101.00 201,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,"GRUPO C.E.M, S.A",1622496-1-670505-10,SAN FELIX,CHIRIQUÍ,Barú,supercentrosf@hotmail.com,507-7270714
2012-0-04-112-12-CM-000253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-04-112-12-CM-000253,Adjudicado,Ministerio De Gobierno,"compra de alimentos( arroz, pollo, cebolla, apio,ajo, pasta de tomate, azucar, ajies, aceite).",CONSEJO COMARCAL DE NGOBE BUGLE,,"comunidad de sabanita, corregimiento de susama, distrito de nole duima, comarca ngobe bugle.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2012 02:05 PM,,,,121.00,045.0.001.13.101.00 201,,,---,Global,NGÖBE-BUGLÉ,Antonio Gonzalez,Cotizador,507-67358043,meytims2000@yahoo.com,"GRUPO C.E.M, S.A",1622496-1-670505-10,SAN FELIX,CHIRIQUÍ,Barú,supercentrosf@hotmail.com,507-7270714