Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-13-0-08-CM-006095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006095,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,KIT DE CLOTCH Y MANO DE OBRA PARA EL TOYOTA FORTUNER CON PLACA 892292 ASIGNADO AL DESPACHO DEL SR. VICE MINISTRP DEL MITRADEL.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-01-2014 03:13 PM,,,,880.70,013010010301280,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006140,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 10 YARDA DE MANTA SUCIA 60"" DE ANCHO Y 10   YARDA DE HENEQUEN 42"" DE ANCHO",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 12:10 PM,,,,58.64,013250100001213,,,---,Global,PANAMÁ,ariacna tuñon,,507-5601160,adevallesella@mitradel.gob.pa,"GLOPER, S. A.",938619-1-523242-74,"VIA TOCUMEN, EL CRISOL, TERCERA GALERA LOCAL No.: 1, 2",PANAMÁ,Panamá,gloperventas@cwpanama.net,507-2335995
2014-0-13-0-08-CM-006141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006141,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE CARTULINA DE HILO RESMA,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-01-2014 08:27 AM,,,,"1,171.65",013010010301232,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2014-0-13-0-08-CM-006142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006142,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON CON CAPACIDAD PARA 32 PERSONAS POR 5 DIAS ( DEL 17 AL 21 FEBRERO 2014). ESTO ES PARA LA REALIZACION DEL SEMINARIO "" ERRADICACION DEL TRABAJO INFANTIL"". ESTO DEBE INCLUIR 32 REFRIGERIOS MATUTINOS POR 5 DIAS ( CON REFRESCOS, AGUA, ESTACION DE CAFE Y TE PERMANENTE). 32 ALMUERZOS POR 5 DIAS CON REFRESCO. 32 REFRIGERIOS DE CLAUSURA ( PARA EL DIA VIERNES 21 DE FEBRERO 2014). SOLICITADO POR EL INSTITUTO PANAMEÑO DE ESTUDIOS LABORALES.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y P","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,28-01-2014 01:32 PM,31-01-2014 09:00 AM - 01:00 PM,31-01-2014 - 01:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","7,500.00",01325010000201,,,---,Global,PANAMÁ,jacqueline quintero,,560-1160,jquintero@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006143,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006143,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE MEMORIAS USB DE 4GB CON EL LOGO DEL OBSERVATORIO DEL MERCADO LABORAL(OML), MARCA: SANDISK, CASA PRODUCTORA: SANDISK INC, PAIS DE ORIGEN: CHINA. SOLICITADO POR EL DEPARTAMENTO DE INVESTIGACIONES DE EMPLEO.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-01-2014 12:31 PM,,,,415.70,013250100001265,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2014-0-13-0-08-CM-006089,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006089,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ARREGLO FLORAL DE PEDESTAL, CENTRO ALTOS DE FLORES PRIMAVERALES, ARREGLO FLORAL ALTOS. PARA LA REUNION DEL CONSEJO DE ASUNTOS LABORALES DEL TPC.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2014 02:29 PM,,,,256.80,013250100001169,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Floristeria Guisell,9--42-75-93,"el bruger , carmen",PANAMÁ,Panamá,flor.guissel@hotmail.com,507-2610174
2014-0-13-0-08-CM-006145,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006145,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE ALMUERZOS, REFRIGERIOS. PARA EL SEMONARIO "" GENERO""  A REALIZARSE EN LA PROVINCIA DE VERAGUAS.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO DEPARTAMENTO DE COMPRAS.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-01-2014 10:00 AM,,,,"2,602.83",013250100001201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,HOTEL LA HACIENDA,334833-1-415291,"SANTIAGO, VIA INTERAMERICANA HACIA CIUDAD DE DAVID, MANO IZQUIERDA",VERAGUAS,Santiago,reservashacienda@hotmail.com,507-9588579
2014-0-13-0-08-CM-006146,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006146,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE ALMUERZO, REFRIGERIOS Y SALON PARA EL SEMINARIO "" SALUD Y SEGURIDAD OCUPACIONAL"" A REALIZARSE EN CHANGUINOLA PROV. DE BOCAS DEL TORO
DEL 17 AL 21 DE FEBRERO 2014.",SEDE,,"Tumba Muerto , Plaza Edisson QUINTO PISO DEPARTAMENTO
DE COMPRAS.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-01-2014 10:03 AM,,,,"2,815.00",013250100001201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,RESTAURANTE LISSETH,49846-8-316343,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,OMARGONZALEZ@MAIL.COM,-
2014-0-13-0-08-CM-006147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006147,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO DE SEMINARIO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2014 09:05 AM,,,,"1,400.00",013250100001624,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"H.C.CONSULTING, S.A.",1355539-1-618468-75,"Calle Principal, Pueblo Nuevo, Casa # 21",PANAMÁ,Panamá,charmdccc@cwpma.net,221-8040
2014-0-13-0-08-CM-006148,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006148,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"BANNER 3´X 10´ PIES, PARA EL STAND DEL MITRADEL EN LA FERIA DE SONA, EN LA PROVINCI A DE VERAGUAS. INCLUYE EL ARTE, MARCA: S/M,CASA PRODUCTORA: S/C, PAIS DE ORIGEN PANAMA",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2014 09:07 AM,,,,63.77,013250100001131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2014-0-13-0-08-CM-006149,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006149,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIOS DE REFRIGERIOS Y ALQUILER DE LOCAL PARA EL SEMINARIO FORMADOR DE FORMADORES DEL 17 AL 21 DE FEBRERO 2014. EN AGUADULCE  PROVINCIA DE COCLE.,SEDE,,"Tumba Muerto , Plaza Edisson quinto piso Departamento de compras.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-01-2014 02:47 PM,,,,"1,446.11",013250100001201,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Restaurante Interamericano,2--706-2110-45,"Vìa Interamericana, Aguadulce",COCLÉ,Aguadulce,gerencia@hotelinteramericano.com.pa,507-9974363
2014-0-13-0-08-CM-006087,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006087,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA EL SERVICIO DE 60 DESAYUNOS SERVIDOS POR 13 DIAS (780 DESAYUNOS), CON ESTACION DE TE Y CAFÉ PERMANENTE, CREMORA, AZUCAR, REVOLVEDORES, SERVILLETAS, MESAS Y MANTELES/ 60 ALMUERZOS SERVIDOS EN FIAMBRERAS POR 13 DIAS (780 ALMUERZOS)/ 60 CENAS SERVIDAS EN FIAMBRERAS POR 13 DIAS (780 CENAS). ESTO ES PARA LA XIII FERIA DE CRISOL DE RAZAS QUE SE LLEVARA A CABO EN EL GIMNACIO ROBERTO DURAN, DESDE EL 8 AL 20 DE ENERO DE 2014. SEGÚN REQUISICION No.002-0001, DE LA DIRECCION DE EMPLEO.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y P","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,07-01-2014 08:40 AM,07-01-2014 11:00 AM - 01:00 PM,07-01-2014 - 01:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","25,500.00",013.0.3.001.01.01.201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006086,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006086,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE TRADUCCION DE DOCUMENTOS, DE ESPAÑOL A INGLES, 50 PAGINAS .",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-01-2014 02:26 PM,,,,800.00,013010010301169,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,Traducciones ABC,8--718-113-28,"Parque Lefevre, Calle 83 B Este",PANAMÁ,Panamá,atspanama@gmail.com,507-66153826
2014-0-13-0-08-CM-006083,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006083,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"PARA EL SERVICIO DE 60 DESAYUNOS SERVIDOS POR 13 DIAS (780 DESAYUNOS), CON ESTACION DE TE Y CAFÉ PERMANENTE, CREMORA, AZUCAR, REVOLVEDORES, SERVILLETAS, MESAS Y MANTELES/ 60 ALMUERZOS SERVIDOS EN FIAMBRERAS POR 13 DIAS (780 ALMUERZOS)/ 60 CENAS SERVIDAS EN FIAMBRERAS POR 13 DIAS (780 CENAS). ESTO ES PARA LA XIII FERIA DE CRISOL DE RAZAS QUE SE LLEVARA A CABO EN EL GIMNACIO ROBERTO DURAN, DESDE EL 8 AL 20 DE ENERO DE 2014. SEGÚN REQUISICION No.002-0001, DE LA DIRECCION DE EMPLEO.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y P","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,06-01-2014 10:23 AM,06-01-2014 12:30 PM - 02:30 PM,06-01-2014 - 02:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","25,500.00",013.0.3.001.01.01.201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006082,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006082,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE 500 ALMUERZO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-01-2014 10:28 AM,,,,"2,950.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Cecilia Arosemena/Hei, Events and More",8--228-965-09,"Bethania, Camino Real, sector las 200 214-G",PANAMÁ,Panamá,grupohei@cwpanama.net,507-2299901
2014-0-13-0-08-CM-006122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006122,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANO DE OBRA Y PIEZAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-01-2014 01:00 PM,,,,504.87,013250100001189,013250100001224,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006123,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE UNIDAD ITB  CANON,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2014 08:51 AM,,,,979.93,013250100003275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2014-0-13-0-08-CM-006120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006120,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DEVEHICULO 170.000 KM,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-01-2014 01:03 PM,,,,560.95,013250100002189,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006121,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"TINTAS HP-670, NEGRAS, CIAN, MAGENTA, YELLOW.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-01-2014 11:01 AM,,,,188.32,013250100003275,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"Inversiones Ayli, S.A.",32441-52-247733-79,"Calle Ramon Arias, Urb. El Carmen, Edif. Ony B-29, Local PB",PANAMÁ,Panamá,aylisa@cwpanama.net,507-2138909
2014-0-13-0-08-CM-006126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006126,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE STAND,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 08:47 AM,,,,750.00,013010010301109,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"PATRONATO DE LA FERIA AGROPECUARIA, INDUSTRIAL, ARTESANAL Y TURISTICA DE VERAGUA",1829-13-7172-30,"AVENIDA CENTRAL, CALLE DEL IMA, SONA VERAGUAS",VERAGUAS,Soná,faustino_959@hotmail.com,507-9989399
2014-0-13-0-08-CM-006127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006127,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PLANTAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-01-2014 11:24 AM,,,,592.41,013250100003269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Almacén SOS,409-544-10216-7,"calle 50 y 67 edif.Fatima, San Francisco",PANAMÁ,Panamá,mitzi@sosdecor.com,507-226 9490
2014-0-13-0-08-CM-006124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006124,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE CONTRATO DE TELEFONIA CELULAR A FAVOR DE DARIO FALCON PIRAQUIVE, VICEMINISTRO DE TRABAJO Y DESARROLLO LABORAL DE ENERO A DICIEMBRE DE 2014.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 08:52 AM,,,,"1,184.62",013250100001115,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,DIGICEL (PANAMA) S.A.,985987-1-533212,"Via Simon Bolivar, Urbanizacion El Cangrejo, Edificio Digicel, Local 1",PANAMÁ,Panamá,ericm.guizado@digicelgroup.com,507-3600600
2014-0-13-0-08-CM-006125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006125,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ARRENDAMIENTO DE LOCAL No. PA-9903, PARA EL STAND DE LA FERIA DE AZUERO 2014, CONSTA DE 24 MTS2, UBICADO EN LA CALLE CARMELO SPADAFORA, EDIFICIO SARIGUA, PLANTA ALTA. EVENTO A REALIZARSE DEL 3 AL 13 DE ABRIL DE 2014",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 08:54 AM,,,,481.50,013010010301109,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-5601160,apimentel@mitradel.gob.pa,PATRONATO DE LAS FERIAS DE AZUERO,2655-2-9975-32,AZUERO,HERRERA,Chitré,LUISFEGO@HOTMAIL.COM,-
2014-0-13-0-08-CM-006104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006104,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE 90 CAJAS DE SODAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-01-2014 03:24 PM,,,,"2,065.50",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,DISTRIBUIDORA COSTA PACIFICA,5NT-2-5002853 DV-55,"BETHANIA, CAMINO REAL NO.215-A",PANAMÁ,Panamá,hiramlaroche10@hotmail.com,507-2290512
2014-0-13-0-08-CM-006103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006103,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ROOL UP Y GAFETES.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-01-2014 08:44 AM,,,,582.00,013250100001269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Marketing Palay,8--876-842,el carmen calle 47 casa 18,PANAMÁ,Panamá,marketingpalay@gmail.com,507-2297462
2014-0-13-0-08-CM-006106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006106,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ALQUILER DE INSTLACION STAND,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-01-2014 09:00 AM,,,,"2,775.00",013010010301109,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,M & M Conferences & Systems,1334347-1-613643-51,Altos del Chase 27 C,PANAMÁ,Panamá,mmconferencesystems@yahoo.com,507-3900712
2014-0-13-0-08-CM-006129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006129,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE MATERIAL DE STAND.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 12:07 PM,,,,369.26,013250100001259,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-13-0-08-CM-006100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006100,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR SERVICIO DE SUSCRIPCION,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-01-2014 03:27 PM,,,,620.00,013010010301169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2014-0-13-0-08-CM-006101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006101,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR SERVICIO DE SUSCRIPCION,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-01-2014 03:28 PM,,,,146.00,013010010301169,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2014-0-13-0-08-CM-006102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006102,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SERVICIO DE CONTRADO DE TELEFONIA CELULAR.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-01-2014 03:25 PM,,,,"1,497.56",013010010301115,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Cable & Wireless, Panama, S.A.",0000046004-187-0302083-96,"via españa, edificio Cable & Wireless",PANAMÁ,Balboa,edilberto.morales@cwpanama.com,208-5000
2014-0-13-0-08-CM-006109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006109,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"MANTENIMIENTO DE LOS 110,000 KM. Y MANO DE OBRA",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-01-2014 08:47 AM,,,,273.32,013250100003189,,,---,Global,PANAMÁ,jacqueline quintero,,507-5601160,jquintero@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006107,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON CON CAPACIDAD PARA 500 PERSONAS PARA EL DIA 24 DE ENERO DE 2014, PARA EL EVENTO EN CONMEMORACION DEL 45° ANIVERSARIO DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor Apremiante de B./ 3,000 y B./30,000",Servicio,20-10-2017,14-01-2014 09:17 AM,14-01-2014 11:30 AM - 01:30 PM,14-01-2014 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","25,500.00",013250100001201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2014-0-13-0-08-CM-006119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006119,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIEZAS DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-01-2014 01:01 PM,,,,768.47,013250100002189,013250100003189,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2014-0-13-0-08-CM-006085,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006085,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"LBRILLOS, FOLDER, IDENTIFICADORES.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-01-2014 10:59 AM,,,,850.65,013010010301239,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,EDITORA LA VICTORIA,1012314-1-538589-04,Vista Hermosa Edif.Ricamar local 2,PANAMÁ,Panamá,editoralavictoria@hotmail.com,507-3915600
2014-0-13-0-08-CM-006118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006118,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,CAPACITACION PARA 3 FUNCIONARIO PARA OBTENER CERTIFICACION INTERNACIONAL DE COACHING-LIDERAZGO Y TRABAJO EN  EQUIPO-DURACION 64 HORAS PRESENCIALES INICIO DE CLASES FEBRERO 2014.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,21-01-2014 11:08 AM,24-01-2014 09:00 AM - 01:00 PM,24-01-2014 - 01:01 PM,PLAZA EDISON QUINTO PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.,"7,500.00",013250100001624,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,,,,,,,
2014-0-13-0-08-CM-006098,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-13-0-08-CM-006098,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE SALON CON CAPACIDAD PARA 50 PERSONAS POR TRES (3) DIAS DEL 26 AL 28 DE ENERO DE 2014. SERVICIO DE EQUIPO DE AUDIOVISUAL, SERVICIO DE TRADUCCION, ALQUILER DE HABITACIONES, REFRIGERIO Y ALMUERZO.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,10-01-2014 12:16 PM,16-01-2014 11:30 AM - 01:30 PM,16-01-2014 - 01:31 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","24,500.00",013010010301109,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,