Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2012-0-03-0-08-CM-011302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011302,Adjudicado,Ministerio De La Presidencia,"REPARACION REALIZADA AL VEHICULO LEXUS LX470, CON PLACA N° 008737, ASIGNADO A TRANSPORTE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-11-2012 03:56 PM,,,,711.55,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2012-0-03-030-11-CM-004428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-11-CM-004428,Por Adjudicar,Ministerio De La Presidencia,REHABILITACIÓN DE LA OFICINA MUNICIPAL DE CÉMACO Y CONSTRUCCIÓN DE DEPÓSITO DE MATERIALES PROPIEDAD DEL MUNICIPIO.,PROGRAMA DE INVERSION LOCAL,,"MINISTERIO DE LA PRESIDENCIA, EDIFICIO DEL PROGRAMA DE AYUDA NACIONAL, DIRECCIÓN NACIONAL DE PROINLO","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,05-12-2012 09:48 AM,13-12-2012 09:00 AM - 10:00 AM,13-12-2012 - 10:01 AM,"Oficina del concejo comarcal embera y wounnan, calle 32-E, Edif P.H.CERMU, piso 3, oficina 1- C","16,001.85",003157030769980,,,---,Global,EMBERÁ WOUNAAN,Alfonso Samaniego,Cotizador,507-5079311,alfonso.samaniego@presidencia.gob.pa,,,,,,,
2012-0-03-030-09-CM-004363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-09-CM-004363,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, DISTRITO DE LAS PALMAS.",PROGRAMA DE INVERSION LOCAL,,PROINLO VERAGUAS,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-12-2012 01:21 PM,20-12-2012 08:00 AM - 10:00 AM,20-12-2012 - 10:01 AM,OFICINAS DE PROINLO CONSEJO PROVINCIAL DE VERAGUAS FRENTE AL TERMINAL DE TRANSPORTE,"19,177.00",003157030759980,,,---,Global,VERAGUAS,Rubiela Moreno,Secretaria,933-1562,rubid08@hotmail.com,,,,,,,
2012-0-03-030-07-CM-004357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004357,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MOBILIARIO Y UTILES DE OFICINA PARA LA JUNTA COMUNAL DEL CORREGIMIENTO EL BEBEDERO, DISTRITO DE TONOSI, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-11-2012 10:53 AM,,,,"2,238.51",003157030643980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,SUMINISTROS REM,48877-27-312765-14,AVE. EMILIO CASTRO - C. ESTUDIANTE,LOS SANTOS,Las Tablas,remsa@cwpanama.net,507-9940400
2012-0-03-030-07-CM-004354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004354,Desierto,Ministerio De La Presidencia,"REHABILITACION AL MERCADO PUBLICO DEL DISTRITO DE LAS TABLAS, MUNICIPIO DE LAS TABLAS, DISTRITO DE LAS TABLAS, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,19-11-2012 03:08 PM,23-11-2012 09:00 AM - 09:30 AM,23-11-2012 - 09:31 AM,"OFICINAS DE PROINLO, LAS TABLAS","15,928.17",003157030738980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,,,,,,,
2012-0-03-030-07-CM-004350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-07-CM-004350,Adjudicado,Ministerio De La Presidencia,"REHABILITACION DEL ALUMBRADO DE LOS PARQUES MUNICIPALES DE CALLE ARRIBA Y CALLE ABAJO, DE LA PLAZA PUBLICA Y DEL CEMENTERIO MUNICIPAL, MUNICIPIO DE MACARACAS, DISTRITO DE MACARACAS, PROVINCIA DE LOS SANTOS.",PROGRAMA DE INVERSION LOCAL,,"OFICINA DE PROINLO, CIUDAD DE LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,19-11-2012 02:49 PM,23-11-2012 09:00 AM - 09:30 AM,23-11-2012 - 09:31 AM,"OFICINAS DE PROINLO, LAS TABLAS","14,990.70",003157030740980,,,---,Global,LOS SANTOS,Bienvenido De Leon,,507-9941538,bienjr03@hotmail.com,,,,,,,
2012-0-03-030-03-CM-004332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-03-CM-004332,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAS HABITACIONALES EN EL DISTRITO DE COLÓN, II PROYECTO",PROGRAMA DE INVERSION LOCAL,,"Residencial Espinar, Avenida Demetrio Basilio Lakas edificio de la gobernación","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-11-2012 10:00 PM,16-11-2012 09:00 AM - 10:00 AM,16-11-2012 - 10:01 AM,GOBERNACION DE COLÓN,"14,346.66",003157030710980,,,---,Global,COLÓN,Angela Mendieta,Cotizador,470-0057,admin.colon@presidencia.gob.pa,,,,,,,
2012-0-03-0-05-CM-011331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-05-CM-011331,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTACION PARA CAPACITACION DE ALIMENTACION SALUDABLE DEL PROYECTO HUERTOS Y GRANJAS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-11-2012 06:22 PM,,,,900.00,003147030101201,,,---,Global,DARIÉN,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Restaurante Bellagio,8--765-1946,Metetí,DARIÉN,Chepigana,zahilisdegonzalez@yahoo.com,507-69818857
2012-0-03-030-04-CM-004017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-004017,Desierto,Ministerio De La Presidencia,"CONSTRUCCION DE LA PRIMERA ETAPA  DEL PARQUE EN TERRENOS  PROPIEDAD DE LA JUNTA COMUNAL O MUNICIPAL  EN EL CORREGIMIENTO DE JUAY, DISTRITO DE  SAN FELIX.",PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,10-09-2012 12:52 PM,14-09-2012 09:00 AM - 10:00 AM,14-09-2012 - 10:01 AM,"OFICINA DE PROINLO CHIRIQUI, EDIFICIO DE LA GOBERNACION","9,586.50",003157030625980,,,---,Global,CHIRIQUÍ,Noris L. Gómez,,507-7305587,norisl2009@hotmail.com,,,,,,,
2012-0-03-0-08-CM-011349,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011349,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE BETACAM DE 5 MINUTOS Y 90 MINUTOS MAXELL,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-11-2012 02:58 PM,,,,"2,972.67",0.03.0.1.001.03.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2012-0-03-0-08-CM-011348,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011348,Adjudicado,Ministerio De La Presidencia,compra de insumos,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 02:37 PM,,,,715.00,003180012101201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2012-0-03-0-08-CM-011341,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011341,Adjudicado,Ministerio De La Presidencia,compra de insumos de cocina por eventos del Despacho,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 02:43 PM,,,,548.00,003180012101201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2012-0-03-0-08-CM-011342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011342,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA LA COCINA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 02:46 PM,,,,844.34,003180012101201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2012-0-03-0-08-CM-011345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011345,Adjudicado,Ministerio De La Presidencia,compra de insumos de cocina por eventos del Despacho  Superior,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 02:41 PM,,,,726.00,003180012101201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2012-0-03-0-08-CM-011347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011347,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS DE COCINA POR EVENTOS DEL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-11-2012 02:39 PM,,,,685.80,003180012101201,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2012-0-03-0-08-CM-011451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011451,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA EL MANTENIMIENTO DEL VEHICULO TIPO BUS INTERNACIONAL, CON PLACA N° 376527, ASIGNADO AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2012 03:33 PM,,,,607.76,003180012101280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,JAIME E BALLESTEROS,7--97-260-71,"EL INGENIO, BETHANIA",PANAMÁ,Panamá,ballesteros1226@hotmail.com,507-2920364
2012-0-03-0-08-CM-011536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011536,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE MATERIALES ELÉCTRICOS,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2012 12:33 PM,,,,340.71,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,MATECABSA,51241-38-320683-90,VISTA HERMOSA PLAZA CORDOBA,PANAMÁ,Panamá,matecabsa@cableonda.net,507-2295403
2012-0-03-0-08-CM-011537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011537,Adjudicado,Ministerio De La Presidencia,INSUMO NECESARIO PARA LA ELABORACION DE LAS COMIDAS DE LOS FUNCIONARIOS DEL SPI,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2012 11:47 AM,,,,742.50,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2012-0-03-0-08-CM-011534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011534,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIALES DE CONSTRUCCION PARA EL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,CALLE 6ta EDIFICIO CASA DE LA MONEDA CASCO ANTIGUO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-11-2012 12:40 PM,,,,921.27,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Alfredo Alzamora,,527-9850,aalzamora@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2012-0-03-0-08-CM-011535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011535,Adjudicado,Ministerio De La Presidencia,BANDEJAS DE ALIMENTOS PARA EL PERSONAL DEL CONSEJO NACIONAL DE DESARROLLO INDIGENA,SEDE,,"SAN FELIPE CALLE SEXTA, EDIFICIO CASA DE LA MONEDA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-11-2012 01:25 PM,,,,384.80,003010010103201,,,---,Global,PANAMÁ,Alis Mosquera,Cotizadora,507-5279850,amosquera@presidencia.gob.pa,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2012-0-03-0-08-CM-011532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011532,Adjudicado,Ministerio De La Presidencia,"CAMA 3/4 TUBULARES, ARMABLES CON CABECERA",SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,23-11-2012 05:11 PM,29-11-2012 01:00 PM - 03:30 PM,29-11-2012 - 03:31 PM,"EDIFICIO DE LA CASA DE LA MONEDA, DEPARTAMENTO DE COMPAS","14,766.00",0.03.1.4.703.06.04.350,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,,,,,,,
2012-0-03-0-08-CD-011339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CD-011339,Autorizado,Ministerio De La Presidencia,"5 PAUTAS PUBLICITARIAS EN EL SEMANARIO ""LA OPINION"", INSERTO EN EL DIARIO EL PANAMA AMERICA PARA DAR A CONOCER LA EJECUCION DEL PROYECTO DE CONSTRUCCION DEL METRO DE PANAMA",SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,09-11-2012 06:27 PM,,,,,003180011301132,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,LA OPINION,1932963-1-728420-72,"Via Ricardo J. Alfaro Edificio Bel Air, Apartamento 1",PANAMÁ,Panamá,nimia.bethancourt@grupocomusa.com,507-302-0147
2012-0-03-0-08-CM-011531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011531,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS VARIOS, PARA SER UTILIZADO EN EL TALLER DE MOTORIZADA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-12-2012 10:16 AM,,,,441.38,003010010100280,003010010100269,003010010100224,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,WURTH CENTROAMERICA,231753-1-400109-90,"Costa de Este, Area Industrial calle 2da.",PANAMÁ,Panamá,mcastro@wurth.com.pa,507300-2026
2012-0-03-0-08-CD-011337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CD-011337,Autorizado,Ministerio De La Presidencia,SERVICIO DE ALQUILER DE EQUIPO DE TRADUCCION SIMULTANEA E INTERPRETE DE INGLES AL ESPAÑOL CON MOTIVO DE VISITA IN SITU PARA LA EVALUACION DE PANAMA EN RELACION A LA IMPLEMENTACION DE LA CONVENCION DE LAS NACIONES UNIDAS CONTRA LA CORRUPCION,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,09-11-2012 06:29 PM,,,,,003010010100109,003010010104169,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,"Meeting & Show Technologies, S. A.",220-1-363731-79,calle 4ta parque lefevre,PANAMÁ,Balboa,pablodalia@meetings-shows.com,507-2215500
2012-0-03-0-08-CM-011538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011538,Adjudicado,Ministerio De La Presidencia,Impresion muppies  y Produccion para cuñas del Programa Desarrollo Infantil Temprano,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 12:43 PM,,,,"2,605.45",003147030611132,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,RILA PUBLICIDAD,2064-63-38048-00,"Calle 50, Edificio Global Plaza, Piso 7",PANAMÁ,Panamá,jricardo@rilapublicidad.com,507-2649433
2012-0-03-0-08-CM-011539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011539,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE CHAPISTERIA, PINTURA, PULIMIENTO EN GENERAL Y LIMPIEZA DE INTERIORES DE HYUNDAI ELANTRA",SEDE,,"QUARRY HEIGHTS, ANCON.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-11-2012 12:43 PM,,,,980.00,003040010000169,,,---,Global,PANAMÁ,Micsuri Ponce,analista,507-5140158,mponce@csn.gob.pa,ancan car services,8--264-747-57,pueblo nuevo calle 10 local 4,PANAMÁ,Balboa,acancarservices@hotmail.com,507-2616775
2012-0-03-0-08-CM-011408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011408,Adjudicado,Ministerio De La Presidencia,RENOVACION DEL SERVICIO DE BARRACUDA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-11-2012 10:58 AM,,,,"1,944.62",003180012101380,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Soluciones Seguras,255309-1-403753-17,"Ciudad del Saber, Ed. 237, Of. 207, Clayton",PANAMÁ,Balboa,eli@solucionesseguras.com,507-3171312
2012-0-03-0-08-CM-011409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011409,Adjudicado,Ministerio De La Presidencia,UNIFORMES DE EJERCICIOS BORDADOS PARA LA SECCION EXPLOSIVO DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 01:45 PM,,,,662.87,0.03.0.5.001.00.00.214,0.03.0.5.001.00.00.120,,---,Global,PANAMÁ,Mayra Sánchez,,527 9835,msanchez@presidencia.gob.pa,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2012-0-03-0-08-CM-011402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011402,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE FUMIGACION, EN EL SALON DE CONSEJO DE GABINETE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2012 02:03 PM,,,,422.65,003010010100189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,JARBER SERVICIO Y CONTROL DE PLAGA,8--729-278-06,San Antonio,PANAMÁ,San Miguelito,jarber1979@hotmail.com,507-2900380
2012-0-03-0-08-CM-011403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011403,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE PINTURA GENERAL, AL VEHICULO NISSAN MURANO, CON PLACA N° 309561",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 01:22 PM,,,,992.43,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2012-0-03-0-08-CM-011400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011400,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE CONTROL DE PLAGAS, EN TODO EL EDIFICIO DE CASA DE LA MONEDA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-11-2012 01:57 PM,,,,979.05,003010010100189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,JARBER SERVICIO Y CONTROL DE PLAGA,8--729-278-06,San Antonio,PANAMÁ,San Miguelito,jarber1979@hotmail.com,507-2900380
2012-0-03-0-08-CM-011401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011401,Adjudicado,Ministerio De La Presidencia,CUATRO EXTINTORES PARA LA OFICINA DEL CONSEJO DE SEGURIDAD EN EL AEREOPUERTO DE TOCUMEN.,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-11-2012 04:27 PM,,,,877.40,003180010330370,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,ABRASIL,1479836-1-643453-2,"VIA RICARDO J. ALFARO, EDIF. TUIRA 3 Y 4",PANAMÁ,Panamá,abrasil@cwpanama.net,507-2332122
2012-0-03-0-08-CM-011406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011406,Adjudicado,Ministerio De La Presidencia,Adquisición de breckes y accesorios eléctricos.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-11-2012 09:22 AM,,,,948.13,04-01-0090-3,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,,507-5140100,egonzalez@uaf.gob.pa,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2012-0-03-0-08-CM-011407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011407,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO DE LOS EQUIPOS DE LA COCINA PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 01:39 PM,,,,650.00,003117030207189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Jose Fernandez,9--164-51-67,"Pedregal, Altos del Naranjal, Casa 65",PANAMÁ,Panamá,serviciosfm_st@hotmail.com,507-2389760
2012-0-03-0-08-CM-011404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-08-CM-011404,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE CERRAJERIA Y CONFECCION DE LLAVE CON PROGRAMACION, PARA EL VEHICULO TOYOTA TUNDRA CON PLACA N° 697425, ASIGNADO AL MINISTERIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-11-2012 01:25 PM,,,,646.28,003180012101189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2012-0-03-0-12-CM-011243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-0-12-CM-011243,Adjudicado,Ministerio De La Presidencia,CASCOS CON SUS ACCESORIOS,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-11-2012 11:56 AM,,,,313.51,003040010000279,,,---,Global,NGÖBE-BUGLÉ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"MOTOPARTES MPH, S.A.",412487-1-426135-34,"VIA BRASIL, EDIFICIO FINA, LOCAL No. 2",PANAMÁ,Panamá,fabioperez@mphmotopartes.com,507-2642901
2012-0-03-030-03-CM-004291,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-03-CM-004291,Adjudicado,Ministerio De La Presidencia,"REPARACIÓN DE LA CASA DE HOSPEDAJE DE CACIQUE CENTRO, EN EL CORREGIMIENTO DE CACIQUE",PROGRAMA DE INVERSION LOCAL,,"Residencial Espinar, Avenida Demetrio Basilio Lakas, edificio de la gobernación.","Compra Menor entre B/. 3,000 y B/. 30,000",Obra,20-10-2017,08-11-2012 10:49 PM,12-11-2012 09:00 AM - 10:00 AM,12-11-2012 - 10:01 AM,GOBERNACION DE COLON,"9,547.53",003157030613980,,,---,Global,COLÓN,Angela Mendieta,Cotizador,470-0057,admin.colon@presidencia.gob.pa,,,,,,,
2012-0-03-030-04-CM-004409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-04-CM-004409,Adjudicado,Ministerio De La Presidencia,COMPRA DE ÚTILES DE OFICINA PARA  PROINLO CHIRIQUI,PROGRAMA DE INVERSION LOCAL,,PROINLO CHIRIQUI,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-11-2012 12:43 PM,,,,149.64,275,,,---,Global,CHIRIQUÍ,Noris L. Gómez,,507-7305587,norisl2009@hotmail.com,"SUPLITEC  INTERNACIONAL, S.A.",318098-1-412619-94,AVE. OBALDIA 50MTS. NORTE DEL PARQUE DE LAS MADRES,CHIRIQUÍ,David,suplitec@suplitecinternacional.com,507-7746831
2012-0-03-030-03-CM-004296,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2012-0-03-030-03-CM-004296,Por Adjudicar,Ministerio De La Presidencia,SUMINISTRO DE MATERIALES PARA MEJORAS HABITACIONALES CORREGIMIENTO DE STA. ROSA,PROGRAMA DE INVERSION LOCAL,,"Residencial Espinar, Avenida Demetrio Basilio Lakas, edificio de la gobernación.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-12-2012 09:51 PM,06-12-2012 09:00 AM - 10:00 AM,06-12-2012 - 10:01 AM,GOBERNACION DE COLON,"9,598.97",003157030610980,,,---,Global,COLÓN,Angela Mendieta,Cotizador,470-0057,admin.colon@presidencia.gob.pa,,,,,,,