Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-2-02-0-08-CM-000407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000407,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-2-02-0-08-CM-000392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000392,Adjudicado,Tocumen S.a.,MANTELES DE RUCHA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Sastreria Suarez, S. A.",436-345-95340-09,Urb. Los Angeles calle 63 y ave. 8 norte c. 102d,PANAMÁ,Panamá,sastreriasuarez@hotmail.com,507-2360514
2007-2-02-0-08-CM-000391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000391,Adjudicado,Tocumen S.a.,ACCESORIOS DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-2-02-0-08-CM-000404,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000404,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACIÓN,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 12:59 PM,,,,"1,894.20",2.02.0.1.001.01.00.132,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000397,Adjudicado,Tocumen S.a.,CHINELA TRABAJADA EN CUERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,GRUPO IMSUGESA,1044799-1-546041DV-,"BALBOA, EDIFICIO YMCA, PANAMA",PANAMÁ,Panamá,info@grupoimsugesa.com,314-1519
2007-2-02-0-08-CM-000402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000402,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 12:55 PM,,,,"1,190.70",2.02.0.1.001.01.00.132,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000401,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000401,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 12:53 PM,,,,"2,028.08",2.02.0.1.001.01.00.132,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000394,Adjudicado,Tocumen S.a.,DUCHAS (ESTACIÓN DE EMERGENCIA  DE OJOS Y CABEZA),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-07-2007 02:19 PM,,,,"2,625.00",202020010100254,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000399,Adjudicado,Tocumen S.a.,MOBILIARIO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-2-02-0-08-CM-000398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000398,Adjudicado,Tocumen S.a.,CAJAS DE 6 ROLLOS DE PAPEL TOALLA DE DISPENSADOR,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 10:56 AM,,,,"4,441.50",202020010100239,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000405,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000405,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACIÓN.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 01:01 PM,,,,"2,189.30",2.02.0.1.001.01.00.132,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000409,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-2-02-0-08-CM-000408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000408,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-2-02-0-08-CM-000390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000390,Adjudicado,Tocumen S.a.,BUZOS COMPLETO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2007-2-02-0-08-CM-000403,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000403,Adjudicado,Tocumen S.a.,SERVICIO DE PUBLICACION,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 12:57 PM,,,,"1,210.55",2.02.0.1.001.01.00.132,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000396,Adjudicado,Tocumen S.a.,SOPORTE LATERAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-2-02-0-08-CM-000395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000395,Adjudicado,Tocumen S.a.,PINTURAS PARA LOS EDIFICIOS DEL AEROPUERTO.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-07-2007 02:10 PM,,,,"4,302.01",2.02.0.1.001.01.00.243,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-LP-000365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-LP-000365,Adjudicado,Tocumen S.a.,"PAPEL HIGIENICO, PAPEL TOALLA",SEDE,,,Licitación Pública,Bien,19-10-2017,04-07-2007 02:42 PM,,,,"69,930.00",2.02.0.1.001.01.00.239,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CD-000011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000011,Cancelado,Tocumen S.a.,INSTALACION DE ACCESORIOS ORIGINALES (REPUESTOS) DE LAS SILLAS TIPO GALAXI EN LA TERMINAL DE PASAJEROS E INSTALACIÓN DE LOS MISMOS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,05-07-2007 03:36 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"GENERAL SUPPLIERS, S.A.",40485-72-279728-81,CALLE 74 SAN FRANCISCO EDIFICIO TORRES DE SAN FCO L-2,PANAMÁ,Panamá,general@cableonda.net,507-2704269
2007-2-02-0-08-CM-000438,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000438,Adjudicado,Tocumen S.a.,MOBILIARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:48 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"FIGUER PANAMA, S.A.",65222-43-360512-30,"EDISON PLAZA, AVE. RICARDO J. ALFARO",PANAMÁ,Panamá,xenia24@yahoo.com,321-0253
2007-2-02-0-08-CM-000432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000432,Adjudicado,Tocumen S.a.,SUMINISTROS ELECTRONICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:46 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"TELECOM INTERNACIONAL, S. A.",6506-102-74921-57,"Via España, Edificio Dorchester",PANAMÁ,Balboa,aherrera@telecom-pty.com,507-2700555
2007-2-02-0-08-CM-000433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000433,Adjudicado,Tocumen S.a.,PAPEL HIGIENICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:46 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"MIARIS, S.A.",51279-9-320796-15,CALLE 72 O EL DORADO CASA 99,PANAMÁ,Panamá,bohemian@cableonda.net,260-2009
2007-2-02-0-08-CM-000430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000430,Adjudicado,Tocumen S.a.,QUITA MANCHA DESENGRASANTE Y LIMPIADOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:23 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Ecuaist de Panama, S. A.",395122-1-423516-,"Calle 2da. Parque Lefevre,
Panama, Rep. de Panama",PANAMÁ,Panamá,ecuaist@intelnett.com,221-2378
2007-2-02-0-08-CM-000431,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000431,Adjudicado,Tocumen S.a.,DESENGRASANTE LIMPIADOR INDUSTRIAL DILUIBLE EN AGUA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:40 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Ecuaist de Panama, S. A.",395122-1-423516-,"Calle 2da. Parque Lefevre,
Panama, Rep. de Panama",PANAMÁ,Panamá,ecuaist@intelnett.com,221-2378
2007-2-02-0-08-CM-000436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000436,Adjudicado,Tocumen S.a.,PROGRAMACION DE RELOJ,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2007-2-02-0-08-CM-000437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000437,Adjudicado,Tocumen S.a.,MATERIALES Y UTILES DE CARPINTERIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Darsafety,0000839703-1-503298-7,"Corregimiento Las Mañanitas, Bda Los Nogales 1, C.C Los Nogales Local 1",PANAMÁ,Panamá,darsafetyproducts@gmail.com,507-2668279
2007-2-02-0-08-CM-000435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000435,Adjudicado,Tocumen S.a.,PROTECTORES DE PANTALLAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2007-2-02-0-08-CM-000380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000380,Adjudicado,Tocumen S.a.,UNIFORME,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2007-2-02-0-08-CM-000381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000381,Adjudicado,Tocumen S.a.,TARJETA DE CONTROL DE ACCESO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2007-2-02-0-08-CM-000383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000383,Adjudicado,Tocumen S.a.,SUMINISTROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"VENTAS Y MERCADEO, S.A.",674-77-109176-47,"Avenida Jose Domingo Diaz, Corregimiento Rio Abajo",VARIAS,Varias,alina.francisco@kof.com.mx,507-2749900
2007-2-02-0-08-CM-000429,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000429,Adjudicado,Tocumen S.a.,SERVICIO DE DISEÑO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"representaciones profesionales, s.a.",235671-2998-2-17,calle 2da carrasquilla,PANAMÁ,Panamá,nemesix@cwpanama.net,507-269-7341
2007-2-02-0-08-CM-000428,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000428,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE PUERTA DE VIDRIO,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Ventanas Populares, S.A.",23104-25-205763-49,"Ave  La Pulida, Calle 6ta y 7ma. Norte,Villa Rica",PANAMÁ,Panamá,venposa@cwpanama.net,507-2241388
2007-2-02-0-08-CM-000425,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000425,Adjudicado,Tocumen S.a.,MONITOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-10-2007 03:58 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2007-2-02-0-08-CM-000424,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000424,Adjudicado,Tocumen S.a.,SWETERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"T-SHIRT & DESIGNS, S.A.",60976-0041-348129-89,CALLE IERA EL CARMEN EDIF. DIMITRA-PMA REP DE PMA,PANAMÁ,Panamá,TSHIRT0427@YAHOO.COM,263-0857
2007-2-02-0-08-CM-000427,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000427,Adjudicado,Tocumen S.a.,BOTAS DE CUERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Darsafety,0000839703-1-503298-7,"Corregimiento Las Mañanitas, Bda Los Nogales 1, C.C Los Nogales Local 1",PANAMÁ,Panamá,darsafetyproducts@gmail.com,507-2668279
2007-2-02-0-08-CM-000426,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000426,Adjudicado,Tocumen S.a.,MATERIALES DE COMUNICACION PARA LA SECCION DE ELECTRONICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2007-2-02-0-08-CM-000421,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000421,Adjudicado,Tocumen S.a.,MOBILIARIO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,GRUPO IMSUGESA,1044799-1-546041DV-,"BALBOA, EDIFICIO YMCA, PANAMA",PANAMÁ,Panamá,info@grupoimsugesa.com,314-1519
2007-2-02-0-08-CM-000420,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000420,Adjudicado,Tocumen S.a.,CALZADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,GRUPO IMSUGESA,1044799-1-546041DV-,"BALBOA, EDIFICIO YMCA, PANAMA",PANAMÁ,Panamá,info@grupoimsugesa.com,314-1519
2007-2-02-0-08-CM-000423,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000423,Adjudicado,Tocumen S.a.,ELEMENTO FILTRANTE DE ACERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"QUALITY PRODUCTS INC, S.A.",31688-2-244383-83,"CALLE 13 FINAL, PARQUE LEFEVRE",PANAMÁ,Panamá,quaproinc@cableonda.net,260-7024
2007-2-02-0-08-CM-000458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000458,Adjudicado,Tocumen S.a.,BOTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Payless ShoesSource,283658-1-407733,"Avenida Balboa, Edificio Bay Mall, al lado de Bennigan's Piso 2",PANAMÁ,Panamá,maritza.pino@payless.com,507-2630858
2007-2-02-0-08-CM-000459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000459,Adjudicado,Tocumen S.a.,TINTAS PARA PLOTTER,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-07-2007 07:37 PM,,,,"1,901.97",2.02.0.1.001.01.00.275,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000450,Adjudicado,Tocumen S.a.,HERBICIDA FOSFONICO GLIPHOSATE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-07-2007 04:38 PM,,,,"2,205.00",202010010100242,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000451,Adjudicado,Tocumen S.a.,PAPEL HIGIENICO Y PAPEL TOALLA DE DISPENSADOR,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,25-07-2007 10:48 AM,,,,"17,640.00",202010010100239,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000452,Adjudicado,Tocumen S.a.,INSUMOS MEDICOS PARA CLINICA DENTAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2007 05:29 PM,,,,"1,482.02",202010010100120214239274279244249277,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000453,Adjudicado,Tocumen S.a.,MATERIALES DE ASEO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2007 05:34 PM,,,,"4,382.18",202010010100214249273,,,---,Por Renglón,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000454,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000454,Adjudicado,Tocumen S.a.,PISOS RED,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"ELEMENTOS INDUSTRIALES ,S.A.",2885-2-45956-75,C 96 ALTAMIRA 806 SAN FCO.,PANAMÁ,Panamá,norisperalta@cableonda.net,221-3328
2007-2-02-0-08-CM-000455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000455,Adjudicado,Tocumen S.a.,ARCHIVO LATERAL DE TRES GAVETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2007-2-02-0-08-CM-000456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000456,Adjudicado,Tocumen S.a.,BASURERO DE METAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-2-02-0-08-CM-000457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000457,Adjudicado,Tocumen S.a.,ROLOS EN PVC,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,INDUSTRIAS METALEX,E-8-46934-92,CALLE 80 B Y VICTORIA MIRAFLORES BETHANIA,PANAMÁ,Panamá,,261-4760
2007-2-02-0-08-CM-000449,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000449,Adjudicado,Tocumen S.a.,INSTALACION DE DIFUSOR DE VOLUMEN VARIABLE PARA GERENCIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-07-2007 04:34 PM,,,,"1,990.00",202010010100256,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000448,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000448,Cancelado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,24-07-2007 04:30 PM,,,,"1,650.00",2.02.0.1.001.01.00.624,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000443,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000443,Adjudicado,Tocumen S.a.,LIQUIDO CONCENTRADO PARA LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:50 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FRIOLIN, S.A.",772-441-117276-42,"VÍA ESPAÑA 1, EL CARMEN",PANAMÁ,Panamá,friolin@grupofriolin.com,2646572
2007-2-02-0-08-CM-000442,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000442,Adjudicado,Tocumen S.a.,PUBLICACION DE AVISO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 05:37 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-2-02-0-08-CM-000441,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000441,Adjudicado,Tocumen S.a.,PUBLICACION DE AVISO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:54 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975