Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-0-06-CM-004625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-06-CM-004625,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-05-2013 10:47 AM,,,,182.49,0.21.1.2.704.01.04.269,0.21.1.2.001.01.04.259,,---,Global,HERRERA,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,GRUPO MORENO S.A.,41416-2-283564-42,villa de los santos,LOS SANTOS,Las Tablas,grupomoreno@cwpanama.net,966-8112
2013-0-21-0-08-CM-004539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004539,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE TAZAS,LLAVEROS,PLUMAS,MEMOS PAD,AGENDAS Y PORTA GAFFETES",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2013 01:17 PM,,,,"2,105.00",0.21.1.2.001.01.21.271,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,CREACIONES UNICAS,8-381-941,"carrasquilla, calle principal , via españa, JUAN DIAZ CIUDAD RADIAL CALLE 14",PANAMÁ,Balboa,creacionesunicas2010@hotmail.com,507-2203073
2013-0-21-0-08-CM-004538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004538,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 100 FOCOS PARA LA REPARACIÓN DENTRO DE LA OFICINAS DEL PROGRAMA ÁNGEL GUARDIÁN,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2013 02:35 PM,,,,112.35,0211200010121269,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,ILUMITEC DE PANAMA S.A.,42973-2-290057-2,Plaza Edison,PANAMÁ,Panamá,servicioalcliente@ilumitec.com,507-2602244
2013-0-21-074-08-CM-001102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001102,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CONFECCION DE BANERS ALUSIVOS PARA LAS OLIMPIADAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2013 03:09 PM,,,,224.70,611-23-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,ALDA GRAPHICS,8--710-904-55,"ARRAIJAN, RES. LLUVIA DE ORO / CALLE PRINCIPAL",PANAMÁ,Arraiján,aldagraphics@yahoo.es,507-3449002
2013-0-21-074-08-CM-001103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001103,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ACCESORIO PARA REPARACION Y MANTENIMIENTO DE PORTON PRINCIPAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2013 03:17 PM,,,,202.74,611-37-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Dimar, S.a.",708-53-120389-90,"Vista Hermosa, Edificio La Balinera",PANAMÁ,Panamá,cesardiaz@dimarsa.com,-
2013-0-21-074-08-CM-001100,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001100,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA ENSEÑANZA DE LOS ESTUDIANTES DEL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2013 02:24 PM,,,,662.87,611-27-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,KOMEX INTERNACIONAL S A,607-24-124369-56,"Vista Hermosa, Cl. Jorge Zarak, Edificio Komex",PANAMÁ,Panamá,grupokomex@komexpma.com,507-3055600
2013-0-21-074-08-CM-001101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001101,Adjudicado,Ministerio De Desarrollo Social,CONFECCION DE FORMULARIOS DE FACTURAS PARA USO DE LA ADMINMISTARCION DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2013 02:40 PM,,,,719.04,611-47-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,FORMAS UNIVERSALES,15094-101-145958-85,AVE 3RA ESTE ENTRE B Y C SUR LOCAL 1,CHIRIQUÍ,David,eynar.samudio@cwpanama.net,507-2786700
2013-0-21-074-08-CM-001106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001106,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SODAS PARA USO EN EL BRINDIS DE INAGURACION DE LA OLIMPIADA 2013 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2013 08:39 AM,,,,721.80,611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"DISTRIBUIDORA COMERCIAL, S.A.",311-77-66961-53,Vía Transístmica y Ave. Manuel Espinosa Batista,PANAMÁ,Panamá,leyda.hinojoza@pa.sabmiller.com,507-2785900
2013-0-21-074-08-CM-001107,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001107,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SODA PARA USO EN LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2013 10:16 AM,,,,"2,962.40",611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"DISTRIBUIDORA COMERCIAL, S.A.",311-77-66961-53,Vía Transístmica y Ave. Manuel Espinosa Batista,PANAMÁ,Panamá,leyda.hinojoza@pa.sabmiller.com,507-2785900
2013-0-21-074-08-CM-001104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001104,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS ALIMENTICIOS PARA  USO EN EL DESAYUNO Y LA MERIENDA DE LA SEMANA DE LAS OLIMPIADAS 2013 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-05-2013 02:31 PM,,,,"1,244.00",611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2013-0-21-074-08-CM-001105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001105,Adjudicado,Ministerio De Desarrollo Social,confeccion de formulario de cheues para uso de la administracion d ela escuela vocvacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-05-2013 01:32 PM,,,,719.04,611-47-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,FORMAS UNIVERSALES,15094-101-145958-85,AVE 3RA ESTE ENTRE B Y C SUR LOCAL 1,CHIRIQUÍ,David,eynar.samudio@cwpanama.net,507-2786700
2013-0-21-074-08-CM-001108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001108,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (JABON) PARA ASEO Y LIMPIEZA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2013 10:53 AM,,,,"1,797.60",611-36-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"SERMALAC, S.A.",35089-89-258801-05,RIO ABAJO CALLE NOVENA LOCAL 2627A,PANAMÁ,Panamá,norcas@cwpanama.net,507-2217131
2013-0-21-074-08-CM-001109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001109,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2013 02:35 PM,,,,"2,800.00",611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2013-0-21-0-01-CM-004572,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-01-CM-004572,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2013 07:43 AM,,,,773.50,0.21.0.1.001.01.01.275,,,---,Global,BOCAS DEL TORO,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Viva Solutions, S.A.",1083750-1-555160-07,"Urb. Los Angeles, Ave 8va Norte, frente a la Colgate Palmolive",PANAMÁ,Panamá,info@vivasolution.com,507-2366907
2013-0-21-0-03-CM-004537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-03-CM-004537,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-05-2013 02:37 PM,,,,498.00,0.21.0.2.001.12.01.201,,,---,Global,COLÓN,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,EVENTOS,03-N-8239-016,"URBANIZACION ALBORADA CASA D-2,CALLE 1ERA., CATIVA",COLÓN,Colón,eventosencolon@yahoo.com,507-4423474
2013-0-21-074-08-CM-001111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001111,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VERDURAS PARA USO EN LA SEMANA DE LAS OLIMPIADAS 2013 DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-05-2013 11:57 AM,,,,"1,283.05",611-15-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,Distribuidora Finca Trejos,6--700-2093-57,Mercado de Abastos,PANAMÁ,Panamá,fincatrejos@hotmail.com,262-6711
2013-0-21-074-08-CM-001110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001110,Adjudicado,Ministerio De Desarrollo Social,CONFECCION DE UNIFORMES PARA LAS COLABORADORAS DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-05-2013 04:07 PM,,,,715.62,611-16B-114,,,---,Global,PANAMÁ,Yohani A. De Sedas T.,,507-2510116,comprachapala@hotmail.com,CONFECCIONES PANAMEÑAS,70591-323-238-00,VIA ESPAÑA 2000,PANAMÁ,Panamá,conpasa@cableonda.net,507-2648191
2013-0-21-0-08-CM-004576,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004576,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE RÓTULOS EN PLÁSTICO ACRILICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,13-05-2013 12:12 PM,17-05-2013 07:30 AM - 12:00 PM,17-05-2013 - 12:01 PM,DEPARTAMENTO DE COMPRAS 4 PISO PLAZA EDISON,"4,060.65",0.21.1.3.001.02.01.131,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,,,,,,,
2013-0-21-753-06-CM-000234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-753-06-CM-000234,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE ARROZ PARA LA DIETA DIARIA DE LAS JOVENES INTERNA DEL HOGAR MARIA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIADORA,CHITRE 996-4672 AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS EN GENERAL.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-05-2013 08:40 AM,,,,150.00,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,INSTITUTO DE MERCADEO AGROPECUARIO,8-NT-1-124-93-9,VIA A LOS SANTOS,HERRERA,Las Minas,migonzalez@ima.gob.pa,507-9962500
2013-0-21-0-08-CM-004638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004638,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRENDAS DE VESTIR,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2013 01:01 PM,,,,"2,426.44",0.21.0.1.001.01.04.214,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Mil Spec International Corp.,1011999-1-538529-59,"Edificio Plaza Agora, Local #15",PANAMÁ,Balboa,yennys@worldbrandspty.com,507-2290713
2013-0-21-0-08-CM-004639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004639,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-06-2013 08:51 AM,,,,"2,377.34",0.21.1.2.001.10.03.262,0.21.1.2.001.10.03.259,0.21.1.2.001.10.03.269,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,H.C. CONSTRUCCION INC.,1283974-1-601227-01,"JUSTO AROSEMENA, PH DOLLAR OFIC. C",PANAMÁ,Panamá,hcconstruccioninc@yahoo.com,507-2257626
2013-0-21-0-09-CM-004577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004577,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-05-2013 11:01 AM,,,,764.84,0.21.0.1.001.02.01.259,,,---,Global,VERAGUAS,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2013-0-21-0-08-CM-004632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004632,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO  PARA GASTOS  DE UNOS INSUMOS MEDICOS PARA UNA OPERACIÓN,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2013 09:19 AM,,,,500.00,04-980021-5,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2013-0-21-0-08-CM-004633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004633,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LATAS DE LECHE,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2013 12:59 PM,,,,231.00,0.21.04.001.01.09.201,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,GRUPO LOS REYES,224916-1-399006-77,AVENIDA CENTRAL,LOS SANTOS,Macaracas,adalberto-mata@hotmail.com,-
2013-0-21-0-08-CM-004630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004630,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PINTURAS Y ACCESORIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2013 12:44 PM,,,,557.45,0.21.04.001.01.07.262,0.21.04.001.01.07.249,0.21.04.001.01.08.249,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,IMASESA,987376-1-533487-51,calle 61 oeste La Loceria,PANAMÁ,Panamá,imasesa.panama@gmail.com,507-2605742
2013-0-21-0-08-CM-004631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004631,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PROTESIS DENTAL.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-05-2013 11:28 AM,,,,500.00,04-980021-5,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,UNIVERSIDAD DE PANAMA,8-NT-1-12504-4,"AVE. SIMON BOLIVAR, EL CANGREJO",PANAMÁ,Balboa,rectoria@ancon.up.ac.pa,507-5235582
2013-0-21-0-08-CM-004637,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004637,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA EL SR. JAVIER NUÑEZ, PARA EL SUMINISTRO DE MATERIALES DE CONSTRUCIÓN",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2013 02:18 PM,,,,361.71,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,PANAMA MEGA STORE S.A.,1171399-1-576161-44,FUENTE DEL CHASE VIA INTERAMERICANA,PANAMÁ,La Chorrera,panamamegastoresa@hotmail.com,254-3987
2013-0-21-0-08-CM-004634,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004634,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BATERIA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-05-2013 12:59 PM,,,,337.05,0.21.0.1.001.01.01.280,,,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,ABASTECEDORA INTERAMERICANA S.A.,987340-1-533474-44,URB. INDUSTRIAL LOS ANGELES FRENTE A COLGATE,PANAMÁ,Balboa,franklin@abinsa-panama.com,507-2609913
2013-0-21-0-08-CM-004635,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004635,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-05-2013 01:00 PM,,,,800.00,0.21.1.2.704.01.13.201,,,---,Global,PANAMÁ,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Mana Catering,1--37-83-24,"Vista Hermosa, Calle 3, Chalet 8 A",PANAMÁ,Balboa,mana-catering@hotmail.com,507-2038820
2013-0-21-0-01-CM-004569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-01-CM-004569,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE STAND,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-05-2013 12:48 PM,,,,500.00,0.21.0.4.001.01.03.109,,,---,Global,BOCAS DEL TORO,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,FERIA INTERNACIONAL DEL MAR DE BOCAS DEL TORO,1828190-1-10581-91,Isla Colon,BOCAS DEL TORO,Bocas del Toro,feriadelmaric@hotmail.com,507-9283
2013-0-21-0-03-CM-004589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-03-CM-004589,Adjudicado,Ministerio De Desarrollo Social,ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-05-2013 02:31 PM,,,,135.00,0.21.0.2.001.12.01.201,,,---,Global,COLÓN,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2013-0-21-0-07-CM-004636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-07-CM-004636,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARRENDAMIENTO EVENTO DE FERIA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-05-2013 08:16 AM,,,,642.00,0.21.1.2.703.01.23.109,,,---,Global,LOS SANTOS,Yarisel Carrera,,507-5006226,ycarrera@mides.gob.pa,Patronato de la Feria de Azuero,9975-2655-0002-32,AZUERO,LOS SANTOS,Los Santos,PATRONATOAZUERO@HOTMAIL.COM,-
2013-0-21-0-08-CM-004658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004658,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2013 11:31 AM,,,,499.97,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004659,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES PARA REPARACIÓN DE TECHO.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-06-2013 02:24 PM,07-06-2013 09:00 AM - 01:00 PM,07-06-2013 - 01:01 PM,PLAZA EDISON CUARTO PISO DEPARTAMENTO DE COMPRA,"19,980.41",0.21.1.3.001.01.02.262,0.21.1.3.001.01.02.269,0.21.1.3.001.01.02.214,---,Global,PANAMÁ,Ines de Arosemena,,507-5006226,idearosemena@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004543,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES PARA LA INSTALACION DE 5 AIRES ACONDICIONADOS TIPO SPLIT DE 4 TONELADA Y MANO DE OBRA, EN EL COIF DE CURUNDU",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,03-05-2013 11:36 AM,09-05-2013 07:30 AM - 12:00 PM,09-05-2013 - 12:01 PM,DEPARTAMENTO DE COMPRA 4TO PISO PLAZA EDISON,"4,547.50",021130010201169,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004545,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE APOYO ECONOMICO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-05-2013 11:20 AM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004548,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LINEA BLANCA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2013 01:19 PM,,,,"2,631.13",0.21.1.3.001.02.01.370,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,IMASESA,987376-1-533487-51,calle 61 oeste La Loceria,PANAMÁ,Panamá,imasesa.panama@gmail.com,507-2605742