Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-03-0-01-CM-012704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-01-CM-012704,Adjudicado,Ministerio De La Presidencia,POR CONCEPTO DE FACTURAS COBRADAS DE LA LUZ PARA EL MINISTERIO DE LA PRESIDENCIA OER DEL 3-01-2013 AL 31-01-2013 EN LA REGION DE CHANGUINOLA PROVINCIA DE BOCAS DEL TORO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-05-2013 08:55 AM,,,,313.00,0.03.1.3.001.01.10.169,,,---,Global,BOCAS DEL TORO,solange mena,,507-5279850,smena@presidencia.gob.pa,Cobranzas y Archivadores,1--11-961-18,"Almirante, Urbanizacion por el Puente hacia el Parque, calle Principal",BOCAS DEL TORO,Changuinola,smckoy02@yahoo.com,507-7583905
2013-0-03-0-08-CM-012627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012627,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PASAJE AEREO CON DESTINO A BOCAS DEL TORO DEL 14 AL 20 DE MAYO DE 2013, PARA ROBERTO SHARPE, ISABEL CABRERA",SEDE,,"San felipe , palacio de las garzas CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-05-2013 03:34 PM,,,,461.40,003010010110151,,,---,Global,PANAMÁ,annette justiniani,,527-9850,ajustiniani@presidencia.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-03-0-08-CM-012624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012624,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE MATERIALES DE CONSTRUCCION PARA EL SR. MARIO COX,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Obra,20-10-2017,01-05-2013 02:45 PM,,,,924.61,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"MATERIALES CHONG, S.A.",942151-1-524000-55,CARRETERA PRINCIPAL VACAMONTE LOCAL 1,PANAMÁ,Arraiján,materialeschong@yahoo.com,507-251-0098
2013-0-03-0-08-CM-012625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012625,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE MESAS REDONDAS,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2013 06:57 AM,,,,560.00,0.03.1.8.001.13.01.350,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2013-0-03-0-08-CM-012623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012623,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACION DE 8 CAMARAS DE SEGURIDAD PARA EL 2° PISO DE LA SECRETARIA DE TRANSPARENCIA (ACADEMIA) PARA LA SEGURIDAD DE LOS EQUIPOS DE LA ARAP.,SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-05-2013 02:43 PM,,,,"1,728.05",003010010104301,,,---,Global,PANAMÁ,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,ELECTROTEL,8--228-578-64,"BELLA VISTA, VIA ARGENTINA, EDIFICIO ALEJANDRA, LOCAL 3",PANAMÁ,Panamá,getorunos@gmail.com,-2033117
2013-0-03-0-08-CM-012620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012620,Adjudicado,Ministerio De La Presidencia,COMBUSTIBLE PARA USO DE LAS DOS (2) LANCHAS DE PRODAR EN SUS GIRAS EN LA REGION DE DARIEN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-05-2013 11:29 AM,,,,995.00,003070010200223,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Distribuidora Regocijo,81257-1-375613-24,"La Palma, Darien, calle principal",DARIÉN,Pinogana,elregocijo_28@hotmail.com,299-6438
2013-0-03-0-08-CM-012621,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012621,Adjudicado,Ministerio De La Presidencia,ADQUISICION DE UNA CAMA MANUAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-05-2013 06:48 AM,,,,930.85,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,HOGAR Y SALUD,172912-1-390421-02,CALLE F. SUR - DIAGONAL A BREMEN,CHIRIQUÍ,Barú,yguevara@hogarysalud.net,507-2701444
2013-0-03-0-08-CM-012655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012655,Adjudicado,Ministerio De La Presidencia,MANTENIMIENTO DE ELEVADOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-05-2013 08:20 AM,,,,347.75,0.03.1.4.001.06.12.182,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"Inversiones Metalicas, S,A.",824-101-17883-48,"Campo Alegre, Cl.Manuel Ma. Icaza, P.H. Diplomatico planta baja",PANAMÁ,Balboa,skandiaziw@cwpanama.net,264-8822
2013-0-03-0-01-CM-012825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-01-CM-012825,Adjudicado,Ministerio De La Presidencia,ALQUILER DE GRUA POR CUATRO (4) HORAS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2013 11:46 AM,,,,321.00,003010010900109,,,---,Global,BOCAS DEL TORO,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Constructora Ruquisa,19573-102-178376-78,AVE CENTRAL CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,romero13@hotmail.com,507-7586003
2013-0-03-0-01-CM-012827,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-01-CM-012827,Adjudicado,Ministerio De La Presidencia,ALQUILER DE GRUA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-06-2013 08:56 AM,,,,321.00,003010010900109,003010010100109,,---,Global,BOCAS DEL TORO,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Constructora Ruquisa,19573-102-178376-78,AVE CENTRAL CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,romero13@hotmail.com,507-7586003
2013-0-03-0-01-CM-012826,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-01-CM-012826,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE GRUA POR CUATRO (4) HORA, PARA REALIZAR TRABAJO DE CAMBIO DE TRANSFORMADORES SUPER EMPALME, CAMBIO DE TRANSFORMADOR MINITERIO PUBLICO, CAMBIO TRANSFRORMADORES EN SWICH",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-06-2013 09:00 AM,,,,321.00,0030100101000109,,,---,Global,BOCAS DEL TORO,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Constructora Ruquisa,19573-102-178376-78,AVE CENTRAL CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,romero13@hotmail.com,507-7586003
2013-0-03-0-08-CM-012745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012745,Adjudicado,Ministerio De La Presidencia,POR LA SUSCRIPCION ANUAL DE LP DE LUNES A DOMINGO,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-05-2013 10:30 AM,,,,392.00,0.03..5.001.00.00.231,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2013-0-03-0-08-CM-012798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012798,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE PINTURA PARA DIFERENTES TRABAJOS DENTRO  DE LA INMEDIACIONES DEL PARQUE RECREATIVO Y CULTURAL OMAR.,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 02:32 PM,,,,"1,136.31",003140010402259,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,AMERICAN COLORS INC,943851-1-524358-35,"RIO ABAJO, CALLE 14 Y 15",PANAMÁ,Panamá,jdeobaldia@americancolors.com.pa,507-2214383
2013-0-03-0-08-CM-012746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012746,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE FUEGOS ARTIFICIALES,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 10:22 AM,,,,749.00,0.03.0.5.001.00.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,FUEGOS ARTIFICIALES INTERNACIONALES,46275-32-303083-4,VIA PORRA NUMERO 8,PANAMÁ,Balboa,info@fuegosartificialespanama.com,507-2654386
2013-0-03-0-08-CM-012741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012741,Adjudicado,Ministerio De La Presidencia,COMPRA DE PAPEL TOALLA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 10:14 AM,,,,482.36,003010010111239,003010010100239,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Cek de Panama,1169-0364-023680-70,Transistmica frente a la Estrella Azul,PANAMÁ,Panamá,avalerin@corpcek.com,507-2618331
2013-0-03-0-08-CM-012740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012740,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE CORREAJES,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 11:03 AM,,,,"1,337.50",0.03.0.5.001.00.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Servicio de Modisteria Daris Perez,7--93-1055-90,Calle 17 Santa Ana,PANAMÁ,Panamá,darisperez2010@live.com,228-2264
2013-0-03-0-08-CM-012743,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012743,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE FICHEROS DE FUSILITO QUE SERA UTILIZADO POR LAS UNIDADES DE LA GUARDIA PRESIDENCIAL DEL SPI,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 10:29 AM,,,,749.00,0.03.0.5.001.00.00.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2013-0-03-0-08-CM-012742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012742,Adjudicado,Ministerio De La Presidencia,COMPRA DE ARTICULOS DE LIMPIEZA  Y ASEO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 10:26 AM,,,,608.81,003010010103273,003010010103269,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2013-0-03-0-08-CM-012748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012748,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNIFORMES PARA CONDUCTORES Y TRABAJADORES MANUALES,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 10:09 AM,,,,714.00,0.03.0.1.001.01.13.214,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"creaciones publicitarias, s.a.",89025-1-376845-26,via porras edificio don jesu planta baja,PANAMÁ,Panamá,rbakes@cwpanama.net,507-3948946
2013-0-03-0-08-CM-012689,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012689,Adjudicado,Ministerio De La Presidencia,RESONANCIA MAGNETICA  DE AMBAS ORBITAS QUE REQUIERE LA JOVEN CECILIA MIRANDA CON CEDULA 8-874-2041,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-05-2013 10:53 AM,,,,350.00,FOS,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,PATRONATO DEL HOSPITAL SANTO TOMAS,8-NT-1-23384-53,"AVE. JUSTO AROSEMENA Y AVE. BALBOA, CORREGIMIENTO CALIDONIA",PANAMÁ,Panamá,patronatohst@hotmail.com,507-5600
2013-0-03-0-08-CM-012679,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012679,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DOS PROPELAS, PARA LA LANCHA DE PRODAR MODELO 85HP YAMAHA.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2013 03:31 PM,,,,363.80,003070010200280,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,Distribuidora Regocijo,81257-1-375613-24,"La Palma, Darien, calle principal",DARIÉN,Pinogana,elregocijo_28@hotmail.com,299-6438
2013-0-03-0-08-CM-012907,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012907,Adjudicado,Ministerio De La Presidencia,"AQUETE DE PUBLICIDAD PARA EL CONGRESO DE INGENIEROS AGRONOMOS DE PANAMA QUE INCLUYE 3 CUPOS POR TRES DIAS DURANTE LA CONFERENCIA, 1 LOCAL DE EXHIBICION DE 3X3 (9M2) LOGO EN PUBLICIDAD (AFICHE, PROGRAMA, BANNER) 1 MES DE LOGO INTERMITENTE EN WWW.PANAMAAGRO.COM",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-05-2013 09:14 AM,,,,"2,500.00",003010010116132,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,Colegio de Ingenieros Agrónomos de Panamá,1564-67-1880-81,"Ave. 12 Octubre. Edificio Villas de Andalucía, Torre B. Apt. 1C",VARIAS,Varias,mmoscosofalco2@yahoo.com,507-2243439
2013-0-03-0-08-CM-012906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012906,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA PERSONAL FEMENINO Y MASCULINO DE LA SECRETARIA DE LA CADENA DE FRIO,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2013 01:39 PM,,,,462.24,003180010415214,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,BORDA IMAGEN,1231294-1-588742,VISTA HERMOSA ATRAS DE LOS BOMBEROS CARRASQUILLA LOCAL NO.2,PANAMÁ,Panamá,infobordaimagen@gmail.com,-
2013-0-03-0-08-CM-012905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012905,Adjudicado,Ministerio De La Presidencia,HOSPEDAJE Y ALIMENTACION AL DR. JULIUS GARVEY HIJO DE LIDER AFRODESCENDIENTE MARCUS GARVEY EN HOMENAJE POSTUMO DEL 26 MAYO AL 1° JUNIO 2013,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2013 01:06 PM,,,,698.80,003010010110169,003010010110201,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Veneto Hotel & Casino,563845-1-445393-33,"Calle Eusebio A. Morales, Calle Veneto, El Cangrejo Edif. Hotel & Casino Apto. 0",PANAMÁ,Panamá,kmitchell@vwgrand.com,507-3408880
2013-0-03-0-08-CM-012904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012904,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE ALIMENTOS PARA 100 PERSONAS (CENA) DE LA COMUNIDAD RASTAFARI Y LA SOCIEDAD CIVIL AFROPANAMEÑA EN EL HOMENAJE POSTUMO A MARCUS GARVEY EL 31 DE MAYO DE 2013.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2013 12:15 PM,,,,"2,340.00",003010010110201,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Veneto Hotel & Casino,563845-1-445393-33,"Calle Eusebio A. Morales, Calle Veneto, El Cangrejo Edif. Hotel & Casino Apto. 0",PANAMÁ,Panamá,kmitchell@vwgrand.com,507-3408880
2013-0-03-0-08-CM-012903,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012903,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA SALONERIA POR EVENTOS DEL DESPACHO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2013 12:17 PM,,,,389.80,003010010100203,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500
2013-0-03-0-08-CM-012901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012901,Adjudicado,Ministerio De La Presidencia,UNIFORMES PARA PERSONAL MASCULINO DEL DESPACHO DE LA PRIMERA DAMA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2013 09:36 AM,,,,"2,406.32",003010010500214,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2013-0-03-0-08-CM-012900,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012900,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA LAS MAQUINAS DE CAFE QUE ESTAN UBICADAS EN EL AREA ADMINISTRATIVA.,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-05-2013 10:58 AM,,,,864.00,003040010000201,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Nestle Panama, S.A.",82-30-15216-04,"Calle 69 O. No. 74-D, Urbanizacion La Loma",PANAMÁ,Panamá,idalis.moreno@pa.nestle.com,507-2208111
2013-0-03-0-08-CD-012830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CD-012830,Por Autorizar,Ministerio De La Presidencia,"SERVICIO DE COORDINACION Y TRANSMISION DE CAMPAÑAS PUBLICITARIAS DE LA SECRETARIA DE LA CADENA DE FRIO A TRAVES DEL MEDIO TELEVISIVO.
POR UN PERIODO DEL 1 DE ABRIL AL 31 DE DICIEMBRE DEL 2013",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE",Contratación Directa(CD),Servicio,20-10-2017,21-05-2013 03:51 PM,,,,,0.03.1.8.001.04.16.132,,,---,,,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,PEESA,1829008-1-710194-96,Ricardo J. Alfaro  No. casa 10A,PANAMÁ,Panamá,nimiaesther@hotmail.com,-3020147
2013-0-03-0-08-CM-012822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012822,Adjudicado,Ministerio De La Presidencia,CAMISAS PARA PERSONAL DE OPERACIONES DE LA OFICINA DE ELECTRIFICACION EN CHANGUINOLA,SEDE,,SAN FELIPE -CASA DE LA MONEDA - MINISTERIO DE LA PRESIDENCIA,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-07-2013 05:28 PM,,,,"1,654.06",003130010110214,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2013-0-03-0-08-CM-012823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012823,Adjudicado,Ministerio De La Presidencia,COMPRA DE DIESEL LIVIANO PARA LA PLANTA ELECTRICA QUE SE ENCUENTRA UBICADA EN EL EDIFICIO ANTIGUA NOTARIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-05-2013 08:36 AM,,,,"1,012.50",003010010100221,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Power Gen Industrial Equipment,59849-1-372370-44,"Carretera Interamericana, Las Mananitas, Tocumen",PANAMÁ,Panamá,manolo@baeza.com,507-2910010
2013-0-03-0-08-CM-012909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012909,Adjudicado,Ministerio De La Presidencia,INSCRIPCION A SEMINARIO,SEDE,,MINISTERIO DE LA PRESIDENCIA - SAN FELIPE - CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-05-2013 11:50 AM,,,,400.00,0.03.0.1..001.01.00.624,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,ASOCIACION PANAMEÑA DE PRESUPUESTO,494-69-1946-12,AVENIDA CUBA EDIFICIO PH CERMU,PANAMÁ,Panamá,apapanama@gmail.com,-
2013-0-03-0-08-CM-012908,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012908,Adjudicado,Ministerio De La Presidencia,"PAGO DE LOS MESES DE ENERO, FEBRERO, MARZO, ABRIL DE 2013, EN CONCEPTO DE ALQUILER DE DOS (2) EQUIPOS DE COPIADORAS ASIGNADAS AL DEPTO. DE ADMINISTRACIÓN Y AL DEPTO. DE ASESORÍA LEGAL DE LA SECRETARÍA EJECUTIVA DE TRANSPARENCIA.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-06-2013 01:36 PM,,,,487.01,0.03.0.1.001.01.04.103,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"Dupliriso, S.A.",35422-19-259971-85,Calle 74 # 12 San Francisco,Extranjero,Extranjero,mrubin@dupliriso.com,507-2265008
2013-0-03-0-01-CM-012717,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-01-CM-012717,Adjudicado,Ministerio De La Presidencia,POR EL SERVICIO DE DISTRIBUCION DE FACTURA DE ELECTRICIDAD EN EL AREA DE GUABITO CORRESPONDIENTE AL MES DE ENERO 2013,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-06-2013 08:19 AM,,,,378.30,003130010110169,,,---,Global,BOCAS DEL TORO,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"Distribucion de Facturas de Electircida, OER",4--136-2028-67,"Changuinola, Guabito, Barriada Paredes",BOCAS DEL TORO,Changuinola,moisessan66@gmail.com,-
2013-0-03-0-08-CM-012731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012731,Adjudicado,Ministerio De La Presidencia,SERVICIO DE LIMPIEZA GENERAL DEL AREA VERDE EN LAS INSTALACIONES.,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-05-2013 04:29 PM,,,,"2,750.00",003040010000169,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,Jose Elias Gaitán Moreno,6--59-769,"Las Cumbres Alcalde Diaz, Ciudad Bolivar",PANAMÁ,Balboa,chale251@hotmail.com,507-2682692
2013-0-03-0-08-CM-012733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012733,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE EQUIPO UTILIZADO  EN EVENTOS DEL DESPACHO SUPERIOR, EN LA CASA AMARILLA EL MARTE 9 DE ABRIL DE 2013.",SEDE,,EDIFICIO CASA DE LA  MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-05-2013 11:11 AM,,,,545.70,003010010100109,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"PROTOCOLO, S.A.",15335-83-148004,"CALLE 40 ESTE BELLA VISTA, CASA #15-266",PANAMÁ,Panamá,yibanez@protocolo.net,507-2251326
2013-0-03-0-08-CM-012734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012734,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE DESMONTAJE Y MONTAJE DE CUBICULOS, EN LA OFICINA DEL DESPACHO DE ASESORES DEL SEÑOR MINISTRO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,14-05-2013 09:22 AM,,,,449.40,003010010100169,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2013-0-03-0-08-CM-012735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-012735,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS PARA LA REPARACION DEL AIRE ACONDICIONADO , DEL VEHICULO TOYOTA YARIS, CON PLACA N° 497866, ASIGNADO A TRANSPORTE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2013 11:36 AM,,,,716.95,003010010100189,003010010100280,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433