Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-18-01-08-CM-038912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038912,Adjudicado,Ministerio De Seguridad Pública,"4,800 LITROS DE GAS-LP GRANEL",SEDE,,BASE DEL SENAFRONT UBICADO EN SUMMIT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-08-2017 03:27 PM,,,,"2,976.00",G.001820201.001.222,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2017-0-18-01-08-CM-038528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038528,Adjudicado,Ministerio De Seguridad Pública,UN PROYECTOR Y UNA PANTALLA PARA USO EN LA SUBDIRECCIÓN GENERAL DEL SERVICIO NACIONAL DE FRONTERAS,SEDE,,"LUGAR DE ENTREGA EN EL ALMACÉN, UBICADO FRENTE AL PARQUE SUMMIT, TEL. 6037-1104 DE 8:30  AM 3:00 PM","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-08-2017 12:47 PM,,,,"1,025.06",G.001820201.001.265,G.001820201.001.380,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,suplidora solal,---,"urb. torremolinos tocumen, calle b casa 35",PANAMÁ,Panamá,edwinav12@yahoo.com,507-2911062
2017-0-18-01-08-CM-038523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038523,Adjudicado,Ministerio De Seguridad Pública,"SILLAS,ESCRITORIO,ARCHIVADORES",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-08-2017 11:51 AM,,,,"1,300.05",G.001820101.050.350,,,---,Global,PANAMÁ,Indra Yaneli Ortega Garcia,,507-3141782,iyortegag@policia.gob.pa,"ECONOUTILES DE CHITRE, S.A.",65565-8-361601-86,"Ave. Herrera, Santiago y Aguadulce",HERRERA,Chitré,econoutiles@cwpanama.com,507-9961522
2017-0-18-01-08-CM-038527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038527,Adjudicado,Ministerio De Seguridad Pública,"ENTRENAMIENTO PARA TRES PERSONAS DEL PROGRAMA DE DISEÑO WILCOM DE COSTUDII E3 (DURACIÓN 8 HORAS) Y ENTRENAMIENTO PARA TRES PERSONAS DEL USO DE LA MAQUINA DE BORDAR DE 12 CABEZAS Y DE 1 CABEZA, MARCA FEIYA.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,02-08-2017 01:20 PM,,,,"1,337.50",G.001820101.050.624,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,232-4331,compras@policia.gob.pa,"PANAMEÑA DE COSTURAS, S.A.",350-56-8775-63,"CALLE COLOMBIA, EDIFICIO SINGER, PLANTA BAJA",PANAMÁ,Panamá,pacosasinger@hotmail.com,507-2131357
2017-0-18-01-08-CM-038910,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038910,Adjudicado,Ministerio De Seguridad Pública,REPUESTOS DE VEHICULOS,SEDE,,"BALBOA, CALLE LAS CRUCES, EDIFICIO 720, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPARTAMENTO DE COMPRAS, 2DO. PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,17-08-2017 02:13 PM,,,,"1,088.73",001820101050280,,,---,Global,PANAMÁ,Judith Navas,,5119089,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-038525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038525,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE ZAPATILLAS TACTICAS ORIGINAL SWAT NEGRO.,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-08-2017 12:08 PM,,,,"1,364.25",G.101.810333.001.212,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,232-4331,compras@policia.gob.pa,TACTICAL SUPPLY MERCHANDISE S.A.,1568260-1-660251-33,CAALE 31 AVE MEXICO LOCAL 5,PANAMÁ,Panamá,tacsuprey04@hotmail.com,507-2253906
2017-0-18-01-08-CM-038524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038524,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE SILLA OFICINA VISITA TELA NEGRA, MESA PLÁSTICA RECT. PLEGABLE 2.40, MESA PLÁSTICA RECTANGULAR PLEGABLE 152X76X74CM, SILLA PLASTICA BLANCA PLEGABLE, SILLA OFICINA ESTRELLA PLÁSTICO NEGRO.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,02-08-2017 11:51 AM,,,,"2,895.90",G.001820101.050.350,,,---,Global,PANAMÁ,Dalia Bliss Tulloch,,232-4331,compras@policia.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2017-0-18-01-08-CM-038570,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038570,Adjudicado,Ministerio De Seguridad Pública,ADQUISICION DE LOGISTICA (RACIONES).,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-08-2017 08:32 AM,,,,"2,960.00",201,,,---,Global,PANAMÁ,Najelis Beitia,,507-64555320,jefe.compras@aeronaval.gob.pa,Suplidora Crisa S.A.,---,"Calle Principal San Antonio, C/ Rufina Alfaro",PANAMÁ,San Miguelito,suplidoracrisa@hotmail.com,507-2392534
2017-0-18-01-08-CM-038571,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038571,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE SELLANTES,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-08-2017 08:32 AM,,,,"2,086.50",249,,,---,Global,PANAMÁ,Milagros Ruda,,5206179,jefe.compras@aeronaval.gob.pa,MAPIEX AVIATION,---,"ACON, AEROPUERTO MARCO A. GELABERT, CASA 4D",PANAMÁ,Panamá,mapiex@hotmail.com,-
2017-0-18-01-08-LP-038945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-LP-038945,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE LLANTAS, LAS CUALES SERÁN UTILIZADAS EN LOS DIFERENTES VEHÍCULOS DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan",Licitación Pública,Bien,06-12-2017,23-08-2017 01:13 PM,31-08-2017 09:30 AM - 10:30 AM,31-08-2017 - 10:31 AM,"BASE DEL COMANDO GENERAL, COCOLI. EDIFICIOO 3005 DPTO. DE COMPRAS","49,416.02",280,,,---,Global,PANAMÁ,Danitza Watson,Cotizadora,507-5206046,jefe.compras@aeronaval.gob.pa,,,,,,,
2017-0-18-01-08-CM-038848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038848,Adjudicado,Ministerio De Seguridad Pública,"PARA LA CONSECUCIÓN DE COMBUSTIBLE DE AVIACIÓN JP-1, REQUERIDO PARA LA MISION DE TRASLADO AEREO DEL HELICOPTERO AN-142 DESDE TOCUMEN, PANAMA						
HASTA PHILADELPHIA, ESTADOS UNIDOS.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,16-08-2017 07:56 AM,22-08-2017 09:30 AM - 10:30 AM,22-08-2017 - 10:31 AM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"17,173.50",04.223,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-038849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038849,Adjudicado,Ministerio De Seguridad Pública,AQDQUISICION DE REPUESTOS PARA VEHICULO COD.084,SEDE,,BASE DEL SENAFRONT UBICADO EN SUMMIT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-08-2017 09:39 AM,,,,347.75,G.001820201.001.280,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2017-0-18-01-08-CM-038845,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038845,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE UNIFORME DE GALA PARA LAS UNIDADES ELECTAS COMO AERONAVAL DEL AÑO 2017, SOLICITADO POR EL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,15-08-2017 03:29 PM,,,,"2,062.96",001820301.001.214,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"Sastreria Suarez, S. A.",436-345-95340-09,Urb. Los Angeles calle 63 y ave. 8 norte c. 102d,PANAMÁ,Panamá,sastreriasuarez@hotmail.com,507-2360514
2017-0-18-01-08-CM-038847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038847,Adjudicado,Ministerio De Seguridad Pública,100-TABLILLA 8.5 MM BLANCA,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-08-2017 07:54 AM,,,,961.93,259,,,---,Global,PANAMÁ,Milagros Ruda,,5206179,jefe.compras@aeronaval.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2017-0-18-01-08-CM-038840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038840,Adjudicado,Ministerio De Seguridad Pública,SERVICIO DE PESO Y BALANCE DE LA AERONAVE MODELO PIPPER SENECA CON MATRICULA AN-212,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-08-2017 03:16 PM,,,,550.00,02.169,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,GERARDO ALONSO VALDERRAMA SAAVEDRA,6-41-2293-0,AEROPUERTO DE ALBROOK GALERA 32B,PANAMÁ,Balboa,valderrama@cwpanama.net,507-3151159
2017-0-18-01-08-CM-038842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038842,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO LOGÍSTICO Y FACILIDADES PAR EL TRASLADO DEL AN-142 DESDE TOCUMEN-PANAMA, HASTA PHILADELPHIA ESTADOS UNIDOS",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,16-08-2017 07:55 AM,22-08-2017 09:00 AM - 10:00 AM,22-08-2017 - 10:01 AM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"29,316.93",04.169,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-038986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038986,Adjudicado,Ministerio De Seguridad Pública,"SUMINISTRO DE MEDICAMENTOS VETERINARIO, PARA LA UNIDAD CANINA DE LA POLICÍA NACIONAL.",SEDE,,"ANCÓN BALBOA, A UN COSTADO DE LOS CORREOS NACIONALES, EDIF.720, 2DO. PISO.","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,24-08-2017 03:54 PM,29-08-2017 09:00 AM - 11:00 AM,29-08-2017 - 11:01 AM,"RECEPCIÓN DEL DEPTO. DE COMPRAS DE LA POLICIA NACIONAL, BALBOA, EDIF.720, 2DO. PISO","13,910.00",G001820103.001.244 PRESUPUESTO,,,---,Global,PANAMÁ,javier correa,,314-1265,jcorrea@policia.gob.pa,,,,,,,
2017-0-18-01-08-CM-038471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038471,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE ALIMENTO,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-08-2017 01:12 PM,,,,"1,925.00",201,,,---,Global,PANAMÁ,Milagros Ruda,,5206179,jefe.compras@aeronaval.gob.pa,MERCADITO DE LEGUMBRES DON ALEJO 2,4-760-737-60,Corregimiento Alto Boquete,CHIRIQUÍ,Boquete,alejandro_rojas_131@hotmail.com,507-7304371
2017-0-18-01-08-CM-038839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038839,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE REPARACIÓN DE LA CAJA DETECTORA DE LIMITE RPM, REQUERIDO PARA EL HELICÓPTERO  BELL-212, AN-121",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,15-08-2017 03:16 PM,,,,"2,996.00",03.182,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,AIRPRO COMPONENTES S.A.,1974868-1-736076DV31,BOULEVARD LAS AMERICAS.PANAMERICAN CORPORATE CENTER.BODEGA 9080 LOCAL 4.HOWARD,PANAMÁ,Arraiján,carlos.otero@airpro-maintenance.com,507-2131344
2017-0-18-01-08-CM-038838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038838,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE 2 ALTERNADORES 24 VOLTIOS DE CAMIONES CISTERNAS , ASIGNADOS AL DEPTO. DE TRANSPORTE EQUIPO PESADO DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-08-2017 04:26 PM,,,,"2,546.60",001820302.001.280,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,Panamá Products Supply,1865603-1-716182-29,"Villa Lucre, Urb. Paseo Real",PANAMÁ,Panamá,ricardo@ppsupply.net,507-3888702
2017-0-18-01-08-CM-038626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038626,Adjudicado,Ministerio De Seguridad Pública,"CONFECCIÓN DE PODIUM EN ACRÍLICO TRANSPARENTE DE 1/4 DE ESPESOR TAMAÑO DE 45"" DEL FRENTE Y UN SOBRE DE 16""X24"" Y 1.5"" DE BASE CON EL LOGO IMPRESO EN PLATEADO DE 10""X8"" SEPARADO CON TORNILLOS DECORATIVOS PLATEADOS.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,04-08-2017 03:58 PM,,,,390.55,G.001820101.001.169,,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,2324331,dlaizpuruab@policia.gob.pa,FuissionTec S.A,155642829-2-2017-39,Justo Arosemena calle 42 Bella Vista,PANAMÁ,Balboa,fussiontecsa@gmil.com,507-392-4234-
2017-0-18-01-08-CM-038627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038627,Adjudicado,Ministerio De Seguridad Pública,ADITIVO PARA TANQUE DE COMBUSTIBLE,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-08-2017 02:23 PM,,,,992.96,001820101050249,,,---,Global,PANAMÁ,Judith Navas,,511-9089,compras@policia.gob.pa,Productos BG,2099801-1-756446-96,"Via Ascanio Arosemena, Edif Albrook Canal Plaza",PANAMÁ,Panamá,ramondiaz@cwpanama.net,507-3956320
2017-0-18-01-08-CM-038620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038620,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE PLASTICO ESTIRABLE.,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-08-2017 02:23 PM,,,,973.70,G.001820101.050.279,,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,2324331,dlaizpuruab@policia.gob.pa,PAK-AL INTL.,970-0391-020447-09,CLLA SEXTA EL CARMEN FRENTE AL TEATRO EL CIRCULO,PANAMÁ,Balboa,ventas4@pak-al.com,507-2783034
2017-0-18-01-08-CM-038936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038936,Adjudicado,Ministerio De Seguridad Pública,ALTERNADOR EN CONDICION OVERHAUL EXCHANGE PARA LAS AERONAVES MODELO CESSNA CARAVAN 208-B CON MATRICULA AN-040 Y AN-041,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,06-12-2017,23-08-2017 08:42 AM,28-08-2017 09:00 AM - 10:00 AM,28-08-2017 - 10:01 AM,BASE DEL COMANDO GENERAL COCOLI EDIFICIO 3005 O POR EL PORTAL DE PANAMACOMPRAS,"3,424.00",03.280,,,---,Global,PANAMÁ,Jair Ortega,Cotizador,520-6177,jair16ortega@hotmail.com,,,,,,,
2017-0-18-01-08-CM-038623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038623,Adjudicado,Ministerio De Seguridad Pública,"CONFECCION E INSTALACION, DE UNA ESTRUCTURA DE AGUILA HARPIA, SEGUN ESPECIFICACIONES TECNICAS ADJUNTAS",SEDE,,"BASE DE SENAFRONT, UBICADO EN SUMMIT, EDIFICIO 6006","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,04-08-2017 02:45 PM,09-08-2017 10:00 AM - 11:00 AM,09-08-2017 - 11:01 AM,EN EL PORTAL DE PANAMA COMPRA O EN EL DEP. DE COMPRAS EN SUMMIT,"16,050.00",G.001820201.001.169,,,---,Global,PANAMÁ,Juvenal Velasquez,,6130-8709,COMPRASENAFRONT@GMAIL.COM,,,,,,,
2017-0-18-01-08-CM-038831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038831,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÒN DE PIEZAS PARA AUTO:  CHEVROLET TAHOE 1999 Y TOYOTA FOUR RUNNER AÑO 2013 JTEBU4JR505103429,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-08-2017 03:31 PM,,,,969.69,G.001820101.001.280,G.001820101.001.224,G.001820102.001.259,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,232-4331,dlaizpuruab@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-038939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038939,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE PROTECTOR ELÉCTRICO 110V/2 Y PROTECTORES DE VOLTAJE  DE LINEA HASTA 3 TONELADAS.,SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-08-2017 01:13 PM,,,,434.79,G.001820101.001.255,,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2017-0-18-01-08-CM-038832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038832,Adjudicado,Ministerio De Seguridad Pública,ADQUISICIÓN DE MATERIALES PARA LA REPARACIÓN DE LAS SILLAS DE LA ESCUELA DE FORMACIÓN DE AGENTES GUARDA FRONTERAS,SEDE,,SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-08-2017 03:36 PM,,,,"2,211.90",G.001820201.001.259,G.001820201.001.262,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,super materiales,986925-1-533389-24,"Urb. Industrial Esperanza, Frente al antiguo Club de Montana",PANAMÁ,San Miguelito,lsantamaria@tklsa.com,507-2302828
2017-0-18-01-08-CM-038835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038835,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE: SPRAY DE GOMA, SPRAY DE PINTURA DE COLOR ROJO, SPRAY DE PINTURA DE COLOR AMARILLO, SPRAY DE PINTURA COLOR AZUL OSCURO, SPAY DE PINTURA COLOR NEGRO, ACARREO DE MERCANCIA.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-08-2017 04:03 PM,,,,314.37,G.001820103.001.151,G.001820101.001.243,G.001820102.001.259,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,232-4331,dlaizpuruab@policia.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2017-0-18-01-08-CM-038947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038947,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE REPUESTOS PARA EL VEHÍCULO MARCA TOYOTA, MODELO HILUX , CÓDIGO 494, PLACA  G01679, ASIGNADO A LA PRIMERA BRIGADA ORIENTAL.",SEDE,,SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,21-08-2017 03:00 PM,,,,736.02,G.001820201.001.280,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"Auto Import Dorado, S.A.",1790059-1-703532-21,"Urb. Principal, Calle del Puerto",PANAMÁ,La Chorrera,autoimpdorado@gmail.com,-
2017-0-18-01-08-CM-038837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-038837,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICIÓN DE 4 COLCHONES SEMI- ORTOPÉDICOS 3/4, PARA SER UTILIZADOS POR EL DEPARTAMENTO DE TRANSPORTE TERRESTRE DEL SERVICIO NACIONAL AERONAVAL.",SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,14-08-2017 04:26 PM,,,,629.16,001820302.001.279,,,---,Global,PANAMÁ,Nadia Coronado,,507-5122160,finanzasenan@gmail.com,"CENTRO COREMU, S.A",19452-59-177416-59,CALIDONIA Y CALLE 34  ESTE,PANAMÁ,Panamá,COREMUSA@COREMUSA.COM,507-2275033
2017-0-18-01-08-CM-039159,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039159,Adjudicado,Ministerio De Seguridad Pública,COMPRA DE ALIMENTO,SEDE,,"Base Naval de Cocolí Corregimiento de Veracruz, Distrito de Arraijan","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-08-2017 09:57 AM,,,,"2,995.50",201,,,---,Global,PANAMÁ,Milagros Ruda,,5206179,jefe.compras@aeronaval.gob.pa,"Distribuidora VIkingo,S.A.",5752-130-69696-52,CALLE 56-PAITILLA Y VIA ISRAEL.,PANAMÁ,Panamá,distribuidoravikingo@hotmail.com,269-2757
2017-0-18-01-08-CM-039011,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039011,Adjudicado,Ministerio De Seguridad Pública,CONFECCIÓN DE LETRERO PARA LA PLAZA DE ARMAS DE SENAFRONT,SEDE,,SENAFRONT,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-08-2017 01:55 PM,,,,"2,006.25",G.001820201.001.269,,,---,Global,PANAMÁ,Ariel Altamiranda,,507-5271099,AALTAMIRANDA@SENAFRONT.GOB.PA,"STAMPS, S. A.",64457-96-357899-70,"OBARRIO, GALERIA ESPAÑA",PANAMÁ,Panamá,ventas@stamps.com.pa,507-3023232
2017-0-18-01-08-CM-039012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039012,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE 2 LAMPARAS FRONTALES ANTINIEBLA Y CONJUNTO DE MANIJA PUERTA POSTERIOR PARA EL VEHICULO TOYOTA PRADO GRIS, PLACA 012184 SOLICITADO POR LA OFICINA DE ESCOLTAS.",SEDE,,"AMADOR, MINISTERIO DE SEGURIDAD PÚBLICA AL LADO DEL EDIFICIO PARLATINO, DEPTO. DE COMPRAS EDIFICIO 1220, SEGUNDO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-08-2017 12:37 PM,,,,428.20,00181010100280,,,---,Global,PANAMÁ,Melitza Marin,Cotizadora,507-3162763,mmarin@minseg.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2017-0-18-01-08-CM-039013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039013,Adjudicado,Ministerio De Seguridad Pública,"ADQUISICION DE REPUESTOS: JUEGOS DE TACOS, JUEGO DE BANDAS, BRAZOS, BLOWER, FILTROS",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-08-2017 12:37 PM,,,,720.75,G001820101050280,,,---,Global,PANAMÁ,Javier Arauz,,511-9089,compras@policia.gob.pa,"Super Repuestos Automotriz, S. A.",1410-269-28074-38,"Urb. Ind. Los Angeles y Bethania, Edificio SUPERA",PANAMÁ,Panamá,supera@gruposupera.com,507-2607433
2017-0-18-01-08-CM-039014,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-18-01-08-CM-039014,Adjudicado,Ministerio De Seguridad Pública,"SERVICIO DE LIMPIEZA PROFUNDA, INCLUYE FUMIGACION.",SEDE,,"BALBOA, EDIFICIO 720, CALLE LAS CRUCES, PASEO DEL PRADO, AL LADO DE LOS CORREOS NACIONALES, DEPTO DE COMPRAS, 2DO PISO.","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,03-10-2017 03:20 PM,,,,998.70,G.001820101.050.169 (FISCOI),,,---,Global,PANAMÁ,Dee Dee Aizpurua Bravo,,507-3141265,dlaizpuruab@policia.gob.pa,PREMIER CLEANING,-E-8-90766-45,"El Cangrejo, calle 49, edificio Ibiza.",PANAMÁ,Panamá,luzmmari24@hotmail.com,507-2147936