Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-03-0-08-CM-005811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005811,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DOS (2) CADENAS DE LLANTAS, (1) WINCHXDC 12V 100'ROLLER 9.5, EXTENCION DE CHASIS (1) Y (1) CONEXION ELECTRICA INSTALACION DE WINCH",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-03-2008 11:35 AM,,,,"1,863.75",003010010108280,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005813,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005813,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2008 11:34 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-005812,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005812,Adjudicado,Ministerio De La Presidencia,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-04-2008 09:03 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"FELIPE E MOTTA E HIJO, S.A.",441-74-94389-76,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2008-0-03-0-08-CM-005815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005815,Adjudicado,Ministerio De La Presidencia,SERVICIO DE MANTENIMIENTO MENSUAL DE BARRERAS MECANICAS Y PILONAS NEUMATICAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Obra,19-10-2017,28-03-2008 12:38 PM,,,,"2,940.00",003180010116189,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005814,Adjudicado,Ministerio De La Presidencia,BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-04-2008 11:38 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2008-0-03-0-08-CM-005817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005817,Adjudicado,Ministerio De La Presidencia,MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-11-2008 03:21 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,ELECTRONICA CARIBE,45279-92-299387-61,"VIA ESPAÑA, FRENTE A BANVIVIENDA",PANAMÁ,Panamá,electcaribe@cwpanama.net,507-2647451
2008-0-03-0-08-CM-005816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005816,Adjudicado,Ministerio De La Presidencia,COMPRA DE BOLETO AEREO.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,28-03-2008 01:19 PM,,,,"1,200.00",003040010000152,,,---,Global,PANAMÁ,Martha Miranda,Compra,514 0000/03,cspdn_admin@cwpanama.net,,,,,,,
2008-0-03-0-08-CM-005818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005818,Adjudicado,Ministerio De La Presidencia,SERVICIOS MUSICALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-07-2008 02:40 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"PRODUCCIONES ZAFIRO, S.A.",49245-70-314264-37,----,PANAMÁ,Panamá,eventos@orquestazafiro.com,---
2008-0-03-0-08-CM-005554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005554,Adjudicado,Ministerio De La Presidencia,SERVICIO DE CARTA Y PAQUETES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-06-2008 11:47 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"DHL PANAMA, S.A.",5458-162-67519-07,Avenida Principal Costa del Este,PANAMÁ,Balboa,alejandro.diaz.d@dhl.com,507-2713410
2008-0-03-0-08-CM-005555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005555,Adjudicado,Ministerio De La Presidencia,MATENIMIENTO DEL NISSAN PATROL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2008 02:46 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-03-0-08-CM-005556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005556,Adjudicado,Ministerio De La Presidencia,SERVICIOS DE FLORISTERIAS,SEDE,,,"Compra Menor de B/. 1,000",,19-10-2017,02-04-2008 09:57 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Arango Florería,18069-85-168809-80,"Edif. Mirador Marbella P. B., Marbella",PANAMÁ,Arraiján,lmparedes@hotmail.com,269-3737
2008-0-03-0-08-CM-005557,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005557,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-03-2008 07:15 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,OPTICA PEÑA DIAZ,56802-39-337070-67,PLAZA PAULA AVE. RODOLFO CHIARI,PANAMÁ,Panamá,o.p.d.panama@hotmail.com,997-2121
2008-0-03-0-08-CM-005550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005550,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-04-2008 02:53 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-005551,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005551,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-04-2008 09:54 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CM-005552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005552,Adjudicado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-04-2008 09:56 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-03-0-08-CM-005553,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005553,Adjudicado,Ministerio De La Presidencia,DISPENSADOR PARA PAPEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-07-2008 01:31 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"J.C.V. INTERNATIONAL, INC.",26308-94-223259-24,"JUAN DIAZ, VIA JOSE AGUSTIN ARANGO, DIAGONAL A LA ENTRADA DE CONCEPCION",PANAMÁ,Panamá,ventasdiversey@jcvint.com,507-2900205
2008-0-03-0-08-CM-005395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005395,Adjudicado,Ministerio De La Presidencia,BOTIQUIN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-07-2008 08:39 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,CARLOS VASQUEZ R,8-291-488-,PANAMA,PANAMÁ,Panamá,CARLOSV@HOTMAIL.COM,314-1318
2008-0-03-0-08-CM-005558,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005558,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,13-03-2008 12:53 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"SHYARA ,S.A.",391767-1-423095-27,EDIF. ENTRPRISE LOCAL 3 BANCO NACIONAL,PANAMÁ,Panamá,OPTICACENTRAL@CWPANAMA.NAT,212-17-12
2008-0-03-0-08-CM-005559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005559,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-03-2008 07:16 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,FARMACIAS ARROCHA,346-266-76470-13,VIA RICARDO J. ALFARO,PANAMÁ,Panamá,correo@empresa.com,507-3415011
2008-0-03-0-08-LP-005737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-LP-005737,Adjudicado,Ministerio De La Presidencia,COMPRA DE TINTAS Y TONERS,SEDE,,,Licitación Pública,Bien,19-10-2017,25-03-2008 12:13 PM,,,,"42,000.00",003050010000279,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005508,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005508,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-07-2009 02:05 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Country Inn & Suites Panama City,39889-23-277344-21,Ave. Miguel A. Brostella El Dorado,PANAMÁ,Panamá,billy@unesa.com,507-3025433
2008-0-03-0-08-CM-005703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005703,Adjudicado,Ministerio De La Presidencia,REPUESTOS DE AUTOMOVILES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-07-2009 10:40 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"SILABA MOTORS, S.A.",31301-11-242424-01,CALLE 50,PANAMÁ,Panamá,ventascorporativas@silaba.com,507-2087997
2008-0-03-05-09-LP-000048,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-09-LP-000048,Desierto,Ministerio De La Presidencia,REHABILITACIÓN DE CENTRO DE ACOPIO DE CALOBRE,FONDO DE INVERSION SOCIAL,,,Licitación Pública,Obra,19-10-2017,26-03-2008 04:39 PM,,,,"60,172.35",0.03.1.1.001.21.01.519,,,---,Global,VERAGUAS,Angelo  Herrera,Captador de datos,507-9057,aherrera@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-005702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005702,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-03-2008 11:19 AM,,,,"4,000.00",0.03.1.8.001.01.16.370,,,---,Global,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2008-0-03-05-09-CM-000073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-09-CM-000073,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA CONSTRUCCIÒN DE CERCA DE EL C.E.B.G. EL NAZAL DE CAÑAZAS, PROVINCIA DE VERAGUAS",FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-03-2008 02:51 PM,,,,"1,500.00",003110012101259,,,---,Global,VERAGUAS,EVARISTO ANTONIO MUÑOZ VASQUEZ,COTIZADOR I,507-9018,eamuñoz@fis.gob.pa,,,,,,,
2008-0-03-05-09-CM-000072,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-09-CM-000072,Adjudicado,Ministerio De La Presidencia,CONSTRUCCIÓN DE ACUEDUCTO EN LA  COMUNIDAD DE COIBITA,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,01-04-2008 03:59 PM,,,,"23,420.29",0.03.1.1.002.50.01.519,,,---,Global,VERAGUAS,Angelo  Herrera,Captador de datos,507-9057,aherrera@fis.gob.pa,,,,,,,
2008-0-03-05-09-CM-000071,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-05-09-CM-000071,Desierto,Ministerio De La Presidencia,CONSTRUCCIÓN DE ACUEDUCTO EL JOBO.,FONDO DE INVERSION SOCIAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,01-04-2008 10:30 AM,,,,"6,500.00",0.03.1.1.002.50.01.519,,,---,Global,VERAGUAS,Rolando Antonio  Yee Solis,Oficinista,507-9051,ryee@fis.gob.pa,,,,,,,
2008-0-03-0-08-CM-005855,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005855,Adjudicado,Ministerio De La Presidencia,COMPRA DE JUGOS Y GALLETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-04-2008 08:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2008-0-03-0-08-CM-005707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005707,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNA (1) COMPUTADORA Y DOS (2) BATERIAS UPS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-03-2008 11:50 AM,,,,"1,680.00",003050010000380,,,---,Global,PANAMÁ,Charles Alexis Loré,Oficinista,527-9850,clore@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CD-000663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000663,Autorizado,Ministerio De La Presidencia,BOLETO AEREO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,26-03-2008 04:09 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CD-000660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000660,Autorizado,Ministerio De La Presidencia,SUMINITRO E INSTALACION Y CONFIGURACION DE SISTEMA DE RED Y FIBRA OPTICA.,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,25-03-2008 11:48 AM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"SONSET, S.A.",6311-2-73524-00,vía Brasil calle primera sur,PANAMÁ,Panamá,rchang@sonset.com.pa,507-2069583
2008-0-03-0-08-CD-000661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000661,Autorizado,Ministerio De La Presidencia,REEMBOLSOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,25-03-2008 11:49 AM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,GISELA DE LA GUARDIA,8-145-544-44,CALLE 38 BELLA VISTA EDIF. A. APTO. 1A,PANAMÁ,Panamá,GDELAG@MOVISTAR.COM.PA,225-3612
2008-0-03-0-08-CD-000666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000666,Autorizado,Ministerio De La Presidencia,ACCESORIOS MEDICOS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,27-03-2008 01:12 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"PROTESIS SETENTA, S.A.",15931-2-152340-,CALLE 31 MEXICO EDIFICIO ACAPULCO CALIDONIA,PANAMÁ,Panamá,protesissetenta@hotmail.com,225-1146
2008-0-03-0-08-CD-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000667,Autorizado,Ministerio De La Presidencia,REPUESTO DE AUTOMOVILES,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,27-03-2008 03:00 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2008-0-03-0-08-CD-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000664,Autorizado,Ministerio De La Presidencia,BOLETO AEREOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,26-03-2008 04:10 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2008-0-03-0-08-CD-000665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CD-000665,Autorizado,Ministerio De La Presidencia,SERVICIO DE JARDINERIA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,26-03-2008 03:34 PM,,,,,,,,---,,,Anel Jesus  Miranda B.,jefe de compra,527-9850/9861,amiranda@presidencia.gob.pa,JARDINES MARTINELLI S.A.,45487-29-300258-13,TUMBA MUERTO LA ALHAMEDA,PANAMÁ,Panamá,,260-9792
2008-0-03-0-08-CM-005607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005607,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA LA IMPRESORA CL3500,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-07-2008 11:03 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"CDP DIGITAL, S. A.",228918-1-399632-86,"VIA RICARDO J. ALFARO, EDIF. AVENTURA OFIC. M-7",PANAMÁ,Panamá,nora@cdpdigital.com.pa,507-2021557
2008-0-03-0-08-CM-005753,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005753,Adjudicado,Ministerio De La Presidencia,SCANNER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-06-2008 11:52 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2008-0-03-0-08-LP-005368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-LP-005368,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION EN LA PROVINCIA DE VERAGUAS,SEDE,,,Licitación Pública,Servicio,19-10-2017,06-03-2008 11:57 AM,,,,"96,000.00",003010010100201,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-LP-005367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-LP-005367,Desierto,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE Y ALIMENTACION EN LA PROVINCIA DE VERAGUAS,SEDE,,,Licitación Pública,Servicio,19-10-2017,04-03-2008 10:24 AM,,,,"80,340.00",003010010100169,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005757,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005757,Adjudicado,Ministerio De La Presidencia,COMPRA DE MATERIAL PARA CONTINUACIÓN DE TRABAJOS DE REMODELACIÓN DE PALACIO PRESIDENCIAL.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,26-03-2008 11:42 AM,,,,"7,500.00",0.03.1.8.001.01.16.259,,,---,Global,PANAMÁ,Clementino Becerra Quintana,Cotizador,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-005758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005758,Adjudicado,Ministerio De La Presidencia,EQUIPO PARA SER UTILIZADO POR EL PERSONAL DEL SPI EN EL CURSO DE PMI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-10-2008 10:41 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2008-0-03-0-08-CM-005473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005473,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-07-2009 02:00 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,MILDRED YANETH QUINTERO/PAGADOR,8-394-823-,CALLE 4TA SAN FELIPE,PANAMÁ,Panamá,MILDREDYANETHQ@HOTMAIL.COM,227-9801
2008-0-03-0-08-CM-005472,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005472,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-07-2009 01:58 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,MILDRED YANETH QUINTERO/PAGADOR,8-394-823-,CALLE 4TA SAN FELIPE,PANAMÁ,Panamá,MILDREDYANETHQ@HOTMAIL.COM,227-9801
2008-0-03-0-08-CM-005471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005471,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-07-2008 09:17 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Hotel Castilla,15285-62-147567-25,Calle A Norte y Ave. Tercera,CHIRIQUÍ,David,castilladavi@cwpanama.net,774-5236
2008-0-03-0-08-CM-005470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005470,Adjudicado,Ministerio De La Presidencia,CASCO DE MOTORIZADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-07-2008 09:13 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"MOTOPARTES MPH, S.A.",412487-1-426135-34,"VIA BRASIL, EDIFICIO FINA, LOCAL No. 2",PANAMÁ,Panamá,fabioperez@mphmotopartes.com,507-2642901
2008-0-03-0-08-CM-005477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005477,Adjudicado,Ministerio De La Presidencia,HERRAMIENTAS PARA SER UTILIZADAS EN LOS DIFERENTES TRABAJOS EN EL MINISTERIO DE LA PRESIDENCIA.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-05-2008 08:53 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Centro Industrial,937-138-19820-96,Via Cincuentenario Edificio 7910 Panama Viejo,PANAMÁ,Balboa,celsoestevez@centro-industrial.com,831-7400
2008-0-03-0-08-CM-005476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005476,Desierto,Ministerio De La Presidencia,SUMINISTRO E INSTALACIÒN  DE 11 VENTANAS CORREDIZA DE ALUMINIO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-03-2008 09:56 AM,,,,"3,800.00",0.03.0.5.001.00.00.259,,,---,Global,PANAMÁ,Mike  Lawson,Oficinista,527-9860,mlawson@presidencia.gob.pa,,,,,,,
2008-0-03-0-08-CM-005475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005475,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRABAJOS DE APUNTALAMIENTO PARA MURO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,07-03-2008 03:04 PM,,,,"8,780.00",003180010116519,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005474,Adjudicado,Ministerio De La Presidencia,SERVICIO PRESTADO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2009 10:25 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,MILDRED YANETH QUINTERO/PAGADOR,8-394-823-,CALLE 4TA SAN FELIPE,PANAMÁ,Panamá,MILDREDYANETHQ@HOTMAIL.COM,227-9801
2008-0-03-0-08-CM-005479,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005479,Adjudicado,Ministerio De La Presidencia,SERVICIO DE REPARACION DE TECHOS Y CUBIERTAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,10-03-2008 10:21 AM,,,,"20,000.00",003180010112259,,,---,Global,PANAMÁ,dauwer atencio,cotizador,522-0000,dawer2703@hotmail.es,,,,,,,
2008-0-03-0-08-CM-005478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005478,Adjudicado,Ministerio De La Presidencia,SERVICIO DE PAQUETERIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-07-2008 01:21 PM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,RUBIELYS SALDAÑA,4-719-2050-,Parque Omar,PANAMÁ,Panamá,rsaldana@yahoo.com,226-1577
2008-0-03-0-08-CM-005675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005675,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2008 11:05 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2008-0-03-0-08-CM-005674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-03-0-08-CM-005674,Adjudicado,Ministerio De La Presidencia,ALIMENTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-04-2008 10:58 AM,,,,,,,,---,Global,PANAMÁ,guillermo Rivas Bonilla,cotizador,527-9862,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742