Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-04-045-04-CM-002886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-04-CM-002886,Desierto,Ministerio De Gobierno,"CONSTRUCCION DE VIVIENDAS EN EL CORREGIMIENTO DE SANTA CRUZ, DISTRITO DE SAN FELIX, PROVINCIA DE CHIRIQUI.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,29-04-2009 03:18 PM,,,,"9,600.00",04-06-0036-1,,,---,Global,CHIRIQUÍ,renel bolibar  ortiz suñe,tecnico,775-7469,orsu_rb@hotmail.com,,,,,,,
2009-0-04-045-04-CM-002887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-04-CM-002887,Adjudicado,Ministerio De Gobierno,"SUMINISTRO DE MATERIALES PARA CONSTRUCCION DE VIVIENDAS Y MEJORAS HABITACIONALES EN EL CORREGIMIENTO DE RIO SERENO, DISTRITO DE RENACIMIENTO, PROVINCIA DE CHIRIQUÍ.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,29-04-2009 02:31 PM,,,,"9,600.00",04-06-0036-1,,,---,Global,CHIRIQUÍ,renel bolibar  ortiz suñe,tecnico,775-7469,orsu_rb@hotmail.com,,,,,,,
2009-0-04-6-08-CM-004399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004399,Adjudicado,Ministerio De Gobierno,CASCO FX20  PARA LAS UNIDADES DE SEGURIDAD AEROPUERTARIA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2009 09:05 AM,,,,,,,,---,Global,PANAMÁ,Angel Duarte,Analista / cotizador,511-7255,compras@policia.gob.pa,"MOTOPARTES MPH, S.A.",412487-1-426135-34,"VIA BRASIL, EDIFICIO FINA, LOCAL No. 2",PANAMÁ,Panamá,fabioperez@mphmotopartes.com,507-2642901
2009-0-04-6-08-CM-004398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004398,Adjudicado,Ministerio De Gobierno,CHARRATELAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-08-2009 04:23 PM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,ELIMAR INTERNACIONAL PMA. INC.,32749-140-249035-,AVE PERU Y CALLE 26 ESTE PLAZA PRESIDENTE.,PANAMÁ,Panamá,ELIMAR@HOTMAIL.COM,225-8742
2009-0-04-0-08-CM-002519,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002519,Desierto,Ministerio De Gobierno,ADQUISICION DE CICLON SOLICITADO POR LA DIRECCION DEL SISTEMA PENITENCIARIO NECESARIO PARA LA REPARACION DE LA CERCA PERIMETRAL DEL CENTRO EL RENACER.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-04-2009 02:33 PM,,,,"2,926.14",004060010100256,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-002518,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002518,Cancelado,Ministerio De Gobierno,ADQUISICION DE LUMINARIAS Y TRANSFORMADORES SOLICITADO POR EL SISTEMA PENITENCIARIO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,17-04-2009 09:38 AM,,,,"6,681.52",004080010400648,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-260-08-CM-000973,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000973,Desierto,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA, RELLENO DE CILINDRO DE GAS DE 100 LIBRAS Y GAS L.P. PARA TANQUE ESTACIONARIO.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-04-2009 12:00 AM,,,,"15,520.00",1.15.0. 1.01.01.000.222,,,---,Global,PANAMÁ,SUGEY MUTIS,Cotizadora,512-6111,compras@bomberosdepananama.gob.pa,,,,,,,
2009-0-04-0-08-CM-002514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002514,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES DE CONSTRUCCCION NECESARIOS PARA LOS DEPTOS. DE ESTADISTICAS Y PRESUPUESTO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-05-2009 01:41 PM,,,,,,,,---,Global,PANAMÁ,Indira Palacios,Cotizadora,512-2089,compras@mingob.gob.pa,"GEO. F. NOVEY, INC,",138-289-35920 D.V.-,AVE. 7 CENTRAL CALIDONIA,PANAMÁ,Panamá,GEONOVEY@HOTMAIL.COM,300-9200
2009-0-04-260-08-CM-000971,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000971,Adjudicado,Ministerio De Gobierno,"REEMPLAZO DE COMPUTADORA Y MANO DE OBRA PARA USO DEL CARRO DE RESCATE Nº 168, MARCA FORD, MODELO E-350, AÑO 2004Y VIN: 1FDX47P63EB46042",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 10:46 AM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,"Distribuidora David Ford Company, S.A.",503455-1-436018-46,Via Transistmica y Via Brasil,PANAMÁ,Panamá,jlee@didasa.com.pa,507-2299333
2009-0-04-260-08-CM-000970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000970,Adjudicado,Ministerio De Gobierno,"FUENTE DE PODER REGULABLE, VOLTAGE 0-30 V, 0-5 AMPERIOS PARA PROBAR SALIDA DE VOLTAJE Y REPARACIÓN DE LOS UPS.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 10:47 AM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,TECNO SOLUTION,1433435-1-634540-81,EL CRISOL CALLE 5 TA LOCAL 311,PANAMÁ,San Miguelito,sysisa25@hotmail.com,507-3937778
2009-0-04-0-08-CM-002511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002511,Cancelado,Ministerio De Gobierno,ADQUISICION DE LUMINARIAS Y TRANSFORMADORES  SOLICITADO POR EL SISTEMA PENITENCIARIO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,15-04-2009 03:37 PM,,,,"6,681.52",004080010401648,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-0-08-CM-002510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002510,Adjudicado,Ministerio De Gobierno,"SOLICITUD DE REBOBINADO TOTAL DE UN GENERADOR DE 20KW, REEMPLAZAR BALINERA Y BALANCE, PARA EL SERVICIO NACIONAL AERONAVAL. SEGUN REQ-73",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,16-04-2009 06:47 AM,,,,"1,942.50",004070010300182,,,---,Global,PANAMÁ,Francisco  Vergara,Cotizador,512-2089,compras@mingob.gob.pa,,,,,,,
2009-0-04-260-08-CM-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-260-08-CM-000975,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMA SOLICITA, TAZAS ALUSIVAS A LA CELEBRACION DEL CENTENARIO DE LA GUARDIA PERMANENTE.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-05-2009 11:16 AM,,,,,,,,---,Por Renglón,PANAMÁ,SUGEY MUTIS,Cotizadora,512-6111,compras@bomberosdepananama.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2009-0-04-0-08-CM-002512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-0-08-CM-002512,Adjudicado,Ministerio De Gobierno,FUMIGACION,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,23-06-2009 11:02 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,TRULY NOLEN,296197-1-409481-04,"CALLE TERCERA, AVE.BOLIVAR",CHIRIQUÍ,David,trulynolengerenciageneral@cableonda.net,507-3952500
2009-0-04-6-08-CM-004716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004716,Adjudicado,Ministerio De Gobierno,COMPRA DE FIAMBRERAS PARA LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2009 09:12 AM,,,,,,,,---,Global,PANAMÁ,Ilsa  Castillo,Analista / cotizador,511-7257,compras@policia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2009-0-04-6-08-CM-004714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004714,Adjudicado,Ministerio De Gobierno,SERVICIO DE TRANSPORTE MARITIMO.  NºENT 9732.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-05-2009 11:53 AM,,,,,,,,---,Global,PANAMÁ,NANCY COUTTE DE ALGANDONA,jefa de compra,511-9590,compras@policia.gob.pa,M/M LYA DEL MAR,1097235-1-558767-,PUERTO OBALDIA SAN BLAS,PANAMÁ,Panamá,mndelmar@hotmail.com,66416347
2009-0-04-6-08-CM-004713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004713,Adjudicado,Ministerio De Gobierno,"4 LLANTAS , ALINEAMIENTO Y BALANCE PARA VEHICULO DEL D. I. P.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,14-05-2009 10:39 AM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,"MOTORES JAPONESES, S. A.",824430-1-500660-4,"SAN FRANCISCO VIA CINCUENTENARIO, AVENIDA 6TA.B.",PANAMÁ,Panamá,ivan@suzukipan.com,507-2262626
2009-0-04-6-08-CM-004711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004711,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE SOLUDIBILIDAD DE HEMOGLOBINA PARA EL DEPTO. DE RECLUTAMIENTO DE LA POLICIA NACIONAL. NºENT 4482, OC-1156-09",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-05-2009 01:06 PM,,,,,,,,---,Global,PANAMÁ,Jeymi Troya,Supervisora/ analista,511-7263,compras@policia.gob.pa,Promed S.A,644-570-114659-12,"Costa del Este, Parque Industrial, Calle 2da, Edificio PROMED",PANAMÁ,Balboa,gsanchez@promed-sa.com,507-3033100
2009-0-04-6-08-CM-004699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004699,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE UNA CAJA FUERTE, PARA LA DIVISION DE RECURSOS HUMANOS DE LA D.I.J.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-05-2009 05:20 PM,,,,"1,400.00",0.04.0.7.001.01.03.370,,,---,Global,PANAMÁ,Ibys Herrera,Analista/ cotizador,511-7255,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004657,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE MATERIALES PARA LA CONFECCIÓN DE VERJAS, PARA LA DIRECCIÓN DE RESPONSABILIAD PROFESIONAL, DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,28-04-2009 04:24 PM,,,,"1,500.00",004070010101259/249,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004654,Adjudicado,Ministerio De Gobierno,REACTIVO PARA EXAMENES DE HEMATOLOGIA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2009 02:03 PM,,,,,,,,---,Global,PANAMÁ,Yolanda Sinisterra,Analista/ cotizador,511-7270,compras@policia.gob.pa,Promed S.A,644-570-114659-12,"Costa del Este, Parque Industrial, Calle 2da, Edificio PROMED",PANAMÁ,Balboa,gsanchez@promed-sa.com,507-3033100
2009-0-04-6-08-CM-004655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004655,Adjudicado,Ministerio De Gobierno,ADQUISICION DE INSTRUMENTOS MUSICALES PARA USO DE LA BANDA DE MUSICA DE LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,28-04-2009 04:45 PM,,,,"8,060.00",0.04.0.7.001.01.01.320,,,---,Global,PANAMÁ,Jorge Aguilar,Analista/cotizador,511-7264,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004652,Adjudicado,Ministerio De Gobierno,COMPRA DE REPUESTOS PARA VEHICULO DE LA ZONA DE POLICIA DE COCLE,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-04-2009 03:26 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,FERRETERIA NG,N-20-188-23,VIA  INTERAMERICANA,PANAMÁ,Panamá,,997-8575
2009-0-04-6-08-CM-004653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004653,Adjudicado,Ministerio De Gobierno,SERVICIO CONFECCION DE FORROS PARA LOS ASIENTOS VEHICULARES DE LA ZONA DE POLICIA DE HERRERA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-05-2009 08:55 AM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,DELFIN DIAZ,9-142-713-57,CATEDRAL CALLE 6A,PANAMÁ,Panamá,,2279750
2009-0-04-6-08-CM-004650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004650,Adjudicado,Ministerio De Gobierno,ADQUISICION DE REACTIVOS PARA LA POLICIA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-04-2009 02:30 PM,,,,"1,280.00",004070010101243,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004651,Adjudicado,Ministerio De Gobierno,COMPRA DE MOTOR DE ARRANQUE PARA VEHICULO DE LA ZONA DE POLICIA DE COCLE,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-04-2009 03:24 PM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2009-0-04-045-09-CM-002822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-045-09-CM-002822,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL CORREGIMIENTO DE VIGUI  DISTRITO DE LAS PALMAS,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,16-04-2009 12:17 PM,,,,"9,600.00",003157030659980,,,---,Global,VERAGUAS,Magalys  Hurtado,Cotizador,998-6100,,,,,,,,
2009-0-04-04-08-CM-000453,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000453,Adjudicado,Ministerio De Gobierno,96 LAMINAS DE CIELO RASO PARA SER INSTALADAS EN LA SECCION DE ALBERGUE FEMENINO,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2009 01:53 PM,,,,,,,,---,Global,PANAMÁ,ELSA LEZCANO DE OLIVARDIA,COTIZADORA,507-1823,a.corno@hotmail.com,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2009-0-04-04-08-CM-000452,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000452,Adjudicado,Ministerio De Gobierno,MATERIALES PARA LAS REMODELACION Y ACONDICIONAMIENTO DEL ALBERGUE FEMENINO.,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-05-2009 12:46 PM,,,,,,,,---,Global,PANAMÁ,ELSA LEZCANO DE OLIVARDIA,COTIZADORA,507-1823,a.corno@hotmail.com,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2009-0-04-04-08-CM-000451,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000451,Adjudicado,Ministerio De Gobierno,"1 AIRE ACONDICIONADO DE 36,000 BTU PARA LA OFICINA DE AUDITORIA INTERNA.",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-05-2009 09:01 AM,,,,,,,,---,Global,PANAMÁ,ELSA LEZCANO DE OLIVARDIA,COTIZADORA,507-1823,a.corno@hotmail.com,COCIAIRE,36063-116-262228-49,VIA ESPAÑA AL LADO DEL IPA,PANAMÁ,San Miguelito,cociaire@cwpanama.net,507-229-7971
2009-0-04-04-08-CM-000450,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000450,Adjudicado,Ministerio De Gobierno,"COND.24.000BTU MILLER -WESTIN, EVAPO.24.000 MILLER WESTIN, , LOS MISMOS SON PARA REEMPLAZAR LOS SERVIDORES DAÑADOS .",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-05-2009 01:04 PM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,COCIAIRE,36063-116-262228-49,VIA ESPAÑA AL LADO DEL IPA,PANAMÁ,San Miguelito,cociaire@cwpanama.net,507-229-7971
2009-0-04-04-08-CM-000457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000457,Adjudicado,Ministerio De Gobierno,"370 GARRAFONES DA AGUA CRISTALINA DE 5 GALONES, NARCA AGUAS CRISTALINA PAIS DE ORIGEN PANAMA CASA PRODUCTORA  AGUAS CRISTALINA",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 01:48 PM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,AGUA CRISTALINA,10219-0005-169044-,MILLA 8,PANAMÁ,Panamá,aguacristalina@hotmail.com,260-5644
2009-0-04-04-08-CM-000456,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000456,Adjudicado,Ministerio De Gobierno,"PUERTAS DE ACERO PARA EL ALBERGUE FEMENINO  Y MASCULINO CONSTRUCION DE UNA PARED , UBICADAS EN EL AREA DE CURUNDU",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-06-2009 10:30 AM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,LUIS ALBERTO GIL,8-389-548-,24 DE DICIEMBRE LOS PORTALES CASA 414,PANAMÁ,Panamá,luisalberto@hotmail.com,391-30-63
2009-0-04-04-08-CM-000455,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000455,Adjudicado,Ministerio De Gobierno,SELLOS PARA LOS PUESTOS MIGRATORIOS,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-05-2009 10:14 AM,,,,,,,,---,Global,PANAMÁ,JESUS AGUILAR,COTIZADOR,507-1823,bigdog1921@hotmail.com,IMPRESORA ATLANTICO,542976-1-441989-53,AVE. CUBA ENTRE CALLE 27 Y 28 EDIF. ANAMER,PANAMÁ,Panamá,imatlantico@cwpanama.net,507-2270811
2009-0-04-308-08-LP-000012,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-308-08-LP-000012,Adjudicado,Ministerio De Gobierno,"“CULMINACION DE LOS  PROYECTOS: “MEJORAMIENTO DE LAS CALLES INTERNAS  DE CHAME – LA PAZ,  CORREGIMIENTO DE CHAME CABECERA”,“REHABILITACION DE LA CARRETERA LOS CERRITOS, CORREGIMIENTO DE BEJUCO”, “REHABILITACION DE CALLES EN BEJUCO, CORREGIMIENTO DE BEJUCO”,“REHABILITACION DE DOS CALLES INTERNAS EN BUENA VISTA, CORREGIMIENTO DE BUENOS AIRES”,“DRAGADO DE LA QUEBRADA LA BRUJA DE LLANO GRANDE, CORREGIMIENTO DE BUENOS AIRES”,“REHABILITACION  DE LA CALLE CABUYA – JUAN MIGUEL VARGAS – ESPAVECITO, CORREGIMIENTO DE CABUYA”,“CONSTRUCCION DE VADO SOBRE QUEBRADA LOS GUAYABOS, CORREGIMIENTO DE CABUYA”,“REHABILITACION DE  CALLES SECUNDARIAS EN EL LIBANO, CORREGIMIENTO DE EL LIBANO”,“REHABILITACION DE CALLES EN EL CORREGIMIENTO, CORREGIMIENTO DE LAS LAJAS”,“CONSTRUCCION DE VADO SOBRE QUEBRADA PALO BORO, CORREGIMIENTO DE LAS LAJAS”,“REHABILITACION DE CALLES EN NUEVA GORGONA, CORREGIMIENTO DE NUEVA GORGONA”,“REHABILITACION DE CALLE LA FAUSTINA, CORREGIMIENTO DE  NUEVA GORGONA”,“MEJORAS A LA CALLE PUERT",GOBERNACION DE PANAMA,,,Licitación Pública,Obras,19-10-2017,12-05-2009 12:00 AM,,,,"615,400.00","0.16.1.5.702.47.01.716, 0.16.1.5.702.47.02.716",,,---,Global,PANAMÁ,Yolanda  Alonzo,Asistente de Despacho Superior,512-7282,yoalonzom@yahoo.com,,,,,,,
2009-0-04-04-08-CM-000459,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000459,Adjudicado,Ministerio De Gobierno,MENUS DE CENAS PARA LA CONMEMORACION DEL DIA DE LA SECRETARIA EL DIA 29/4/2009,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-04-2009 01:56 PM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,deliboquitas,60596-59-347217-d.-,el paical transistmica,PANAMÁ,Panamá,deliboquitas@hotmail.com,264-5290
2009-0-04-04-08-CM-000458,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-04-08-CM-000458,Adjudicado,Ministerio De Gobierno,CONMEMORACION AL DOIA DE LA SECRETARIA EL DIA 29 DE DE ABRIL 2009,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-04-2009 10:13 AM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,TOVA S.A.,65219-68-360495 D.-,STEVENS ALBROOK,PANAMÁ,Panamá,TOVA@HOTMAIL.COM,303-62-43
2009-0-04-290-08-CM-000053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-290-08-CM-000053,Desierto,Ministerio De Gobierno,PARA LA REPARACION DE UN VEHICULO DEL DEPOSITO OFICIAL DE EXPLOSIVOS (SEGUNDA CONVOCATORIA)...,CONSEJO DE DIRECTORES DE ZONA DE CUERPO BOMBEROS,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,12-04-2009 07:26 PM,,,,"3,000.00",04-95-0025-4,,,---,Por Renglón,PANAMÁ,HECTOR MANUEL JUAREZ VILLARREAL,Contabilidad,236-9401/02/ 03,hecmajuavi@yahoo.com,,,,,,,
2009-0-04-6-08-CM-004433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004433,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE UN ALTERNADOR L-N-270 AMPERIOS 12 VOLTIOS GENUINO PARA UN BUS MARCA BLUE BIRD MODELO ALL AMERICAN AÑO 2008, DE USO DE LA POLICIA NACIONAL",POLICIA NACIONAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-04-2009 05:03 PM,,,,"2,306.85",04-05-0073-1,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,,,,,,,
2009-0-04-201-08-CM-000199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-201-08-CM-000199,Adjudicado,Ministerio De Gobierno,PARA LA RECTIFICACION DE LA MAQUINA DEL VEHICULO B-36 MITSUBISHI L 200 DE LA COMPAÑIA DE BOMBEROS DE CHANGUINOLA.,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,09-06-2009 09:15 AM,,,,,,,,---,Global,PANAMÁ,Luisa Uribe de Victoria,Registradora,758-8440,,"PARTES DE MOTOR, S.A.",6824-128-77070-59,DAVID VIA INTERAMERICANA,PANAMÁ,Panamá,bargaa@hotmail.com,775-3859
2009-0-04-6-08-CM-004436,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004436,Adjudicado,Ministerio De Gobierno,"ADQUISICION DE LINTERNAS, LAMPARAS, CAMAROTES PARA LA DIRECCION DE INVESTIGACION JUDICIAL NºENT7219 SOL 0182.OC-861-09",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-08-2009 03:54 PM,,,,,,,,---,Global,PANAMÁ,Jeymi Troya,Supervisora/ analista,511-7263,compras@policia.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-04-6-08-CM-004437,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004437,Adjudicado,Ministerio De Gobierno,"SERVICIO DE REPARACIÓN Y MANTENIMIENTO, MANO DE OBRA, EQUIPOS, PIEZAS Y MATERIALES NECESARIO PARA EL SISTEMA DE AIRE ACONDICIONADO DEL GRUPO DE APOYO AL SERVICIO DE LA POLICÍA NACIONAL.",POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,03-04-2009 01:14 PM,,,,"10,000.00",0.04.0.7.001.01.01.189,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2009-0-04-6-08-CM-004434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004434,Adjudicado,Ministerio De Gobierno,"ADQUISICIÒN DE MATERIALES DE PLOMERIA PARA BAÑOS DEL GRUPO DE APOLLO AL SERVICIO, Nº DE ENTRADA 6551, OFICIO Nº 138/DIV-OPR/GAS.",POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-06-2009 09:41 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,IMPLOSA,510-302-109858-49,"PARQUE INDUSTRIAL , COSTA DEL ESTE",PANAMÁ,Panamá,ventasmovil@implosa.com,507-2710855
2009-0-04-6-08-CM-004435,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-04-6-08-CM-004435,Adjudicado,Ministerio De Gobierno,SERVICIO DE REPARACION DEL AIRE ACONDICIONADO DEL VEHICULO AMBULANCIA DE LOS SERVICIOS MEDICOS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-04-2009 10:54 AM,,,,,,,,---,Global,PANAMÁ,Joseph Beckles,Analista / cotizador,511-7263,compras@policia.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-