Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-21-0-08-CM-003932,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003932,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE VIDRIO DE LA VENTANA DELANTERA IZQUIERDA ( VENTANA DEL LADO DEL CONDUCTOR ),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-10-2008 03:05 PM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2008-0-21-0-08-CM-003933,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003933,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER HP Q6511A,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-10-2008 10:18 AM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2008-0-21-0-08-CM-003936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003936,Adjudicado,Ministerio De Desarrollo Social,"10 HABITACIONES CON CAMAS DOBLES , PARA HOSPEDAR A 20 PERSONAS EN UN HOTEL DE LA LOCALIDAD, DEBEN INCLUIR DESAYUNO, DEL 25 AL 27 DE SEPTIEMBRE DE 2008",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,24-09-2008 07:47 AM,,,,"1,400.00",0-21-0-+1-001-01-01-109,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003937,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS QUÍMICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-10-2008 02:55 PM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2008-0-21-0-08-CM-003938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003938,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE MUEBLES MODULARES PARA LA NUEVA OFICINA REGIONAL DE SAN MIGUELITO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-09-2008 10:53 AM,,,,"17,680.00",0.21.1.2.703.01.09.350,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003838,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDACTICOS PARA EL COIF DE LA PROVINCIA DE HERRERA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2008 02:11 PM,,,,"1,257.72",0.21.1.2.601.01.12.279,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003834,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 22 LONAS PARA PICK-UP,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2008 11:12 AM,,,,"3,000.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003837,Adjudicado,Ministerio De Desarrollo Social,"5,000 IMPRESIÓN DE FOLLETOS /PARA EL INSTITUTO DE LA MUJER DEL MINISTERIO DESARROLLO SOCIAL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-09-2008 09:47 AM,,,,"6,000.00",0-21-1-3-601-01-01-120,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003836,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CHAPISTERIA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2008 02:02 PM,,,,"1,189.56",0.21.0.2.001.04.00.249,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-074-08-CM-000956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000956,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACIONES VARIAS EN LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:24 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,MATERIALES Y FERRETERIA CASA Y CASA,N-19-477-61,"VIA INTERAMERICANA, BARRIADA VUETE DEL CHASE CALLE 2A",PANAMÁ,Panamá,,254-3987
2008-0-21-074-08-CM-000957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000957,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:46 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2008-0-21-074-08-CM-000954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000954,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE 3 LECHONES PARA SUMINSITRO DE LA ALIMENTACION DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 02:40 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"COMPAÑIA AGRICOLA INSUTRIAL, S.A.",276-303-61446-,Nuevo Arraijan,PANAMÁ,Panamá,aidecaisa@cwpanama.net,257-1847
2008-0-21-0-09-CM-003815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-09-CM-003815,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECO, CARNES Y LEGUMBRES, PARA EL COMEDOR COMUNITARIO DE NARANJAL , PROVINCIA DE VERAGUAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,08-09-2008 02:02 PM,,,,"3,000.00",0-21-0-2-001-01-00-201,,,---,Global,VERAGUAS,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-074-08-CM-000952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000952,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CARNES PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:43 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2008-0-21-074-08-CM-000953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000953,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS PARA REALIZAR TRABAJOS DE SERIGRAFÌA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 01:24 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"UNIVERSAL TOP, S.A.",312135-1-411684-69,CALLE 50,PANAMÁ,Panamá,gerencia@universaltop.net,507-2647131
2008-0-21-074-08-CM-000950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000950,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA EL ASEO PERSONAL DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 11:54 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2008-0-21-074-08-CM-000951,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000951,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE IMPLEMENTOS PARA USO DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 08:07 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-0-05-CM-003968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-05-CM-003968,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1500 DE GASOLINA DE 91 OCTANOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-09-2008 04:17 PM,,,,"7,000.00",PROYECTO DE ALFABETIZACION.,,,---,Global,DARIÉN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-074-08-CM-000959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000959,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ACEITE PARA LA PREPARACIÒN DE LOS ALIMENTOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 01:17 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"INDUSTRIAS PANAMÁ BOSTON, S. A.",325-184-70793-42,HACIENDA,PANAMÁ,Panamá,xxxxxxxxxxxxxxxxxxxxxx@ghj.com,997-4161
2008-0-21-0-09-CM-003950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-09-CM-003950,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 450 ALMUERZOS PARA VERAGUAS LOS DÍAS 2 Y 3 DE OCTUBRE DE 2008.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-09-2008 02:43 PM,,,,"2,287.50",021010010101201,,,---,Global,VERAGUAS,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003922,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003922,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 600 ALMUERZOS, 600 BOTELLAS DE AGUA 600 JUGOS TETRAPACK PARA EL DÍA 25 DE SEPTIEMBRE EN LA COMUNIDAD DE BURUNGA, EN LAS INSTALACIONES DE LA CANCHA DE BASKET ""EL CHORRO""",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,23-09-2008 09:18 AM,,,,"1,750.00",021020010400201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003920,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003920,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA LOS VEHICULOS NISSAN FRONTIER AÑO 2007.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-09-2008 09:36 AM,,,,"3,713.85",0.21.0.1.001.01.01.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003925,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003925,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MESAS PLEGABLES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-11-2008 09:45 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2008-0-21-0-08-CM-003924,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003924,Adjudicado,Ministerio De Desarrollo Social,"PUBLICACIÓN DE ANUNCIOS , EN CRÍTICA Y LA PRENSA",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,03-03-2009 01:53 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,"JOBO PRODUCTION`S, S.A.",347621-1-417123-58,"CALLE 50,EDIF.PH GLOBAL PLAZA, PISO #7",PANAMÁ,Panamá,promusic65jobo@hotmail.com,507-2649433
2008-0-21-0-08-CM-003928,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003928,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REPUESTOS PARA TOYOTA RAV-4 AÑO 2006 4 X 4.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-09-2008 02:00 PM,,,,"1,285.20",0.21.0.1.001.02.00.280,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003848,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPERMEABILIZANTE.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 02:25 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2008-0-21-0-08-CM-003892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003892,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PINTURAS Y ACCESORIOS PARA PINTAR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-10-2008 07:40 AM,,,,,,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,"SUR COLOR, S.A.",19759-251-180138-87,RICARDO J. ALFARO,PANAMÁ,Panamá,elizabeth_atencio@hotmail.com,230-1029
2008-0-21-0-08-CM-003844,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003844,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESTANTERÍA SIN TORNILLOS PARA CARGA LIGERA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-09-2008 09:13 AM,,,,"6,000.00",021120010201350,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003847,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE 32 CAJAS DE PAÑALES DESECHABLES M Y L  37 COLCHONES 3/4, PARA LA REGIONAL DE CHEPO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-09-2008 03:24 PM,,,,"2,127.00",FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003841,Adjudicado,Ministerio De Desarrollo Social,SERVICIOS DE ESPACIOS PUBLICITARIOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,10-09-2008 02:51 PM,,,,"2,500.00",021010010101139,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-08-CM-003842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003842,Adjudicado,Ministerio De Desarrollo Social,ALQUILER DE TRES BUSES DE 15 PASAJEROS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,10-09-2008 03:15 PM,,,,"20,000.00",0.21.1.2.703.01.09.105,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-074-08-CM-000945,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000945,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO PARA USO DEL SECADO DE LAS PLACAS DE LA ESCUELA VOCACIONAL DE CHAPALA.TALLER DE PLACAS EN EL SECADO,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 12:01 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,FORMETAL S.A.,456-599-99936-21,Via Transistmica y Calle 64 Oeste,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3029800
2008-0-21-074-08-CM-000944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000944,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ACEITE PARA USO DEL VEHICULO NISSAN SENTRA CON PLACA NO.309744 PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 01:18 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Carlos Montenegro Montenegro,7--068-00968-24,calle Ira. San Juan Bautista,HERRERA,Chitré,carlos0202@hotmail.com,00-996-7364
2008-0-21-074-08-CM-000947,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000947,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE VESTUARIO (UNIFORMES) PARA USO DE LOS ESTUDIANTES DEL CENTRO BÀSICO MELVIN JONES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-11-2008 02:15 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2008-0-21-074-08-CM-000946,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000946,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA USO DE ENSEÑANZA DEL TALLER DE EBANISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,29-03-2010 09:12 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-000941,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000941,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:26 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2008-0-21-074-08-CM-000940,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000940,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS AVICOLAS PARA LA ALIMEMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:30 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"PRODUCTOS TOLEDANO, S.A.",477-328-105285-86,"CALLE 56 Y CALLE G, BELLA VISTA",PANAMÁ,Panamá,r@hotmail.com,2908200
2008-0-21-074-08-CM-000943,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000943,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA USO DE ENSEÑANZA EN EL TALLER DE SOLDADURA A Y B CHAPISTERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:23 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"MULTI COMERCIAL, S.A.",10881-146-110583-35,AL LADO DE BICICLETAS ROVETTO,PANAMÁ,Panamá,multicomercial@cableonda.net,507-2617158
2008-0-21-074-08-CM-000949,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000949,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE TRANSPORTE DE 60 PASAJEROS PARA CONVIVENCIA DE SECCIONES LOS DIAS 06, 12 Y 20 DE SEPTIEMBRE DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,31-07-2009 03:37 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Balois Ortega,8-204-1424-,Distrito de La Chorrera. Calle Leopoldo Castillo. No. 4790,PANAMÁ,Panamá,baloisortega@yahoo.com,253-34-20
2008-0-21-074-08-CM-000948,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000948,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTO PARA USO DE LOS ESTUDIANTES DE LA ESCUELA
VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 03:31 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"SOCIEDAD DE ALIMENTOS DE PRIMERA, S.A. / BONLAC",42928-69-289713-22,"VIA TOCUMEN, EDIFICIO  BONLAC, LOCAL 1",PANAMÁ,San Miguelito,juridico@epa.com.pa,507-3958500
2008-0-21-074-08-CM-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000975,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA PREPARACION DE ALIMENTOS EN LA ESCUELA VOCACIONAL DE CHAPALA (POLLO).,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-09-2008 10:49 AM,,,,"3,476.00",611-15-,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-074-08-CM-000977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000977,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LECHE PARA LA ALIMENTACION EN LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-09-2008 11:17 AM,,,,"4,350.00",611-15,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,,,,,,,
2008-0-21-0-08-CM-003916,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003916,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CAJAS PARA ARCHIVAR DE CARTON CON TAPA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-09-2008 02:36 PM,,,,"3,000.00",0.21.01.001.01.01.239,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003917,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003917,Adjudicado,Ministerio De Desarrollo Social,1 - COMPRA DE PASAJE AEREO DE PANAMÁ A BOCAS DEL TORO PANAMÁ (IDA Y VUELTA),SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2008 02:33 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-003914,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003914,Adjudicado,Ministerio De Desarrollo Social,"1-COMPRA DE PASAJE AEREO DE PANAMÁ CHIRIQUI (UNA VÍA), PARA EL DÍA 6 DE SEPTIEMBRE DE 2008.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-09-2008 09:55 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-003915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003915,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE 350 COFFE BREAK Y 350 ALMUERZOS ESTILO BUFFET , EN UN HOTEL DE LA LOCALIDAD",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-09-2008 02:51 PM,,,,"6,550.00",021020010400201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003912,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003912,Desierto,Ministerio De Desarrollo Social,SERVICIOS DE ESPACIOS PUBLICITARIOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,19-10-2017,22-09-2008 09:44 AM,,,,"23,000.00",0-21-1-2-001-01-12-169,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,