Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-16-0-08-SB-005718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-SB-005718,Desierto,Ministerio De Economía Y Finanzas,"PARA OTORGAR MEDIANTE SUBASTA DE BIENES PÚBLICOS, LA VENTA POR RENGLON A PRECIO ALZADO DE LA FINCA N°9840, CON UN AREA DE TERRENO DE 4 HAS + 0146.16 M2 Y ÁREA DE CONSTRUCCIÓN DE 178.25 M2, CON UN VALOR ESTIMADO DE B/.89,864.34 Y LA FINCA Nº9731, CON UN AREA DE TERRENO DE 2 HAS + 0012.18 M2, CON UN VALOR ESTIMADO DE B/.60,036.54, UBICADAS EN EL CORREGIMIENTO CABECERA, DISTRITO DE CHITRE Y PROVINCIA DE HERRERA, PARA USO RESIDENCIAL.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,07-04-2009 12:14 PM,,,,"149,900.88",055.2.1.1.1.08,,,---,Por Renglón,PANAMÁ,Leila Hassán,jefa del departamento de compras,511-7255,compras@policia.gob.pa,,,,,,,
2009-0-16-0-08-LP-005754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-005754,Adjudicado,Ministerio De Economía Y Finanzas,CONTRATACIÓN DE SERVICIOS  DE SUMINISTRO E INSTALACIÓN  DE UN SISTEMA FOTOVOLTAICO DE ENERGÍA SOLAR PARA ILUMINACIÓN Y FUNCIONAMIENTO DE EQUIPO EN LA INFOPLAZA  PARA EL MUNICIPIO DE MIRONÓ Y BESIKÓ EN LA COMARCA NGOBE BUGLÉ,SEDE,,,Licitación Pública,Bien,19-10-2017,16-04-2009 11:48 AM,,,,"60,000.00",569,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2009-0-16-0-08-LP-005751,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-005751,Cancelado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE CHEQUES PARA EL PAGO DE LOS SERVIDORES PUBLICOS, PAGO A PROVEEDORES DEL GOBIERNO CENTRAL, PAGO DE DEVOLUCION DE IMPUESTO Y OTROS.",SEDE,,,Licitación Pública,Bien,19-10-2017,05-05-2009 11:43 AM,,,,"61,451.25",016020010202231,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005768,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005768,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION SOLUCIONES DE CALIDAD, PROV. DE BOCAS DEL TORO,  MES ABRIL DE 2,009.  DIESEL",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-06-2009 10:15 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,SOLUCIONES DE CALIDAD S.A.,921862-1-519539-60,CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,uguruchaga@yahoo.com,507-7585343
2009-0-16-0-08-CM-005769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005769,Adjudicado,Ministerio De Economía Y Finanzas,TRABAJOS DE FUMIGACIÓN EN LAS OFICINAS DE LA  UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,24-06-2009 10:34 AM,,,,,,,,---,Global,PANAMÁ,Neil Gonzalez,Cotizador,511-9625,ngonzalez@ari.gob.pa,Multi Servicios RR,8-715-485 DV.84-,URB. LA LIBERTAD CALLE JERUSALEM CASA 97 LOCAL 2,PANAMÁ,Panamá,compras@tova.com.pa,256-6004
2009-0-16-0-08-CM-005687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005687,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 12:56 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-16-0-08-CM-005686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005686,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-02-2010 02:17 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-16-0-08-CM-005685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005685,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE UNA GRABADORA DIGITAL CON PUERTO USB PARA EL MUNICIPIO DE CALOBRE. FORTALECIMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-09-2009 03:02 PM,,,,,,,,---,Global,PANAMÁ,YARAVY MOSAQUITES,SUB JEFE DE COMPRAS,506-6182,ymosaquites@mef.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2009-0-16-0-08-CM-005682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005682,Adjudicado,Ministerio De Economía Y Finanzas,SWETERS TIPO POLO EN COLOR AZUL CON EL LOGO DEL MEF BORDADO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-05-2009 03:01 PM,,,,,,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,DISTRIBUIDORA PANATEX SA,654-598-108836-77,AVE.B EDIFICIO BOLA DE ORO,PANAMÁ,Balboa,panatex@cwpanama.net,507-2121020
2009-0-16-0-08-CM-005681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005681,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE ROTARY ORIGINAL PARA ASCENSOR Nº 2,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-04-2009 12:11 PM,,,,"1,142.88",016010010204280,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,,,,,,,
2009-0-16-0-08-CM-005680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005680,Adjudicado,Ministerio De Economía Y Finanzas,BOTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-05-2009 12:15 PM,,,,,,,,---,Por Renglón,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,FABRICA NAVEL,8-799-376 D.V. 93-,"AVE. JOSE AGUSTIN ARANGO LOCAL 2
EDIFICIO FERNANDO",PANAMÁ,Panamá,almalaurin@hotmail.com,233-5431
2009-0-16-0-06-CD-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-06-CD-000975,Autorizado,Ministerio De Economía Y Finanzas,"SUMINISTRO  E INSTALACIÓN  DEL MUEBLE MOSTRADOR MODULAR, PARA LA ATENCIÓN DE LOS CONTRIBUYENTE,  EN LA OFICINA DE ADMINISTRACIÓN PROVINCIAL DE INGRESOS DE HERRERA, EN LA CIUDAD DE CHITRE, EL TERMINO DE ENTREGA E INSTALACIÓN SERA POR UN PERIODO  DE SESENTA (60) DIAS  CALENDARIOS, A PARTIR DEL DIA SIGUIENTE DE ENTREGADA LA ORDEN DE PEOCEDER.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,07-05-2009 11:41 AM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,INGENIERO JUAN VILLALAZ TELLO,6--41-2388,CHITRE,HERRERA,Chitré,villalaztello@gmail.com,-
2009-0-16-0-08-CM-005688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005688,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 12:54 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-16-0-08-LP-005695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-LP-005695,Desierto,Ministerio De Economía Y Finanzas,"REPARACIÓN, ESTABILIZACIÓN Y PROTECCIÓN DE 170 METROS LINEALES DEL ENROCADO, TIPO BOULDER DE 1/2 TONELADA, ASÍ COMO LA INSTALACIÓN DE 21 METROS LINEALES DE TUBERÍA DE DRENAJE PLUVIAL DE 0.60 M DE DIÁMETRO, COMO MATERIAL CONTROLADOR DE SEDIMENTACIÓN MALLA GEOTEXTIL DE 200 GRAMOS POR CENTIMETRO CUADRADO EN LA CALZADA DE AMADOR.",SEDE,,,Licitación Pública,Obra,19-10-2017,03-04-2009 12:52 PM,,,,"262,080.00",016.03.001.05.01.184,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,,,,,,,
2009-0-16-0-08-CM-005722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005722,Adjudicado,Ministerio De Economía Y Finanzas,"CIZALLA MANUAL DE MESA DE 15""",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-04-2009 10:30 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"Intergraphic, Inc.",323-46-69961-24,"Via Juan Pablo II,  Ricardo J. Alfaro Edificio Intergraphic",PANAMÁ,Panamá,d.santamariaintergraphic@cableonda.net,507-2361011
2009-0-16-0-08-CM-005723,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005723,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE SUMINISTO E INSTALACION DE DUCTOS,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,13-05-2009 03:19 PM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,COCIAIRE,36063-116-262228-49,VIA ESPAÑA AL LADO DEL IPA,PANAMÁ,San Miguelito,cociaire@cwpanama.net,507-229-7971
2009-0-16-0-08-CM-005724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005724,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE HERRAMIENTAS Y EQUIPO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-05-2009 11:35 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,"COCHEZ Y COMPAÑIA, S.A.",521-136-113133-2,AVE. ELOY ALFARO,PANAMÁ,Panamá,lcastillo@cochezycia.com,302-8634
2009-0-16-0-08-CM-005725,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005725,Adjudicado,Ministerio De Economía Y Finanzas,BOLETO AÉREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,30-01-2010 12:53 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2009-0-16-0-08-CM-005727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005727,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS,",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-05-2009 11:36 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-0-16-0-08-CM-005728,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005728,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, AVISO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-05-2009 11:42 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2009-0-16-0-08-CM-005729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005729,Cancelado,Ministerio De Economía Y Finanzas,"AIRES ACONDICIONADOS DE 24,000 BTU 220 TIPO VENTANA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-04-2009 07:50 AM,,,,"1,260.00",016120011001370,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005810,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE TELEFONO ALCATEL 4019,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-01-2010 11:55 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"e-Business Distribution, S.A.",545679-1-442500-86,"Calle 76, San Francisco, Casa 19",PANAMÁ,Panamá,ycastillo@ebdpanama.com,507-3034500
2009-0-16-0-08-CM-005763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005763,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA EL VEHICULO:  TOYOTA TERCEL PLACA. 11077.  AÑO:1999.  ASIGNADO PARA ARCHIVO DE ABASTO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-05-2009 08:13 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Repuestos Continentales #10,231152-1-399982-47,Via Fernandez de Cordoba No.49,PANAMÁ,Panamá,reconsa1@hotmail.com,261-8005
2009-0-16-0-08-CM-005733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005733,Adjudicado,Ministerio De Economía Y Finanzas,PARA DEPOSITAR  COMBUSTIBLE EN LA ESTACION SERVICENTRO METETI. PROV. DE DARIEN MES DE ABRIL.   DIESEL LIVIANO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 09:07 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2009-0-16-0-08-CM-005732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005732,Adjudicado,Ministerio De Economía Y Finanzas,"TONER PARA COPIADORA DC 432, 113R00321",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,13-05-2009 12:17 PM,,,,,,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,cotizadora,507-7786,dadiaz@mef.gob.pa,"Documentos y Digitales de Panamá, S.A.",46377778-,"Urbanización Marbella, calle 53E, edificio Wordl Trade center, piso 1.",PANAMÁ,Panamá,contactenos.pa@grupodifoto.com,204-9900
2009-0-16-0-08-CM-005731,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005731,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, AVISO.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-05-2009 11:39 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,","NUEVA PRENSA FINANCIERA, S.A.",109569-1-379850-12,"PLAZA PANAMA, CALLE 50, 903 9º. PISO",PANAMÁ,Panamá,,210-1414
2009-0-16-0-08-CM-005730,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005730,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS AVISO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-05-2009 11:38 AM,,,,,,,,---,Global,PANAMÁ,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2009-0-16-0-08-CM-005737,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005737,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION SERVICENTRO METETI, PROV. DE DARIEN. MES ABRIL DE 2,009.  LUBRICANTE. PINTAS 50-1",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 09:09 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2009-0-16-0-08-CM-005736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005736,Desierto,Ministerio De Economía Y Finanzas,"CENTRAL TELEFONICA DE 6 LINEAS EXT. EXPANDIBLE A 8 LINEAS 24 EXT., INCLUYE 2 TELEFONOS EJECUTIVOS, 13 TELEFONOS SENCILLOS, 1000 PIES DE CABLES DE 4 PARES, 16 CAJILLAS, 30 CONECTORES, 8 BARRAS DE GOMA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-04-2009 04:02 PM,,,,"1,300.00",016010010101169,,,---,Global,PANAMÁ,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,,,,,,,
2009-0-16-0-08-CM-005735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005735,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION SERVICIOS KAMI, KUNA YALA, MES DE ABRIL DE 2009.  GAS. 91",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 09:08 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,KAWIQUIÑA CHIARI PATTERSON,10-28-493-57,KUNA YALA USTUPU,PANAMÁ,Panamá,,299-9272
2009-0-16-0-08-CM-005734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005734,Adjudicado,Ministerio De Economía Y Finanzas,"COMBUSTIBLE PARA DEPOSITAR EN LA ESTACION  SERVICENTRO METETI, PROV. DE DARIEN MES ABRIL DE 2,009.  GAS.91",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-05-2009 09:07 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"Servicentro  Metetí, S.A.",44190-94-294550-05,"Via  Panamericana,Meteti.Darien",DARIÉN,Pinogana,sermeteti@hotmail.com,507-2996513
2009-0-16-0-08-CM-005739,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005739,Adjudicado,Ministerio De Economía Y Finanzas,APOYO ECONÓMICO AL COLEGIO DE ECONOMISTAS DE PANAMA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-04-2009 09:36 AM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,Colegio de Economistas de Panamá,389562-1-4480-79,"Ave Domingo Diaz, Plaza Roosevelt, planta alta, locall 17",PANAMÁ,Balboa,oestrada27@gmail.com,507-2094203
2009-0-16-0-08-CM-005738,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005738,Adjudicado,Ministerio De Economía Y Finanzas,AIRE ACONDICIONADO  DE 10 TONELADAS ( SUMINISTR0  E INSTALACION ),SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-04-2009 11:58 AM,,,,"10,237.50",016030010102370,,,---,Global,PANAMÁ,Lilia  Urieta,cotizadora,507-7782,lurieta@mef.gob.pa,,,,,,,
2009-0-16-0-08-CD-000944,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000944,Autorizado,Ministerio De Economía Y Finanzas,"POR EL ARRENDAMIENTO DEL LOCAL PARA ALOJAR LA OFICINA DE PLANIFICACIÓN REGIONAL DE LOS SANTOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS, UBICADA EN LA PROVINCIA DE LOS SANTOS, POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2009.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-04-2009 04:31 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,FRANCISCO J. VILLARREAL GONZALEZ,7-104-177-,"PROVINCIA DE LOS SANTOS DISTRITO LAS TABLAS,",PANAMÁ,Panamá,macevedo@mef.gob.pa,998-6738
2009-0-16-0-08-CD-000935,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000935,Autorizado,Ministerio De Economía Y Finanzas,"POR EL SERVICIO DE MANTENIMIENTO PREVENTIVO Y CORRECTIVO DEL SISTEMA DE MANEJO  DE LA CORRESPONDENCIA Y EXPEDIENTE, EL CUAL INCLUYE DIEZ (10)LICENCIAS EPOWER, DOS (2) LICENCIAS DE SCANEO ECAPTURE, PARA LA UNIDAD DE ADQUISICIONES Y CONTRATACIONES DEL ESTADO POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2009.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-04-2009 04:39 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,GSI International Inc.,36047-82-262137-9,"Ave. José Agustín Arango, Plaza Los Pinos, Edif. Sertracen",PANAMÁ,Panamá,ralvarado@e-gsi.net,507-2100201
2009-0-16-0-08-CD-000934,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000934,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE PUBLICACIÒN DEL CINTILLO, AVISO.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-04-2009 08:33 AM,,,,,,,,---,,,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2009-0-16-0-08-CD-000937,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000937,Autorizado,Ministerio De Economía Y Finanzas,MANTENIMIENTO PREVENTIVO Y CORRECTIVO AL UPS DE 75 KVA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-04-2009 08:36 AM,,,,,,,,---,,,OBDULIA MAYORGA,COTIZADORA,507-7790,omayorga@mef.gob.pa,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2009-0-16-0-08-CD-000936,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000936,Autorizado,Ministerio De Economía Y Finanzas,ACUÑACIÓN DE CUATRO MILLONES DE MONEDAS DE CALIDAD CORRIENTE (CIRCULACIÓN) Y DOS MIL MONEDAS CALIDAD DE PRUEBA. CONMEMORATIVA AL CENTENARIO DEL BANCO NACIONAL DE PANAMÁ.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-04-2009 11:19 AM,,,,,,,,---,,,Dalia Romaña de,supervisora,507-7791,,Royal Canadian Mint,8-NT-2-7003,"320 Sussex Drive, Ottawa, Ontario, K1A 0G8",PANAMÁ,Panamá,mestrellag@ymail.com,809-5316101
2009-0-16-0-08-CD-000939,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000939,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATACION DIRECTA PARA EL SERVICIO DE CUSTODIA Y VIGILANCIA DE LAS COMUNIDADES DE JOSE D. ESPINAR, JOSÉ D. BAZÁN Y ZONA PROCESADORA PARA LA EXPORTACIÓN, UBICADAS EN EL CORREGIMIENTO DE CRISTOBAL, DISTRITO Y PROVINCIA DE COLÓN. POR UN PERIODO DE QUINCE (15) DÍAS DEL 18 DE AGOSTO AL 1 DE SEPTIEMBRE DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-04-2009 09:48 AM,,,,,,,,---,,,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,CAPITAL SECURITY,83240-1-375889-62,"Rio Abajo, calle 10ma, casa # 28",PANAMÁ,Balboa,jmperez@capitalsecuritypanama.com,507-2241456
2009-0-16-0-08-CD-000938,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CD-000938,Autorizado,Ministerio De Economía Y Finanzas,INSCRIPCIÓN DE 15 FUNCIONARIOS DE LA DIRECCIÓN DE ADMINISTRACIÓN Y FINANZAS EN EL XVI CONGRESO NACIONAL DE CONTADORES.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-04-2009 11:29 AM,,,,,,,,---,,,Dalia Romaña de,supervisora,507-7791,,AMUCOPA,465-379-12973-64,"Campo Alegre, Edificio Proconsa No. 1,  Piso 2, Oficina 2",PANAMÁ,Panamá,glenis.pinzon@hotmail.com,507-3023454
2009-0-16-0-08-CM-005788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005788,Adjudicado,Ministerio De Economía Y Finanzas,HERRAMIENTAS PARA EL DEPARTAMENTO DE TRANSPORTE Y TALLER Y LA SECCION DE ABASTOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-05-2009 08:16 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"LA CASA DE LAS BATERIAS, S. A.",35226-2-259295-36,"INTERSECCION DE VIA PORRAS Y VIA ESPAÑA, LOCAL # 1",PANAMÁ,Panamá,ventas@casabat.com,507-2260721
2009-0-16-0-08-CM-005789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005789,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE PAGO A MUSICOS PARA EL CONJUNTO FOLKLORICO EN LA PRESENTACION DEL MINISTERIO DURANTE LA FERIA DE AZUERO EL 24 DE ABRIL DE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-02-2010 09:59 AM,,,,,,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,JOSE A. VARGAS,8-193-185-22,LAS ACASIAS CASA 383,PANAMÁ,Panamá,,220-4005
2009-0-16-0-08-CM-005786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005786,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES DE CARPINTERIA (CERRADURAS),SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2009 10:57 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2009-0-16-0-08-CM-005787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-16-0-08-CM-005787,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE MATERIALES DE REFRIGERACION.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-05-2009 09:53 AM,,,,,,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,cotizador,507-7778,,"REFRIGERAMA, S. A.",337-429-8502-66,"VIA FERNANDEZ DE CORDOBA, VISTA HERMOSA",PANAMÁ,Panamá,gutywar04@hotmail.com,261-5459