Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-03-0-08-CM-013711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013711,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 10:20 AM,,,,485.85,003010010100201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,HERMANOS ZAKAY S.A.,0000000736-02,CALLE 2DA LA LOCERIA,PANAMÁ,Panamá,cxp@hermanoszakay.com,507-2361467
2013-0-03-0-08-CM-013710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013710,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE PINTURA  GENERAL, AL VEHICULO TIPO BUS INTERNACIONAL, CON PLACA N° 507189, ASIGNADO AL SPI.",SEDE,,"EDIFICO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 11:42 AM,,,,"2,990.65",003010010100189,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2013-0-03-0-08-CM-013713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013713,Adjudicado,Ministerio De La Presidencia,ALQUILER DE GRUA CANASTA PARA MOVER TRANSFORMADORES - OER CAHNGUINOLA.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 11:51 AM,,,,321.00,0.03.1.3.001.01.10.169,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Constructora Ruquisa,19573-102-178376-78,AVE CENTRAL CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,romero13@hotmail.com,507-7586003
2013-0-03-0-08-CM-013712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013712,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE SILLA DE RUEDA SEMI DEPORTIVA PARA EL SR. SHAID QUINTERO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2013 12:23 PM,,,,"1,500.03",FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,Y.AM. SPORT PANAMA,8--460-531-57,"Santiago, La Peña  detras de la escuela primaria",VERAGUAS,Santiago,yahairo72@hotmail.com,954-9663
2013-0-03-0-08-CM-013544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013544,Adjudicado,Ministerio De La Presidencia,MATERIALES PARA INSTALAR EN EL EDIFICIO LA ANTIGUA MARINA YA QUE LOS EXISTENTES ESTAN DETERIORADOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 10:25 AM,,,,856.00,003010010500259,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"CAYCAT, S.A",1990-139-37214-98,CALLE 3RA RIO ABAJO,PANAMÁ,Panamá,jca1972@hotmail.com,507-2220299
2013-0-03-0-08-CM-013714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013714,Adjudicado,Ministerio De La Presidencia,ALQUILER DE GRUA CANASTA PARA REMOVER POSTES Y LIMPIEZA DE TENDIDO ELECTRICO EN CHANGUINOLA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 11:57 AM,,,,642.00,0.03.1.3.001.01.10.169,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Constructora Ruquisa,19573-102-178376-78,AVE CENTRAL CHANGUINOLA,BOCAS DEL TORO,Bocas del Toro,romero13@hotmail.com,507-7586003
2013-0-03-0-08-CM-013546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013546,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACIÓN DE MOBILIARIO PARA  LAS OFICINAS DE LA COORDINACIÓN DE AGUA POTABLE Y SANEAMIENTO,SEDE,,"BALBOA, CALLE RÓMULO ESCOBAR BETHANCOURT, EDIFICIO 764","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,12-08-2013 03:13 PM,16-08-2013 09:00 AM - 11:00 AM,16-08-2013 - 11:01 AM,"BALBOA, CALLE RÓMULO ESCOBAR BETHANCOURT","7,433.93",0.03.1.5.001.09.350,,,---,Global,PANAMÁ,VIANED BALLESTEROS,,507-3141036,vballesteros@conades.gob.pa,,,,,,,
2013-0-03-0-08-CM-013716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013716,Adjudicado,Ministerio De La Presidencia,COMPRA DE REPUESTOS Y MANO DE OBRA DEL MOTOR DEL VEHICULO NISSAN PLATINA  CON PLACA N° 994927,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 08:11 AM,,,,673.19,003040010000182,003040010000280,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-03-0-08-CM-013719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013719,Adjudicado,Ministerio De La Presidencia,COMPRA DE EQUIPOS QUE SERAN UTILIZADOS PARA REPARAR DAÑOS EN EL SISTEMA DE TELEFONIA DE LA INSTITUCION,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-08-2013 08:10 AM,,,,318.84,003040010000265,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2013-0-03-0-08-CM-013718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013718,Adjudicado,Ministerio De La Presidencia,MANO DE OBRA PARA LOS TRABAJOS DE LA ILUMINACION EXTERNA DE LA UNIDAD DE FUERZAS ESPECIALES,SEDE,,"QUARRY HEIGHTS, ANCON","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-08-2013 02:13 PM,,,,953.80,003040010000189,,,---,Global,PANAMÁ,Jackeline Vargas,,507-5140000,jvargas@csn.gob.pa,R&R Electrical Constructions,7--59-66-5,"Urb. La Floresta, Calle 2da Norte, Casa B164",PANAMÁ,Arraiján,rrelectricalconst@yahoo.com,507-2514818
2013-0-03-0-08-CM-013652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013652,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE PORTON ELECTRICO, PARA SER INSTALADO EN LOS ESTACIONAMIETOS SOTERRADOS, PARA UNA MEJOR SEGURIDAD Y CONTROL DE LOS MISMOS.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 03:49 PM,,,,668.75,003010010100259,003010010100189,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"OTEC DE PANAMA, S.A.",1512-25-30305-98,"San miguelito, Villa Guadalupe, Calle Circunvalacion loca 617",PANAMÁ,Balboa,otecpma@cwpanama.net,507-2671008
2013-0-03-0-08-CM-013653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013653,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE CALCOMANIAS CON EL ESCUDO DEL SPI, DE 2.1"" x 3"", PARA LOS PATRULLAS ASIGNADOS AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-08-2013 03:39 PM,,,,695.50,003050010000120,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Glat Inversiones, S.A.",1520264-1-651458-88,San Miguelito,PANAMÁ,San Miguelito,alberto_alie@yahoo.com,507-2300214
2013-0-03-0-08-CM-013654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013654,Adjudicado,Ministerio De La Presidencia,"SOLICITUD DE SERVICIO DE ALIMENTACIÓN PARA CAPACITACIÓN SOBRE USO Y MANEJO DE LOS KIT DE ESTIMULACIÓN TEMPRANA EN EL CONTEXTO DE AIEPI A LOS MÉDICOS, PEDIATRAS Y ENFERMERAS DE LA REGIÓN DE SALUD DE SAN MIGUELITO, EL 2 Y 3 DE OCTUBRE DE 2013 EN LA PROVINCIA DE PANAMA.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-08-2013 04:05 PM,,,,"1,895.40",003147030611201,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Hotel Plaza Paitilla Inn,824-567-146444-00,"Punta Paitilla, Via Italia",PANAMÁ,Panamá,gobierno@plazapaitillainn.com,208-0600
2013-0-03-0-08-CM-013655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013655,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE REPARACION Y CAMBIO DE PARTES DEL LENTE EF-24-70 2.8LU, SERIE 964460. ESTE EQUIPO SE UTILIZA PARA LAS COBERTURAS DE LAS ACTIVIDADES DE LOS DESPACHOS SUPERIORES.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-08-2013 01:22 PM,,,,593.37,0.03.0.1.001.01.18.280,0.03.0.1.001.02.01.280,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2013-0-03-0-08-CM-013577,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013577,Adjudicado,Ministerio De La Presidencia,REPARACION Y PINTURA PARA TOYOTA PRADO CON PLACA 539411 ASIGNADO A PROTOCOLO,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-08-2013 02:52 PM,,,,304.95,0.03.0.1.001.01.00.189,,,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,Paredes Auto Paint Body Shop,9-98-420-25,caller primera san fernando  local 21 Juan Diaz,PANAMÁ,Panamá,paredesautopaint1@hotmail.com,507-2200635
2013-0-03-0-08-CM-013542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013542,Adjudicado,Ministerio De La Presidencia,CARPETAS IMPRESAS PARA LOS FOROS Y SEMINARIOS A NIVEL NACIONAL E INTERNACIONAL DE LA SECRETARIA NACIONAL DE ENERGIA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-08-2013 10:52 AM,,,,"2,561.00",003010010111120,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Azularte,6-73-289-69,"San Francisco, Carrasquilla,Ave 5ta Sur y Calle Ciruelo Edif Lomas del Parque",PANAMÁ,Panamá,karina07@cwpanama.net,507-2615963
2013-0-03-0-08-CM-013543,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013543,Adjudicado,Ministerio De La Presidencia,DISEÑO Y ADAPTACION DE ARTE SOLICITADO POR  LA SECRETARIA DE LA ETNIA NEGRA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-08-2013 10:00 AM,,,,"1,819.00",003010010110132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"Cinco Sentidos Productions, S.A.",1629942-1-671656-10,"Centro Comercial Plaza Balboa, Of. 24, Nivel 300, Paitilla, calle Via Israel",PANAMÁ,Panamá,vicky@5slab.com,507-2692641
2013-0-03-0-08-CM-013649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013649,Adjudicado,Ministerio De La Presidencia,CUNAS DE BEBE CON COLCHON QUE SERVIRAN PARA DAR RESPUESTA A LAS SOLICITUDES QUE RECIBE EL DESPACHO DE LA PRIMERA DAMA A NIVEL NACIONAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2013 10:33 AM,,,,"2,893.28",0.03.1.4.001.06.12.350,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,FOTO PLAZA,1613-186-32552-75,"Ave 7ma. Central, Plaza 5 de Mayo, 22-43",PANAMÁ,Panamá,fotoplazasa@gmail.com,507-2621672
2013-0-03-0-08-CM-013539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013539,Adjudicado,Ministerio De La Presidencia,COMPRA DE INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-08-2013 11:33 AM,,,,905.30,003010010117201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2013-0-03-0-08-CM-013545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013545,Adjudicado,Ministerio De La Presidencia,PATROCINIO DE LA SECRETARIA DEL METRO EN LA FERIA EXPO LOGISTICA PANAMA 2013 CON STAND INFORMATIVO Y EDUCATIVO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-08-2013 01:16 PM,,,,"1,350.00",003010010113639,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"CAMARA DE COMERCIO, INDUSTRIAS Y AGRICULTURA DE PANAMA",87-524-6185-09,AVENIDA CUBA Y CL 32,PANAMÁ,Panamá,eabrego@panacamara.org,507-2073400
2013-0-03-0-08-CM-013514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013514,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES DE DE PINTURA, REQUERIDOS PARA EL MANTENIMIENTO DEL SALON PRESIDENCIAL DEL AEROPUERTO DE ALBROOK.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2013 02:18 PM,,,,831.23,003010010100259,003010010100269,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2013-0-03-0-08-CM-013650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013650,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE CALCOMANIAS IMPRESAS CON EL ESCUDO DEL SPI DE 3.15"" x 4.5"" DE ALTURA, PARA LOS PATRULLAS ASIGNADOS AL SPI.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-08-2013 08:45 AM,,,,749.00,003010010100120,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Glat Inversiones, S.A.",1520264-1-651458-88,San Miguelito,PANAMÁ,San Miguelito,alberto_alie@yahoo.com,507-2300214
2013-0-03-0-08-CM-013651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013651,Adjudicado,Ministerio De La Presidencia,"ALQUILER DE LUCES, TOLDA, SONIDO CON TARIMAS, TRANSPORTE, MONTAJE Y DESMONTAJE POR RECIBIMIENTO DEL PRESIDENTE DE CHILE",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-08-2013 01:19 PM,,,,"1,498.00",0.03.0.1.001.03.00.109,0.03.0.5.001.00.00.109,0.03.0.1.001.01.00.151,---,Global,PANAMÁ,solange mena,,507-5279850,smena@presidencia.gob.pa,"BRIDGE ENTERTAINMENT, S.A.",1146111-1-570727-29,"ALTOS DE PANAMA, TORRE GREEN PARK 200, LOCAL 13D",PANAMÁ,Balboa,gerencia@bridge-e-pma.com,507-2771285
2013-0-03-0-08-CM-013554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013554,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE 998.003 LITROS DE COMBUSTIBLE TIPO DIESEL, PARA LOS VEHICULOS QUE NO CUENTAN CON TARJETA DENTRO DEL MINISTERIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-08-2013 11:47 AM,,,,"1,000.00",003020010000221,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"ORLYN, S.A.",630-483-123250-16,"Ave. Ricardo J. Alfaro, Torre Plaza Edison, piso No. 11",PANAMÁ,Panamá,jorge.usuga@terpel.com,321-0350
2013-0-03-0-08-CM-013764,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013764,Adjudicado,Ministerio De La Presidencia,SUMINISTRO DE REPUESTOS PARA LOS REFLECTORES DE LAS GARITAS DE SEGURIDAD DEL PARQUE OMAR,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2013 10:21 AM,,,,780.30,003140010402259,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2013-0-03-0-08-CM-013552,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013552,Adjudicado,Ministerio De La Presidencia,CONFECCION DE TRIPTICOS SOLICITADO POR LA SECRETARIA DE METAS PRESIDENCIALES,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-08-2013 03:10 PM,,,,"1,700.00",003180011401120,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Multiservice Technology,8--809-889-00,Calle C Santa Ana Local 11-31,PANAMÁ,Panamá,carlosmurillo2225@gmail.com,507-2284321
2013-0-03-0-08-CM-013766,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013766,Adjudicado,Ministerio De La Presidencia,DISCOS DUROS PARA INFORMATICA,SEDE,,"EDIFICIO CASA DE LAS MONEDAS CALLE 6TA., SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2013 10:11 AM,,,,"1,011.15",0.03.1.8.001.03.12.380,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2013-0-03-0-08-CM-013767,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013767,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE DISCO DURO Y HUB USB 4 PUERTOS PARA EL DEPARTAMENTO DE INFORMATICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-08-2013 10:01 AM,,,,985.47,0.03.1.8.001.03.13.380,0.03.1.8.001.04.15.269,,---,Global,PANAMÁ,Mayra Sánchez,,527 9835,msanchez@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2013-0-03-0-08-CM-013760,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013760,Adjudicado,Ministerio De La Presidencia,"REPARACIÓN DEL VEHICULO CON PLACA 891840, CHASIS VSKJVWR51Z0328529, MOTOR YD25991947, ASIGNADO A LA UCEP-COLON",SEDE,,"BALBOA, CALLE RÓMULO ESCOBAR BETHANCOURT, EDIFICIO 764","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 07:15 AM,,,,"1,938.06",0.03.1.5.001.09.01.182,,,---,Global,PANAMÁ,VIANED BALLESTEROS,,507-3141036,vballesteros@conades.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2013-0-03-0-08-CM-013761,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013761,Adjudicado,Ministerio De La Presidencia,SERVICIO DE IMPRESION DE MANUALES (LIBROS) DE PARTERAS TRADICIONALES,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 11:53 AM,,,,"2,945.18",003147030611231,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,ALFA OMEGA IMPRESORES,47552-32-307576-50,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2013-0-03-0-08-CM-013762,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013762,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ANIMACION PARA LA TARIMA PRINCIPAL DE LA V FERIA ARTESANAL DE LA MUJER RURAL DEL 14 AL 15 SEPTIEMBRE 2013 EN EL PARQUE OMAR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 10:54 AM,,,,556.40,003147030611169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,ARLEQUIN FIESTAS Y DIVERSIONES,1046430-1-546508-71,"Bethania El Ingenio, calle 2da. Local 39C",PANAMÁ,Panamá,info.arlequinpty@gmail.com,507-2298112
2013-0-03-0-08-CM-013763,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013763,Adjudicado,Ministerio De La Presidencia,CURSOS DE INSTALACION DE FIBRA OPTICA EN PLANTA INTERNA Y PLANTA EXTERNA PARA FUNCIONARIOS DE INFORMATICA,SEDE,,EDIFICIO CASA DE LAS MONEDAS CALLE 6TA. SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-08-2013 11:13 AM,,,,"1,904.00",003010010100624,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,Certitel,1741204-1-694358-38,"Edif 235 PB, Ciudad del Saber Clayton",PANAMÁ,Panamá,dmorera@certitelsa.com,507-3171025
2013-0-03-0-08-CM-013643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013643,Adjudicado,Ministerio De La Presidencia,COMPRA POR INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-08-2013 01:26 PM,,,,803.95,003010010100201,,,---,Global,PANAMÁ,Marla Terreros,Cotizadora,507-5279850,mterreros@presidencia.gob.pa,Deli Fish Panama S.A,26622-30-224801-57,"San Francisco,Plaza San Fransico, local 8 A, frente al super 99",PANAMÁ,Panamá,ventasps@delifishpanama.com,507-2261313
2013-0-03-0-08-CM-013642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013642,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE CAMA DE HOSPITAL NUEVA CON BARANDAS, COLCHON Y RUEDAS, ATRIL PARA ALIMENTOS Y PARRILLA TIPO MODERNO MANUAL PARA LA SRA MARITZA VEGA",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-08-2013 09:46 AM,,,,900.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Carmen Vega,,507-5279850,cvega@presidencia.gob.pa,"MANAIRO,S.A",27120-57-227196-28,AVE. ELOY ALFARO 13-69,PANAMÁ,Panamá,manairo@live.com.mx,507-2625620
2013-0-03-0-08-CM-013641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013641,Adjudicado,Ministerio De La Presidencia,RENOVACION DE LA SUSCRIPCION  DE LAS LICENCIAS DE AUTOCAD Y AUTODESK INFRASTRUCTURE PARA USO DEL AREA DE INGENIERIA DE LA SECRETARIA DEL METRO DE PANAMA EN EL EDIFICIO 714 DE BALBOA.,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-08-2013 10:42 AM,,,,"1,800.00",003180011301380,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,Soft-Net Inc.,32632-83-248623-47,"San Francisco, entre Via Porras y Calle Andres Mojica, Local 26",PANAMÁ,Panamá,softnet@softnet.com.pa,507-3001020
2013-0-03-0-08-CM-013640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013640,Adjudicado,Ministerio De La Presidencia,"DIPLOMADO DE INOCUIDAD ALIMENTARIA DEL 3 DE AGOSTO AL 14 DE DICIEMBRE DE 2013 , LOS SABADOS DE 8:00 A.M. A 5:00P.M. POR 18 SEMANAS PARA PERSONAL DE LA SECRETARIA DE CADENA DE FRIO.",SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-08-2013 02:01 PM,,,,"2,400.00",003180010415624,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,UNIVERSIDAD TECNOLOGICA DE PANAMA,8-NT-1-12515,"llano marin, penonome, prov. de cocle",PANAMÁ,Panamá,up@hotmail.com,997-9750
2013-0-03-0-08-CM-013647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-03-0-08-CM-013647,Adjudicado,Ministerio De La Presidencia,BANDERAS CON LOGO DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-08-2013 08:17 AM,,,,410.25,0.03.0.5.001.00.00.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Grabados America S.A.,14056-102-137097-72,Ave. Justo Arosemena calle 41 Edif. Unicentro Bella Vista local #1,PANAMÁ,Panamá,grabadosamerica@hotmail.com,507-2251430