Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-13-0-08-CM-005069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005069,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"POR SUMINISTRO E INSTALACION DE CONDENSADOR, CAMBIO DE FILTRO SECADOR, Y VALVULA DE EXPANCION. SUMINISTRO DE VACIO, ACEITE Y GAS. PARA EL SUMINISTRO E INSTALACION DEL AIRE ACONDICIONADO DEL VEHICULO NISSAN FRONTIER CON PLACA 995663 QUE FORMA PARTE DE FLOTA DEL MITRADEL.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2013 12:54 PM,,,,642.00,013250100001189,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Auto Plus,8--359-958-03,calle 8 Rio Abajo al lado de central azucarera de Alanje,PANAMÁ,Balboa,autoplus@cwpanama.net,507-2613168
2013-0-13-0-08-CM-005068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005068,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANO DE OB RA Y PIEZAS DE VEHICULO,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-04-2013 01:57 PM,,,,353.68,013250100001280,013250100001189,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2013-0-13-0-08-CM-005106,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005106,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SELLOS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2013 01:57 PM,,,,47.08,013250100001275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005104,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005104,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE PASAJES AEREOS PANAMA- BOCAS DEL TORO- PANAMA, CON RESERVA No. VLWDBC. SALIENDO EL DIA 24 DE ABRIL DE 2013 DE PANAMA - ISLA COLON EN EL PRIMER VUELO, Y REGRESANDO EL DIA 26 DE ABRIL DE 2013 DE CAHNGUINOLA -PANAMA EN EL PRIMER VUELO. PERSONAL DEL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL QUE ESTARA VIAJANDO: NEKELDA DE ZAMORANO, GLENDA VELOTTI, DEREK CAMARGO.   RESERVA # VLWDBC.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-04-2013 03:37 PM,,,,698.52,013250100003151,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Air Panama,4852-8-62703-09,"Ave. Canfield, Albrook Edificio del Aereopuerto Marco A. Gelabert",PANAMÁ,Panamá,info@airpanama.com,507-3169023
2013-0-13-0-08-CM-005105,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005105,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,15 sellos,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2013 02:24 PM,,,,268.36,013250100001275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005102,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE BAÑOS PORTATILES, SERVICIOS SANITARIOS PARA LA FERIA DE EMPLEO QUE SE LLEVARA A CABO EL DIA 12 DE ABRIL EN PLAZA 28 DE NOVIEMBRE DE LA CHORRERA DE 9:00 AM A 4:00AM",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamenmto de compras y proveeduria","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2013 12:54 PM,,,,515.00,013030010101169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005103,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE LATAS DE SODAS DE SABORES SURTIDOS , PARA LA FERIA DE GOBIERNO MOVIL QUE SE ESTARA LLEVANDO A CABO LOS DIAS 16 Y 17 DE ABRIL DE 2013 EN SANTIAGO.",SEDE,,"Tumba Muerto , Plaza Edisson , quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2013 01:35 PM,,,,890.00,013010010301201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"Multiservicios Internacionales, S.A.",47234-139-306443-44,Betania club x calle 22 #79,PANAMÁ,Balboa,multiserviciosinternacionales@hotmail.com,507-278
2013-0-13-0-08-CM-005101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005101,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE PIEZAS Y MANO DE OBRA PARA EL VEHICULO NISSAN FRONTIER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-04-2013 12:21 PM,,,,992.96,013250100001280,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"Auto Dynamic, S. A.",45958-0052-301925-59,"Via Porras, Local No. 6",PANAMÁ,Panamá,ericsaintmalo02@hotmail.com,507-2692330
2013-0-13-0-08-CM-005108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005108,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMIDAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2013 01:46 PM,,,,962.50,013010010301201,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Delicias Laura,7--71-1944-89,"Reparto Nuevo Panama, chanis, casa 177-A",PANAMÁ,Panamá,delicias-laura@hotmail.com,507-2359206
2013-0-13-0-08-CM-005109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005109,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,DOS KIOSCOS POSTATILES,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-04-2013 01:40 PM,,,,599.20,013250100001259,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,Panama Mall Publication,64953-38-359647-79,"Calle 81, Este San Francisco, Edificio Marati",PANAMÁ,Panamá,kamay@cwpanama.net,507-2224351
2013-0-13-0-08-CM-005119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005119,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"REFRIGERIO PARA 150 PERSONAS (CON DIFERENTES TIPOS DE BOQUITAS), SERVICIO DE SALONEROS,ALQUILER DE MESA ESTILO BUFETT, ARREGLOS FLORALES. PARA LA PARTICIPACION DEL MITRADEL EN LA FERIA DE AZUERO.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-04-2013 12:42 PM,,,,792.80,013010010301201,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"EVENTOS CAROLINA, S.A.",1680308-1-681973-97,URB. DON MARCEL LA VILLA DE LOS SANTOS,LOS SANTOS,Los Santos,eventoscarolina@hotmail.es,966-8402
2013-0-13-0-08-CM-005118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005118,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,TINTAS Y MASTER GESTETNER.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-04-2013 12:44 PM,,,,"1,669.20",013250100001275,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2013-0-13-0-08-CM-005110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005110,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,cortina,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,10-04-2013 01:12 PM,,,,327.73,01325010001211,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"DECORACIONES MODERNAS, S.A.",641-94-108394-89,CALLE H Y AVENIDA ANCON,PANAMÁ,Panamá,decomoder@ayayai.com,507-2280740
2013-0-13-0-08-CM-005113,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005113,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE GRAPAS SKEBRA , 10 UNIDADES C/U, DE LAS SIGUIENTES MEDIDAS: 23/10, 23/6, 23/8, 23/12, 23/15, 23/17, 23/20, 23/24/ 5 PORTADAS TRANSPARENTES. SOLICITADAS POR EL DEPARTAMENMTO DE REPRODUCCION.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 11:38 AM,,,,"1,267.95",013250100001275,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2013-0-13-0-08-CM-005112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005112,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PLACAS DE RECONOCIMIENTOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 11:26 AM,,,,731.88,0132501000002269,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Eterna Plaque,908-242-19211-05,"El Carmen, Ave. 1a. Edif. Eterna Plaque",PANAMÁ,Panamá,elsie@eternaplaque.com,507-2095319
2013-0-13-0-08-CM-005114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005114,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE MESAS, SILLAS.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-04-2013 10:41 AM,,,,625.00,013250100003169,013250100001151,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,RODOLFO CHAIR & TABLE,8--220-1081-6,"Villa Lucre, tierra alta casa 96",PANAMÁ,San Miguelito,rodolfoalquiler@hotmail.com,507-2771038
2013-0-13-0-08-CM-005117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005117,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE 1 TANQUE DE PINTURA DE 5 GALONES, COLOR BLANCO HUESO, BANDEJA CON RODILLO, BROCHA DE 3"" . PARA LA ESCUELITA DEL IPEL DE DARIEN.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 11:19 AM,,,,103.32,013010010301243,013010010301269,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"Centro De Pinturas Glidden-Protecto,S.A.",11581-341-116139-46,Villa de Las Fuentes #1,PANAMÁ,Panamá,blanca.celym@pintuco.com,507-3039000
2013-0-13-0-08-CM-005116,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005116,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA DE LATAS DE SODAS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-04-2013 11:13 AM,,,,224.70,013010010301201,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2013-0-13-0-08-CM-005169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005169,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CARPETAS AMARILLAS TAMAÑO 14 3/4 x 19 1/4 IMPRESOS TROQUELADAS EN CARTULINA CLAYCOATE CALIBRE  18 , MARCA",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2013 01:37 PM,,,,"2,975.00",013010010301239,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,SUPLINOVA,8--363-721-08,"BRISAS DEL GOLF, CALLE 32 A SUR, CASA 35G",PANAMÁ,San Miguelito,suplinova@gmail.com,507-3994670
2013-0-13-0-08-CM-005164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005164,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE BREAKER 30/1: CH130, G.E, SQURE D/ ALICATE 6 EN 19"" MILWAKEE. PARA LA SECCION DE MANTENIMIENTO.",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-04-2013 10:38 AM,,,,141.95,013010010301280,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2013-0-13-0-08-CM-005165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005165,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SOPORTE PARA LCD DE 19"" A 50"", PARA USO DE LA OFICINA DE INTEGRACION SOCIOECONOMICA DE PERSONAS CON DISCAPACIDAD, DE LA DIRECCION DE EMPLEO.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-04-2013 10:32 AM,,,,28.62,013250100002269,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-13-0-08-CM-005166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005166,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ALQUILER DE VESTUARIOS, ACCESORIOS (SORTIJAS, PULCERA, ARETES), CALZADOS, PEINADO, MAQUILLAJE, ARREGLO DE MANOS Y PIES, TRANSPORTE PARA LA MAESTRA DE CEREMONIA DEL XXXIII CERTAMEN DE ARTE DEL TRABAJADOR 2013 A REALIZARSE EL 22 DE 2013 EN EL TEATRO ANAYANSI DEL CENTRO DE CONVENCIONES ATLAPA",SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-04-2013 10:35 AM,,,,342.75,013010010102169,013010010101151,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Zunilda Soriano de Herrera,7--79-715,El Bosque,LOS SANTOS,Guararé,zuy1011@yahoo.es,-
2013-0-13-0-08-CM-005167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005167,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,REPARACION DE ASIENTOS DE VEHICULOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-04-2013 11:12 AM,,,,200.00,013030010101169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Tapiceria Cortez,4--152-428-11,David Calle cuarta Lateral a Empresa Bieradeth,CHIRIQUÍ,David,erickmedina25@hotmail.com,775-1157
2013-0-13-0-08-CM-005161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005161,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMPRA E IMPRECION DE PLUMAS DE MADERA Y PORTARRETRATO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-04-2013 03:06 PM,,,,735.63,013250100001120,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,VELCO IMPORT & EXPORT S.A.,266305-1-405327-38,"calle 10, c norte, local 7b",PANAMÁ,Panamá,velcompany@yahoo.com,507-2610921
2013-0-13-0-08-CM-005162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005162,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE 60 DESAYUNOS, 60 ALMUERZO, 60 CENAS POR OCHO (8) DIAS 27,28,29,30, 31 DE MAYO Y 01,02,03 DE JUNIO DE 2013. PARA LA ACTIVIDAD DE LA FERIA CRISOL DE RAZAS.",SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,23-04-2013 04:02 PM,26-04-2013 09:00 AM - 11:00 AM,26-04-2013 - 11:01 AM,"PLAZA EDISON, QUINTO PISO, DEPTO. DE COMPRAS","15,000.00",013110010105201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2013-0-13-0-08-CM-005163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005163,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAG0 DE HONORARIOS.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-04-2013 12:55 PM,,,,500.00,013.2.5.010.00.01.169,,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,Producciones Grismel,8--225-1609,"La Chorrera, El Harino, Calle 31 Sur Casa 4969",PANAMÁ,La Chorrera,Grismelr@yahoo.es,-
2013-0-13-0-08-LP-005172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-LP-005172,Cancelado,Ministerio De Trabajo Y Desarrollo Laboral,"SERVICIO DE SUMINISTRO Y DISTRIBUCION DE 5000 ALMUERZO SERVIDOS, 5000 CENAS SERVIDAS, 4000 REFRIGERIO SERVIDOS (SEGUN SEA SOLICITADO), PARA LAS ACTIVIDADES QUE DESARROLLA EL MINISTERIO DE TRABAJO Y DESARROLLO LABORAL COMO: FERIAS DE EMPLEOS, REUNIONES CON TRABAJADORES, ATENCION A SINDICALISTAS, CAPACITACIONES A COLABORADORES, ENTRE OTROS. ESTE SERVICIO DEBERA DARSE DE: 15 DE JUNIO AL 31 DE DICIEMBRE DE 2013 EN LA SEDE CENTRAL, DIRECCION REGIONAL DE TRABAJO DE SAN MIGUELITO Y LA DIRECCION REGIONAL  DE TRABAJO DE PANAMA OESTE.",SEDE,,"Tumba Muerto , Plaza Edisson, 5 piso, depto. de compras",Licitación Pública,Servicio,20-10-2017,24-05-2013 02:45 PM,31-05-2013 09:00 AM - 01:00 PM,31-05-2013 - 01:01 PM,"PLAZA EDISON, QUINTO PISO, DEPARTAMENTO DE COMPRAS","170,000.00",013.0.1.001.02.01.201,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,,,,,,,
2013-0-13-0-08-CM-005175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005175,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HONORARIOS POR INTERPRETACION Y PRESENTACION DE LA DECIMA GANADORA DE LA GALA DE PREMIACION DEL XXXIII CERTAMEN DE ARTE DEL TRABAJO 2013 A REALIZARSE EL 22 DE MAYO DE 2013 EN EL CENTRO DE CONVENCIONES ATLAPA.,SEDE,,"Tumba Muerto , Plaza Edisson, QUINTO PISO DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-05-2013 03:06 PM,,,,380.00,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Berta Gonzalez,9--213-932,"Piedra del Sol, Vía Montijo, corregimiento Edwin Fábrega",VERAGUAS,Calobre,bagonzalez16@hotmail.com,-
2013-0-13-0-08-CM-005174,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005174,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,HONORARIOS POR INTERPRETACION (ACOMPAÑANTE) DE LA DECIMA GANADORA DE LA GALA DE PREMIACION DEL XXXIII CERTAMEN DE ARTE DEL TRABAJO 2013 A REALIZARSE EL 22 DE MAYO DE 2013 EN EL CENTRO DE CONVENCIONES ATLAPA.,SEDE,,"Tumba Muerto , Plaza Edisson, quinto piso, departamento de compras y proveeduria","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-05-2013 12:55 PM,,,,550.00,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,DAYRA MORENO,7--702-273,LAS TABLAS,LOS SANTOS,Las Tablas,ddsaenz@hotmail.com,507-996-7889
2013-0-13-0-08-CM-005173,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005173,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MANTENIMIENTO DE VEHICULO DE LOS 140.000.00 KM,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-05-2013 01:36 PM,,,,276.08,013250100001189,013250100001280,,---,Global,PANAMÁ,Everardo  Castillo,,507-5601100,evcastillo@mitradel.gob.pa,"RICARDO PEREZ, S.A. (SERVICIOS Y REPUESTOS)",305-414-68335-49,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,televentasj.alfaro@toyotarp.com,507-2107000
2013-0-13-0-08-CM-005171,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005171,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,INSTALACION DE CONTROL DE ACCESO.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2013 01:30 PM,,,,952.30,013250100002259,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"PASS,S.A.",64220-17-357176-96,Via porras local No. 10,PANAMÁ,Panamá,licitaciones@passsa.com,507-2656392
2013-0-13-0-08-CM-005170,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005170,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,compra y confeccion de 8 canastilla de bebe.,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-04-2013 01:33 PM,,,,813.20,013250100003269,,,---,Global,PANAMÁ,Mariela Ledesma de Rangel,Cotizadora,507-5601160,mari_3498@hotmail.com,"J & N Solutions, s.a.",1711203-1-688467-0,"Bella Vista, Urb. Obarrio, Edificio Omega, Piso 3",PANAMÁ,Panamá,jnsolutionssa@gmail.com,507-3972677
2013-0-13-0-08-CM-005076,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005076,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,BOLIGRAFOS Y CALCOMANIAS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2013 03:18 PM,,,,"1,102.10",013250100001275,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"SUPPLY AND SPORTS, INC",830628-1-501852-60,"Juan Diaz, Vía Tocumen, Plaza Comercial El Faro, Frente a Cerro Viento, Local 6",PANAMÁ,Panamá,m_ay_605@hotmail.com,507-3997131
2013-0-13-0-08-CM-005077,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005077,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"PAGO DE HONORARIOS PROFESIONALES DE MAQUILLISTA PARA LOS ACTORES Y ACTRICES QUE PARTICIPARAN EN LA FUNCION DE LA OBRA TEATRAL LA TORRE SOBRE EL GALLINERO, A REALIZARSE EL 29 DE MAYO DE 2013 EN EL AUDITORIO ASCANIO AROSEMENA DE LA ACP.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-04-2013 10:15 AM,,,,350.00,013250100001169,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Producciones Grismel,8--225-1609,"La Chorrera, El Harino, Calle 31 Sur Casa 4969",PANAMÁ,La Chorrera,Grismelr@yahoo.es,-
2013-0-13-0-08-CM-005074,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005074,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,RENOVACIÓN DE NESUS,SEDE,,"Tumba Muerto , Plaza Edisson","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-04-2013 03:14 PM,,,,"2,380.75",013010010301269,,,---,Global,PANAMÁ,Enrique Frias,Cotizador,507-5601326,efrias@mitradel.gob.pa,"Xtreme Support Panamá, S. A.",1156747-1-572966-55,"Avenida Santa Elena, Calle 85 B este, Edificio Villas de Santa Elena, No. 5",PANAMÁ,Balboa,jgrajales@cwpanama.net,507-2224797
2013-0-13-0-08-CM-005075,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-13-0-08-CM-005075,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"BANNER PROMOCIONAL DE 4X6 PIES, REFERENTE A LA NO VIOLENCIA CONTRA LAS MUJER. PARA LA CELEBRACION DEL DIA INTERNACIONAL DE LA MUJER DEL 3 AL 4 DE ABRIL DE 2013. SOLICITADO POR EL IPEL.",SEDE,,"Tumba Muerto , Plaza Edisson , QUINTO PISO, DEPARTAMENTO DE COMPRAS Y PROVEEDURIA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-04-2013 03:40 PM,,,,139.10,013250100001131,,,---,Global,PANAMÁ,Alejandro Pimentel,Cotizador,507-3600600,apimentel@mitradel.gob.pa,Color Print,4--704-896-66,"calle principal Torre Molino,Tocumencasa95",PANAMÁ,Panamá,colorprint-12@hotmail.com,507-2212949