Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-05-0-08-CM-007161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007161,Adjudicado,Ministerio De Relaciones Exteriores,"ANUNCIO PUBLICITARIO  DOMINGO 15 DE MAYO DE 2011 , TEMA 43° PERIODO  EXTRAORDINARIO DE SESIONES DE LA CORTE INTERNACIONAL DE DERECHOS HUMANOS  EN PANAMÁ .",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-10-2015 02:13 PM,,,,"1,734.68",G.000510201.001.194,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2015-0-05-0-08-CM-007237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007237,Adjudicado,Ministerio De Relaciones Exteriores,boleto Marcel Salamin a chile 26 al 28 agosto de 2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-11-2015 01:48 PM,,,,"2,833.65",000520102.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-CM-007236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007236,Adjudicado,Ministerio De Relaciones Exteriores,FOCOS DE 4 PIN  18 W Y FOCOS OJO DE BUEY LED,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-10-2015 03:52 PM,,,,985.74,G000510205001-255,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"DIVERLIGHT,INC",1917019-1-725498-67,VIA BRASIL EDIF BRASIL 42,PANAMÁ,Balboa,diverlight15@hotmail.com,507-3916573
2015-0-05-0-08-CM-007235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007235,Adjudicado,Ministerio De Relaciones Exteriores,"carpetas color vino 8 1/2 x 14, carpetas color azul 8 1/2 x 14",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-10-2015 03:41 PM,,,,997.24,G000510204001232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,Natural Graphics,8--364-49-97,Chanis Edificio Christine,PANAMÁ,Panamá,naturalgraphics01@gmail.com,507-3980368
2015-0-05-0-08-CM-007234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007234,Adjudicado,Ministerio De Relaciones Exteriores,"PAGO DE PENALIDAD POR CAMBIO EN LA FECHA DE BOLETO AEREO DE LA LICDA. FARAH URRUTIA, EN LA RUTA WASHINGTON-PANAMAMA, PARA EL 22 DE OCTUBRE DE 2015.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 02:07 PM,,,,373.05,G.000510104.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Panama Tucan Travel,867538-1-508346-01,"E l dorado oeste, chalet # 6",PANAMÁ,Panamá,kkorsi@panamatucantravel.com,507-2360550
2015-0-05-0-08-CM-007233,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007233,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto a nombre de Farah, Gian, Luis y Raul a Bogota Colombia del 02 al 06 de agosto",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-10-2015 03:32 PM,,,,"2,468.32",000510203.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-CM-007232,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007232,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto Aéreo a nombre de la señora Ana de Córdoba iniciar misión como Agregada en la Embajada de Panamá en Cuba y viaja el 29 de octubre de 2015, Acompañada de la mamá y el esposo.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 02:08 PM,,,,"2,928.00",G000510203.001.152,G000510201.001.153,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2015-0-05-0-08-CM-007231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007231,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto Aéreo a nombre del señor Holman Catline Consejero Económico de la Embajada de Panamá en Polonia se traslada a la sede de Cancillería y viaja el 28 de octubre de 2015, con su Esposa",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 02:08 PM,,,,"1,997.90",G000510201.001.152,G000510101.001.153,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Panama Tucan Travel,867538-1-508346-01,"E l dorado oeste, chalet # 6",PANAMÁ,Panamá,kkorsi@panamatucantravel.com,507-2360550
2015-0-05-0-08-CM-007230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007230,Adjudicado,Ministerio De Relaciones Exteriores,Boleto Aéreo a nombre de Mireyda Jaramillo quien viaja a participar de la XVII Reunión de Jefes de Archivos Diplomáticos Iberoamericanos del 21 al 24 de octubre en Lima/Perú.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2015 08:40 AM,,,,738.00,G000520104.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Agencia de Viajes Leo Tours,0000048193-0002-310093-52,"Betania, El Dorado, Galeria Miami, Ave Ricardo J. Alfaro, Local 26",PANAMÁ,Panamá,leotours@wpanama.net,507-2606920
2015-0-05-0-08-CM-007239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007239,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto Aéreo a nombre de Lorenzo Rivera, Edilma Campo y Miguel Verzboloskis.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 01:43 PM,,,,"2,657.94",G000510203.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Panama Tucan Travel,867538-1-508346-01,"E l dorado oeste, chalet # 6",PANAMÁ,Panamá,kkorsi@panamatucantravel.com,507-2360550
2015-0-05-0-08-CM-007238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007238,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto Aéreo a nombre de la señora Analissa Borrero que se traslada a la Cancillería y viaja el 31 de octubre de 2015, con su hijo de 8 años.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-10-2015 01:43 PM,,,,"1,834.08",G000510203.001.152,G000510201.001.153,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-LV-007222,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-LV-007222,Cancelado,Ministerio De Relaciones Exteriores,CONTRATACIÓN DE CONSULTORÍA DE COMUNICACIÓN ESTRATÉGICA PARA EL POSICIONAMIENTO DE LA PLATAFORMA DE SERVICIOS INTERNACIONALES Y FINANCIEROS DE PANAMÁ,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Licitaciones por mejor Valor,Servicio,20-10-2017,27-10-2015 03:17 PM,10-12-2015 10:00 AM - 10:01 AM,10-12-2015 - 10:02 AM,"SALÓN LOS PROCERES DL MINISTERIO DE RELACIONES EXTERIORES, UBICADO EN EL PALACIO BOLIVAR, CALLE TERCERA CORREGIMIENTO DE SAN FELIPE","600,000.00",G.005.1.5.001.01.02.171,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,,,,,,,
2015-0-05-0-08-CM-007169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007169,Adjudicado,Ministerio De Relaciones Exteriores,Pañuelos de seda con diseño en mola para obsequios de la Ministra para sus homologos en sus visitas al exterior y visitas al Palacio Bolívar.,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-10-2015 03:24 PM,,,,"2,166.75",G.000510103.001.261,,,---,Global,PANAMÁ,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,FRANKLIN,2302294-1-790102-02,"Calle 66, San Francisco, Edificio Emporium Tower, Apto. P1-C",PANAMÁ,Balboa,anaamaya@franklinpanama.com,507-3991936
2015-0-05-0-08-CM-007168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007168,Adjudicado,Ministerio De Relaciones Exteriores,TALADROS DE 1/2 MARTILLO ** 1/2 INALAMBRICO ** 3/8 VAR 120V,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-10-2015 08:18 AM,,,,739.42,G000520101001-262,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
2015-0-05-0-08-CD-007196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CD-007196,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE TRANSPORTE AÉREO PÚBLICO REGULAR INTERNACIONAL PARA 51 ESTUDIANTES DE MEDICINA BECADOS EN LA RUTA HABANA - PANAMÁ,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26",Contratación Directa(CD),Servicio,20-10-2017,15-10-2015 12:24 PM,,,,,G.000510201.001.153,,,---,,,Ana Maria Abrego Fuentes,cotizador,511-4199,aabrego@mire.gob.pa,COPA AIRLINES,130-377-34706-02,panama,PANAMÁ,Panamá,PHEILBRON@COPAAIR.COM,507-3042100
2015-0-05-0-08-CM-007177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007177,Adjudicado,Ministerio De Relaciones Exteriores,SERVICIO POR DESINTALAR PAPEL AHUMADO E INSTALAR NUEVO SIMILAR AL EXISTENTE,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-10-2015 06:53 PM,,,,"1,239.13",G000520104001-169,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"UNIVERSAL ENGINEERING SUPPLIERS, INC.",2674965-001-844278-3,"PARQUE LEFEVRE, CHANIS EL ROMERAL 342",PANAMÁ,Panamá,universalesinc@gmail.com,507-2332308
2015-0-05-0-08-CM-007208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007208,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto Aéreo para Emanuel González, Embajador de Panamá en Washington, quien viaja en comisión de servicios del 13 al 16 de septiembre con ruta Washington-Panamá-Washington",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-10-2015 02:09 PM,,,,"2,201.50",000520101.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Nabila Travel  s a,15308-0092-147773-09,Calle 47 Bella Vista,PANAMÁ,Panamá,glaino@cwpanama.net,507-2695847
2015-0-05-0-08-CM-007209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007209,Adjudicado,Ministerio De Relaciones Exteriores,Boleto a nombre de Alejandro Mendoza quien será trasladado de Ginebra a Panamá el día  30 de agosto de 2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-10-2015 08:31 AM,,,,"1,395.77",000510101.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,"Journey Travel, S. A.",2301709-1-790012-30,"Calle Andrés Bello, El Cangrejo, PH Harmony, Planta Baja",PANAMÁ,Panamá,info@journeytravel.com.pa,507-3947112
2015-0-05-0-08-CM-007202,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007202,Adjudicado,Ministerio De Relaciones Exteriores,"ALIMENTOS PARA DIFERENTES REUNIONES E EL MINISTRIO DE RELACIONES EXTERIORES PARA LOS DÍAS 3,7,14, 17 DE SEPTIEMBRE .",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-10-2015 10:50 AM,,,,573.00,G.000510205.001.201,G.000521104.001.151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2015-0-05-0-08-CM-007203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007203,Adjudicado,Ministerio De Relaciones Exteriores,BOQUITAS SURTIDAS PARA 80 PERSONAS .,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-10-2015 02:33 PM,,,,462.00,G.000520104.001.201,G.000510102.001.151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2015-0-05-0-08-CM-007201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007201,Adjudicado,Ministerio De Relaciones Exteriores,"camisas manga larga de caballero, pantalones de caballero, juego de saco de caballero",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-10-2015 10:05 AM,,,,759.70,G000510103001214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2015-0-05-0-08-CM-007206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007206,Adjudicado,Ministerio De Relaciones Exteriores,Boleto aereo Panamá Washington Panama para la Lic. Farah Urrutia y Francisco Olivardia del 08 al 10 de octubre de 2015,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-10-2015 11:01 AM,,,,"1,478.20",000510103.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-CM-007207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007207,Adjudicado,Ministerio De Relaciones Exteriores,Boleto a nombre de Analuisa Bustamante Directora de Poltica Exterior quien participara de la Reunión de Rondas Migratorias propuestas en el pasado viaje del Señor Presidente Juan Carlos Varela del 26 al 29 de agosto de 2015 en ruta Panamá La Habana Panamá,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-10-2015 02:08 PM,,,,"1,571.34",000520103.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,KLASSIC TRAVEL INC,39578-39-276132-52,VIA PORRAS PLAZA TASTEVIN LOCAL 2,PANAMÁ,Panamá,lisa.muller@carlsonwagonlit.com.pa,507-2294490
2015-0-05-0-08-CM-007204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007204,Adjudicado,Ministerio De Relaciones Exteriores,"20 camisillas manga corta con logo, 12 pantalones para  caballero, 25 camisillas para caballeros, 15 pantalones para caballeros",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-10-2015 10:53 AM,,,,"2,177.45",G000510102001214,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2015-0-05-0-08-CM-007205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007205,Adjudicado,Ministerio De Relaciones Exteriores,ALFOMBRA CIRCULAR 20´  X 20´ CON REFUERZO,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-10-2015 11:22 AM,,,,"2,461.00",G000510205001-211,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,"All Solutions International, S.A.",1197943-1-581380-89,calle 50 Torre plaza Banco General piso 18 oficina B,PANAMÁ,Panamá,miguel.mora@allsolutionspty.com,507-3946391
2015-0-05-0-08-CM-007179,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007179,Adjudicado,Ministerio De Relaciones Exteriores,"ALQUILER DE CUBIERTOS PARA 20 PERSONAS, EVENTO REALIZADO EL 5 DE OCTUBRE DE 2015, EN EL SALÓN BOLÍVAR/ TRANSPORTE",SEDE,,"MINISTERIO DE RELACIONES EXTERIORES
DEPARTAMENTO DE PROVEEDURÍA Y COMPRAS 
San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-10-2015 03:05 PM,,,,240.75,G.000510201.001.109,G.000510205.001.151,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Eventos & Eventos, S.A.",1403474-1-628418-01,"Calle 1 Parque Lefevre, casa 19. Frente a DIVISA Panama",PANAMÁ,Panamá,nikkideroy@hotmail.com,507-2231460
2015-0-05-0-08-CM-007268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007268,Adjudicado,Ministerio De Relaciones Exteriores,Boleto a nombre de Roberto Zuñiga quien viajará a participar de la XVI Reunión de Altos Funcionarios del Foro de Cooperación América Latina - Asia del Este (FOCALAE) Y La Reunión de Ministros de Relaciones Exteriores de FOCALAE el 20 de agosto de 2015 al 21 de agosto en ruta Panamá Costa Rica Panamá,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-11-2015 08:08 AM,,,,984.10,000520101.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,Nabila Travel  s a,15308-0092-147773-09,Calle 47 Bella Vista,PANAMÁ,Panamá,glaino@cwpanama.net,507-2695847
2015-0-05-0-08-CM-007269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007269,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto a nombre de Marcel Salamin Director General de Acacemia Diplomatica quien participará en el XIII Reunión de la Asociación Iberoamericana de Academias Escuelas e Instituto Diplomaticos a efectuarse en Santiago, Chile del 26 al 28 de agosto de 2015",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-11-2015 08:10 AM,,,,"2,833.65",000520102.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-CM-007260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007260,Adjudicado,Ministerio De Relaciones Exteriores,"rollos de numeros para maq. turno matic , verde,rosado,amarillo",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 12:29 PM,,,,202.23,g000510101001-275,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2015-0-05-0-08-CM-007261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007261,Adjudicado,Ministerio De Relaciones Exteriores,"Pago de Penalidad por el cambio de Itinerario del Boleto de la Sra. Maria Luisa Navarro, en la ruta Panamá-Nueva York-Panamá el 27 de octubre.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2015 01:57 PM,,,,160.50,G000520102.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-CM-007262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007262,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto a nombre de ESMERALDA AROSEMENA DE TROITIÑO, quien viaja del 19 al 23 de octubre de 2015, en ruta Panamá-Washington, D.C.-Panamá.",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-10-2015 01:07 PM,,,,"1,090.10",G000520104.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2015-0-05-0-08-CM-007263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007263,Adjudicado,Ministerio De Relaciones Exteriores,"Boleto a nombre de Isabel de Saint Malo de Alvarado VP/ Ministra de Relaciones Exteriores quien viaja en misión oficial para particioar de la VII Reunión de Ministros de Relaciones Exteriores de FOCALAE, los dias 20 y 21 de agosto de 2015  en ruta Panamá Costa Rica Panamá",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-11-2015 08:07 AM,,,,767.89,000510101.001.152,,,---,Global,PANAMÁ,Maryorie Burgos,Cotizador,507-5114096,mburgos@minrex.gob.pa,"Journey Travel, S. A.",2301709-1-790012-30,"Calle Andrés Bello, El Cangrejo, PH Harmony, Planta Baja",PANAMÁ,Panamá,info@journeytravel.com.pa,507-3947112
2015-0-05-0-08-CM-007265,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007265,Adjudicado,Ministerio De Relaciones Exteriores,MISALES PARA FUNERAL DE CHINCHORRO CARLES,SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-10-2015 03:44 PM,,,,609.90,G000510201001232,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2015-0-05-0-08-CM-007266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-05-0-08-CM-007266,Adjudicado,Ministerio De Relaciones Exteriores,"REPARACION DE TECHO Y CAMBIO DE TORNILLO , SELLADO DE LAS CABEZA DE TODOS LOS TORNILLO, CON FASTYL Y BANDA PARA GOTERA ADIFLEX",SEDE,,"San Felipe , calle 3 , palacio Bolivar , edificio 26","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-10-2015 04:32 PM,,,,"2,354.00",G000510201001-181,,,---,Global,PANAMÁ,Manuel Rodríguez,,211-4197,mrodriguez@mire.gob.pa,Agro Forestal Anel,8-N-277-416-3,"Barrio Colon, Urbanizacion San Jose, Calle Principal, Casa 2648.",PANAMÁ,La Chorrera,anelavila05@hotmail.com,507-2533525