Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-21-0-08-CM-000683,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000683,Adjudicado,Ministerio De Desarrollo Social,PRENDA DE VESTIR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2007-0-21-0-02-CM-000870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-02-CM-000870,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCIÓN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,31-05-2007 11:02 AM,,,,"2,645.18",0.21.1.3.601.03.01.259,,,---,Global,COCLÉ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000618,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARROZ ESPECIAL PARA EL CENTRO DE CUSTODIA EN TOCUMEN.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,08-05-2007 11:57 AM,,,,"6,583.50",0.21.0.2.001.08.00.201,,,---,Global,PANAMÁ,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000798,Adjudicado,Ministerio De Desarrollo Social,COMBUSTIBLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,JOYERIA Y MUEBLERIA LA TROPICAL,1162-345-123926-46,CHITRE CALLE MANUEL MARIA CORREA,PANAMÁ,Panamá,,996-4209
2007-0-21-0-08-CM-000799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000799,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"BOCADILLOS, S.A.",40854-061-281390-0,VIA PORRAS - Nº45,PANAMÁ,Panamá,bocadillos_sa@yahoo.com,223-8362
2007-0-21-0-08-CM-000688,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000688,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MOTORES FUERA DE BORDA PATA LARGA DE 75 CABALLOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-05-2007 02:55 PM,,,,"27,600.00",0.21.1.2.001.01.05.313,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000796,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"Importadora Ricamar,S.A.",434-15-93796-22,calle 16 Rio Abajo,PANAMÁ,Panamá,Lmartinelli@super99.com,323-8742
2007-0-21-0-08-CM-000633,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000633,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ESTUFAS TIPO INDUSTRIAL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-05-2007 12:13 PM,,,,"2,677.50",0.21.1.3.601.02.01.370,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-09-CM-000626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-09-CM-000626,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS POR CUATRO (4) DIAS DEL 17 AL 20 DE MAYO DE 2007 EN LA PROVICIA DE VERAGUAS - CENTRO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-05-2007 02:48 PM,,,,"2,928.00",021120010105201,,,---,Global,VERAGUAS,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-09-CM-000625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-09-CM-000625,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS POR CUATRO (4) DIAS DEL 17 AL 20 DE MAYO DE 2007 EN LA PROVINCIA DE VERAGUAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-05-2007 02:41 PM,,,,"2,928.00",021120010105201,,,---,Global,VERAGUAS,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000797,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000797,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE COMBUISTIBLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"INVERSIONES BARRIA, S.A.",578-536-121794-26,"Urb. Los Angeles y El Paical, Edificio Inversiones Barria",PANAMÁ,Balboa,meredith_31@hotmail.com,260-1555
2007-0-21-0-08-CM-000680,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000680,Adjudicado,Ministerio De Desarrollo Social,PIEZAS Y RESPUESTOS DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2007-0-21-0-08-CM-000681,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000681,Adjudicado,Ministerio De Desarrollo Social,PIEZAS DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,SERVICENTRO ASIA CENTER TURBO,663710-1-461614-72,PEDREGAL VIA PRINCIPAL JOSE MARIA TORRIJOS FINCA 15118,PANAMÁ,Panamá,j15882@yahoo.com,507-2201599
2007-0-21-0-08-CM-000682,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000682,Adjudicado,Ministerio De Desarrollo Social,PIEZAS Y RESPUESTOS DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2007-0-21-0-08-CM-000852,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000852,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"Nikos Cafe, S.A.",33209-109-250936-65,"Edificio Golden High, El Dorado",PANAMÁ,Panamá,fotis.papadikis@nikoscafe.com,507-3053559
2007-0-21-0-08-CM-000684,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000684,Adjudicado,Ministerio De Desarrollo Social,EQUIPO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"MULTITEK PACIFICO, S. A.",36765-2-1264774-49,"CENTRO COMERCIAL MULTIMAX, TUMBA MUERTO.",PANAMÁ,Panamá,ariel.beluche@multitek.com.pa,3603510
2007-0-21-0-08-CM-000685,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000685,Adjudicado,Ministerio De Desarrollo Social,UTILES DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"FEAX INTERNATIONAL, S.A.",27011-0042-226840-38,"URB. ORILLAC, CALLE SEGUNDA",PANAMÁ,Panamá,feaxdz@cwpanama.net,2780784
2007-0-21-0-08-CM-000686,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000686,Adjudicado,Ministerio De Desarrollo Social,UTILES DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"PRODUCTOS DE PRESTIGIO, S.A",18592-149-171941-78,VIA DOMINGO DIAZ CALLE PRINCIPAL LA CASTELLANA,PANAMÁ,Panamá,ventas1@proprestigio.com,217-4050
2007-0-21-0-08-CM-000687,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000687,Adjudicado,Ministerio De Desarrollo Social,UTILES DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-0-21-0-08-CM-000650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000650,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE COMPUTADORA PORTATIL (LAPTOP),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-05-2007 12:12 PM,,,,"2,748.90",0.21.1.3.001.01.01.380,,,---,Por Renglón,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000675,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000675,Adjudicado,Ministerio De Desarrollo Social,UTILES DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-21-0-08-CM-000674,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000674,Adjudicado,Ministerio De Desarrollo Social,PIEZAS DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2007-0-21-0-08-CM-000677,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000677,Adjudicado,Ministerio De Desarrollo Social,PIEZAS DE VEHICULO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,ULTRAMAT,4-159-910-64,VIA ESPAÑA PARQUE LEFEVRE CENTRO COMERCIAL RIO 2 LOCAL 1,PANAMÁ,Panamá,,221-8257
2007-0-21-0-08-CM-000676,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000676,Adjudicado,Ministerio De Desarrollo Social,TRANSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"C Viaja, S.A.",33090-2-250453-04,"C.C. Bal Harbour, Via Italia, Paitilla",PANAMÁ,Panamá,josephperez5@gmail.com,507-2697194
2007-0-21-0-08-CM-000778,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000778,Adjudicado,Ministerio De Desarrollo Social,PIEZAS Y RESPUESTOS EN GENERAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2007-0-21-0-08-CM-000779,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000779,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,26-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"HIDROCA PANAMA, S.A",724675-1-473907-50,COSTA DEL ESTE PARQUE INDUSTRIAL CALLE 2DA EDIFICIO HIDROCA.,PANAMÁ,Panamá,carlos_denis@hidroca.com,304-0300
2007-0-21-0-08-CM-000673,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000673,Adjudicado,Ministerio De Desarrollo Social,PRENDA DE VESTIR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,Mauricio Deportes,63612-20-355520-31,"Urb. La Cresta, Calle Vía España y Justo Arosemena, Edifico Caeldara #56",PANAMÁ,Panamá,madecaro@cableonda.net,507-2654532
2007-0-21-0-06-CM-000605,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-06-CM-000605,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE AIRE ACONDICIONADO DE 24,000 BTU DE VENTANA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-05-2007 09:14 AM,,,,"1,300.00",021136010201370,,,---,Global,HERRERA,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000776,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ARROZ DE PRIMERA DE BUENA CALIDAD PARA EL CENTRO DE CUMPLIMIENTO DE TOCUMEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-05-2007 01:34 PM,,,,"4,100.00",0.21.0.1.001.01.02.201,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2007-0-21-0-08-CM-000777,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000777,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MUSLO ENCUENTRO,PECHUGA Y MOLLEJAS DE POLLO PARA 7 COMEDORES UBICADOS EN EL DISTRITO DE SAN MIGUELITO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,25-05-2007 02:27 PM,,,,"1,305.00",021130010201201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000770,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000770,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BOLETO AEREO DE PANAMA - PUCON (CHILE) PANAMA EN CLASE ECONOMICA.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,24-05-2007 03:47 PM,,,,"2,000.00",021.0.100010101152,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000771,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000771,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO E INSTALACIÓN DE ESTACIONES DE TRABAJO,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-05-2007 03:51 PM,,,,"5,572.77",0.21.1.3.001.02.01.350,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-03-CM-000831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-03-CM-000831,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE GAS LIQUIDO PARA EL CENTRO DE BASILIO LAKAS COLON,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-05-2007 03:08 PM,,,,"2,424.60",0.21.0.2.001.04.00.222,,,---,Global,COLÓN,Jishar Ceballos,Cotizador,500-6224,jishar_lawson@hotmail.com,,,,,,,
2007-0-21-0-08-LP-000595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-LP-000595,Cancelado,Ministerio De Desarrollo Social,"""CONTRATACIÓN DE AGENCIA PUBLICITARIA  PARA ELABORAR CAMPAÑA DE COMUNICACIÓN Y DIVULGACIÓN DEL PROYECTO  DE ALFABETIZACIÓN MUÉVETE POR PANAMÁ""",SEDE,,,Licitación Pública,Servicio,19-10-2017,02-05-2007 02:10 PM,,,,"268,665.00",0.21.1.2.001.01.05.169,,,---,Global,PANAMÁ,Kathyland  Navarro,cotizadora,500-5829,,,,,,,,
2007-0-21-0-08-LP-000596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-LP-000596,Adjudicado,Ministerio De Desarrollo Social,"""CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA ELABORAR CAMPAÑA DE COMUNICACIÓN Y DIVULGACIÓN DEL PROYECTO DE ALFABETIZACIÓN MUÉVETE POR PANAMÁ""",SEDE,,,Licitación Pública,Servicio,19-10-2017,02-05-2007 03:22 PM,,,,"268,665.00",0.21.1.2.001.01.05.169,,,---,Global,PANAMÁ,Kathyland  Navarro,cotizadora,500-5829,,,,,,,,
2007-0-21-0-08-CM-000658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000658,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO DE JAQUÉ EN LA PROVINCIA DE DARIÉN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-05-2007 04:20 PM,,,,"1,283.65",0.21.1.3.601.02.01.201,,,---,Global,PANAMÁ,Kathyland  Navarro,cotizadora,500-5829,,,,,,,,
2007-0-21-0-08-CM-000721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000721,Adjudicado,Ministerio De Desarrollo Social,COMBUSTIBLE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"PETROLEOS DELTA, S.A.",11524-2-115657-78,"Ave Miguel Brostella, Camino de Cruces Piso 7",PANAMÁ,Panamá,adominguez@petrodelta.com,507-2793000
2007-0-21-0-08-CM-000699,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000699,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS VARIOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"Suplidora  Crisa, S.A.",34909-22-258159-02,San Antonio,PANAMÁ,San Miguelito,suplidoracrisa@hotmail.com,507-2392534
2007-0-21-0-06-CM-000649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-06-CM-000649,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE COLCHON DE 3/4 DE 4""",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,17-05-2007 02:37 PM,,,,"1,400.00",021120010104211,,,---,Global,HERRERA,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000727,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000727,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,LA FLOR PANAMEÑA,88-241-16632-95,AVE. 7A. CENTRAL-CALIDONIA,PANAMÁ,Panamá,,225-0933-
2007-0-21-0-08-CM-000691,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000691,Adjudicado,Ministerio De Desarrollo Social,REVELADO DE FOTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,"Foto Halcon, S.A",1485-0138-029703-96,el dorado,PANAMÁ,Panamá,angela@fotohalcon.com,223-1179
2007-0-21-0-08-CM-000690,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000690,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TRANSPORTE ACUATICO.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-05-2007 03:46 PM,,,,"21,000.00",0.21.1.2.001.01.05.313,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000697,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000697,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,SUPER CENTRO PENONOME,N-18-961-82,VIA INTERAMERICANA PENONOME,PANAMÁ,Panamá,,997-1531
2007-0-21-0-08-CM-000696,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000696,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TANQUES PLASTICOS DE 16 GALONES PARA TRANSPORTAR GASOLINA.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-05-2007 04:49 PM,,,,"8,400.00",0.21.1.2.001.01.05.269,,,---,Global,PANAMÁ,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2007-0-21-0-08-CM-000695,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000695,Adjudicado,Ministerio De Desarrollo Social,IMPRESION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,COLOR PRINT,4-704-896-66,PARQUE LEBRE CALLE 4TA,PANAMÁ,Panamá,,221-2949
2007-0-21-0-08-CM-000694,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000694,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS (CARNES Y EMBUTIDOS),PARA LOS COMEDORES DEL DISTRITO DE PANAMÁ.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-05-2007 03:45 PM,,,,"5,132.20",0.21.1.3.001.02.01.201,,,---,Global,PANAMÁ,Felix  Luna,Jefe de Compras,507-8133,fluna@tribunal-electoral.gob.pa; falc1517@yahoo.es,,,,,,,
2007-0-21-0-08-CM-000600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000600,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE EQUIPO EDUCACIONAL(RADIO GRABADORA, CAMARA DIGITAL , TELEVISOR REPRODUCION DE DVD,FAX, GRABADORA DE PERIODISTA.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-05-2007 11:57 AM,,,,"1,158.00",021120011101320,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000601,Adjudicado,Ministerio De Desarrollo Social,IMPRESORA DE INYECCION A COLORES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,03-05-2007 12:20 PM,,,,"3,060.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2007-0-21-0-08-CM-000848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000848,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2007-0-21-0-08-CM-000603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000603,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MANTENIMIENTO Y MEJORAS  EN EL SISTEMA DE TRATAMIENTO DE AGUAS RESIDUALES DE LA CASA HOGAR DE TOCUMEN- PROVINCIA DE PANAMÁ,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-05-2007 09:09 AM,,,,"3,092.00",0.21.0.3.001.01.00.169,,,---,Global,PANAMÁ,Kathyland  Navarro,cotizadora,500-5829,,,,,,,,
2007-0-21-0-08-CM-000604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000604,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS PARA EL COMEDOR COMUNITARIO EN PENONOME,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-05-2007 09:13 AM,,,,"2,085.96",021020010100201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2007-0-21-0-08-CM-000606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000606,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MOBILIARIOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-05-2007 09:56 AM,,,,"5,500.00",0.21.1.2.001.01.05.350,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2007-0-21-0-08-CM-000607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000607,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TABLEROS ESCOLARES ( 3 PIES X 4 PIES )PARA ESCRIBIR CON TIZAS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-05-2007 10:18 AM,,,,"2,500.00",0.21.1.2.001.01.05.320,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2007-0-21-0-08-CM-000842,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-21-0-08-CM-000842,Adjudicado,Ministerio De Desarrollo Social,PIEZAS Y RESPUESTOS EN GENERAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-05-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dinora  Cardenas,Recepcionista,279-0681,,AUTO PARTES EL ELECTRICO S.A.,45084-121-298575-83,MARTIN LUTHER KING PUEBLO NUEVO,PANAMÁ,Panamá,autoparteselelectroco@yahoo.com,221-0780