Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2013-0-21-0-02-CM-004839,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-02-CM-004839,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-07-2013 11:32 AM,,,,820.00,0.21.1.3.001.02.01.201,,,---,Global,COCLÉ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,RUTH ETHEL RODRIGUEZ MORENO(DELICIAS AL MINUTO),4--202-463-80,"MALAMBO, VIA INTERAMERICANA",COCLÉ,Aguadulce,ruthethelife27@hotmail.com,908-0132
2013-0-21-0-08-LP-004809,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-LP-004809,Por Adjudicar,Ministerio De Desarrollo Social,CONSULTORÍA PARA EL DISEÑO DE UN MECANISMO DE CONTROL DE CORRESPONSABILIDADES PARA LA RED DE OPORTUNIDADES.,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,",Licitación Pública - Banco Mundial,Servicio,20-10-2017,17-07-2013 11:06 AM,,,,,0.21.1.2.703.01.15.171,,,---,Global,PANAMÁ,Maruquel de Mendoza,Coordinadora de la UEAF,507-5005802,maruquel.demendoza@mides.gob.pa,,,,,,,
2013-0-21-0-08-CM-004847,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004847,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2013 01:42 PM,,,,375.00,0.21.0.2.001.12.01.201,0.21.0.2.001.10.01.151,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,"NUTRICION SALUD Y VIDA, S. A.",1665708-1-678563-7,JARDIN SAN ANTONIO,PANAMÁ,San Miguelito,nutricionsaludyvidasa@hotmail.com,394-8576
2013-0-21-0-08-CM-004846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004846,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CONGELADORES A GAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-08-2013 10:29 AM,,,,"2,998.97",04-98-0021-5,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2013-0-21-0-08-CM-004841,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004841,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE IMPLEMENTOS DE BAÑO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2013 02:34 PM,,,,866.43,0.21.0.4.001.01.05.262,0.21.0.1.001.02.01.259,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,dimesa,1327411-1-612018-24,"Vista Hermosa, Calle 2da. Local 3, Edificio San Vicente",PANAMÁ,Panamá,dimesa68@hotmail.es,507-2611352
2013-0-21-0-08-CM-004840,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004840,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CAMISAS CON LOGO DEL MIDES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-07-2013 10:36 AM,,,,"1,232.64",0.21.02.001.09.01.214,0.21.01.001.01.01.214,0.21.04.001.01.08.214,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,3P,2060093-1-749550-50,"RIO ABAJO, CALLE 17, LOCAL 45",PANAMÁ,Panamá,3panamapro@gmail.com,507-2217430
2013-0-21-0-08-CM-004843,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004843,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE T-SHIRTS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-08-2013 11:12 AM,,,,"2,097.20",0.21.01.001.01.01.214,0.21.04.001.01.07.214,0.21.01.001.01.04.214,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,BORDA IMAGEN,1231294-1-588742,VISTA HERMOSA ATRAS DE LOS BOMBEROS CARRASQUILLA LOCAL NO.2,PANAMÁ,Panamá,infobordaimagen@gmail.com,-
2013-0-21-0-08-CM-004849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004849,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZA PARA AUTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2013 01:51 PM,,,,56.71,0.21.0.2.001.04.01.280,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,AUTO CROMO,15736-109-150985-70,EDIF 4141 VIA FERNANDEZ DE CORDOBA,PANAMÁ,Panamá,autocromorafa@gmail.com,507-2291055
2013-0-21-0-08-CM-004848,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004848,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE SUETER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2013 01:52 PM,,,,909.50,0.21.1.2.001.01.21.214,,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,MAGIC SPORT INTERNACIONAL S. A.,1525936-1-652502-03,"AVENIDA DE LOS MARTIRES, CALLE 25",PANAMÁ,Panamá,mago2870@yahoo.com,507-2285663
2013-0-21-0-04-CM-004816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-04-CM-004816,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE MATERIALES DE ACABADO, CONSTRUCCION, ELECTRICOS",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,22-07-2013 09:13 AM,26-07-2013 09:00 AM - 12:00 PM,26-07-2013 - 12:01 PM,"DEPARTAMENTO DE COMPRAS, MIDES, 4 PISO, PLAZA EDISON,","15,166.31",0.21.01.001.02.01.259,0.21.01.001.01.01.249,,---,Global,CHIRIQUÍ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,,,,,,,
2013-0-21-074-08-CM-001119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001119,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS ALIMENTICIOS PARA LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2013 04:04 PM,,,,842.10,611-15-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2013-0-21-0-03-CM-004836,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-03-CM-004836,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DESAYUNO Y ALMUERZO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,25-07-2013 10:26 AM,,,,480.00,0.21.1.2.704.01.13.201,,,---,Global,COLÓN,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2013-0-21-0-08-CM-004830,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004830,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE CERAMICAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-07-2013 10:12 AM,,,,561.75,0.21.01.001.01.01.269,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,REPROSA,1071-273-118117-78,CALIDONIA CALLE 25,PANAMÁ,Panamá,martha05@yahoo.com,-
2013-0-21-0-08-CM-004831,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004831,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CAMARA DIGITAL 16M MEMORIA DE 4 GBS MODELO N01-DMCFH10PUS, PARA SER UTILIZADO EN EL DESPACHO DE LA VICE MINISTRA Y ACTIVIDADES EN LOS FOROS TALLERES EN LA COMARCA",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 10:18 AM,,,,117.65,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Panafoto S.A.,66159-91-363381-05,"Calle 50, Edificio Panafoto Piso 1",PANAMÁ,Balboa,gerencia@panafoto.com,507-2633000
2013-0-21-0-08-CM-004832,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004832,Adjudicado,Ministerio De Desarrollo Social,"ALQUILER POR TRES HORAS DE BRINCOLIN DE 16X13 PIES DE AREASY 10 PIES DE ALTURA, MAQUINA DE PALOMITAS DE MAÍZ, MAQUINA DE RASPADOS DE DIFERENTES SABORES",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,25-07-2013 11:49 AM,,,,900.00,021010010101109,021040010109109,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Party for Kids,8--833-557-92,Jardines de mastranto calle i casa 1,PANAMÁ,La Chorrera,manumalca@gmail.com,507-2533745
2013-0-21-0-08-CM-004834,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004834,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE ALMUERZOS PARA EL DÍA 27 DE JULIO DE 2013, PARA LOS JOVENES DEL PROGRAMA PADRINO EMPRESARIO.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-07-2013 11:17 AM,,,,375.00,010000021672,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2013-0-21-0-08-CM-004835,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004835,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE POST GRADO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-07-2013 10:40 AM,,,,"1,655.00",0.21.0.4.001.01.12.624,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,Universidad del Istmo,21912-78-196424-9,"Avenida Justo Arosemena, entre calles 40 y 41",PANAMÁ,Panamá,havila@udi.edu,227-8822
2013-0-21-0-08-CM-004837,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004837,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALMUERZOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-07-2013 02:07 PM,,,,900.00,0.21.1.2.704.01.13.201,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,Mana Catering,1--37-83-24,"Vista Hermosa, Calle 3, Chalet 8 A",PANAMÁ,Balboa,mana-catering@hotmail.com,507-2038820
2013-0-21-0-08-CM-004838,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004838,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERIO PARA LA COMPRA DE MATERIALES DE CONSTRUCCIÓN, A LA SEÑORA ISBELT MCNULTY.",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,06-08-2013 10:19 AM,,,,497.64,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-09-CM-004769,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004769,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-07-2013 11:31 AM,,,,499.99,04-98-0021-5,,,---,Global,VERAGUAS,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,"Cooperativa de S.M. Juan XXIII, R.L.",1-0513-0000153-21,Avenida Central frente a la Placita San Juan de Dios,VERAGUAS,Santiago,secretariaproduccion@juan-xxiii.com,507-9586134
2013-0-21-0-09-CM-004804,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004804,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CENAS,DESAYUNO,REFRIGERIO,ALMUERZO",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-07-2013 11:21 AM,,,,967.00,0.21.0.2.001.09.01.201,,,---,Global,VERAGUAS,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Kiosco Doña Andrea,9--111-1885-23,"Barriada Paso Las Tablas, Santiago Veraguas",VERAGUAS,Santiago,vanier14@hotmail.com,-
2013-0-21-0-09-CM-004792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-09-CM-004792,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE TECHO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-07-2013 11:36 AM,,,,889.51,0.21.1.3.001.02.01.259,0.21.01.3.001.02.01.151,,---,Global,VERAGUAS,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-074-08-CM-001124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001124,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PIEZAS PARA VEHICULOS NISSAN CON PLACAS (309440-876496) PROPIEDAD DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 08:12 AM,,,,191.90,611-38-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2013-0-21-0-03-CM-004803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-03-CM-004803,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-07-2013 02:52 PM,,,,245.00,0.21.0.2.001.12.01.201,,,---,Global,COLÓN,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,Restaurante Nueva China,613-304-125697-35,"Calle 9, Avenida central, Casa 9121",COLÓN,Colón,ruben_mock@yahoo.ca,507-4417570
2013-0-21-074-08-CM-001126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001126,Adjudicado,Ministerio De Desarrollo Social,compra de instrumentos para estudiantes de la banda de la escuela vocacional de chapala.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-07-2013 03:39 PM,,,,554.80,611-30-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"IMPORTADORA POPULAR, S.A.",2868-87-45806-40,CALLE 2DA. LA LOCERIA,PANAMÁ,Panamá,importadorapopular@hotmail.com,507-2607042
2013-0-21-074-08-CM-001127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001127,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA USO DE LA COCINA DE LA ESCUELA VOCACIONAL DEC HAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-07-2013 08:18 AM,,,,783.29,611-36-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2013-0-21-074-08-CM-001120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001120,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE TRANSPORTE PARA DELEGACIONES GANADORAS DE LA OLIMPIADA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,03-07-2013 03:18 PM,,,,500.00,611-23-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,Sociedad de Propiestarios Transportistas de La Chorrera,17092-2-161234,Interamericana Perequete,PANAMÁ,Arraiján,anabatista20@hotmail.com,-
2013-0-21-074-08-CM-001121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001121,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE LENTES EN ATENCION A LOS ESTDUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-07-2013 11:49 AM,,,,281.42,611-18-114,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,OPTICA LOPEZ,32410-153-247549-76,CALLE 31 Y AVE PERU NO. 5-83,PANAMÁ,Panamá,oscar@lofatrading.com,507-2637600
2013-0-21-074-08-CM-001122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001122,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BAZAR PEDAGOGICO EN ATENCION A LOS ESTUDIANTES D ELA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-07-2013 01:55 PM,,,,"1,142.01",611-21-114,,,---,Global,PANAMÁ,ELVIN LANTIGUA,,507-2510116,comprachapala@hotmail.com,EL COSTO,5837-93-70420-61,"ALBROOK MALL, LOCAL F-G, PASILLO DEL TIGRE",PANAMÁ,Panamá,levziv@gmail.com,507-3146690
2013-0-21-074-08-CM-001123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001123,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS QUIMICOS PARA MAQUINA LAVAPLATOS DE LA COCINA D ELA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-07-2013 01:54 PM,,,,670.46,611-36-114,,,---,Global,PANAMÁ,ELVIN LANTIGUA,,507-2510116,comprachapala@hotmail.com,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2013-0-21-074-08-CM-001128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001128,Adjudicado,Ministerio De Desarrollo Social,Producto alimenticio (diferentes tipos carnicos) para consumo de los estudiantes de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-07-2013 09:22 AM,10-07-2013 08:00 AM - 10:00 AM,10-07-2013 - 10:01 AM,Administracion de la Escuela Vocacional de Chapala,"14,050.00",611-15-115,,,---,Global,PANAMÁ,Doris  de Núñez,,251-0116,placaschapala@hotmail.com,,,,,,,
2013-0-21-074-08-CM-001129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-074-08-CM-001129,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (QUESO) PARA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPÀLA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-07-2013 03:29 PM,,,,"2,934.00",611-15-115,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2013-0-21-0-08-CM-004823,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004823,Adjudicado,Ministerio De Desarrollo Social,"APOYO ECONOMICO POR PARTE DEL MINISTERO PARA LA SRA. GLADYS MIREYA SANCHEZ MONTERO, PARA LA COMPRA DE MATERIALES DE CONSTRUCIÓN",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-07-2013 02:03 PM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Bienvenida Martinez,,500-6223,bmartinez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2013-0-21-0-08-CM-004822,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004822,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE REFRIGERIO, ALMUERZOS Y CENAS",SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,23-07-2013 11:02 AM,,,,"2,503.75",0.21.1.2.704.11.03.151,0.21.1.2.704.11.02.201,,---,Global,PANAMÁ,monika gonzalez,,507-5005829,mfgonzalez@mides.gob.pa,COMIDAS MR. MARIO,4--143-433-98,REPARTO CHANIS CALLE A CASA #150 B,PANAMÁ,Panamá,mario_morales61@hotmail.com,507-2210591
2013-0-21-0-08-CM-004784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004784,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE REFRIGERIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-07-2013 02:20 PM,,,,"2,992.50",0.21.04.001.01.10.201,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,banquetes ambrosia,8--715-1057-23,urb. villas del campo casa 130,PANAMÁ,Balboa,ambrosiapanama@gmail.com,507-64986990
2013-0-21-0-08-CM-004785,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004785,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE JUGUETES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-07-2013 02:57 PM,,,,"2,839.25",0.21.0.1.001.01.01.279,,,---,Global,PANAMÁ,Milagros Salina,Cotizador,507-5006052,milly0550@gmail.com,MUNDO DE LAS FIESTAS,1781404-1-702074-45,"SANTA ANA, BARRIO CHINO, AVE B",PANAMÁ,Panamá,elisaloo87@gmail.com,507-2620069
2013-0-21-0-08-CM-004782,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2013-0-21-0-08-CM-004782,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE TONER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-07-2013 10:54 AM,,,,663.78,0.21.1.2.704.10.03.275,,,---,Global,PANAMÁ,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,PSI,1742368-1-694632-87,"Urbanizacion ALTOS DEL CHASE, Calle DE LA AMISTAD, Casa 16-F.",PANAMÁ,Panamá,gabriel@psifranquicia.com,507-2791560