Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2017-0-03-0-08-CM-024238,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024238,Adjudicado,Ministerio De La Presidencia,"GARRAFONES DE AGUA DE 5 GALONES ,PARA SER UTILIZADOS POR LOS DIFERENTES DEPARTAMENTOS DEL MINISTERIO DE LA PRESIDENCIA EL MES DE MARZO 2017.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,31-01-2017 10:35 AM,,,,998.30,G.000310100.001.203,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"Aguas Cristalinas,S.A",---,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2017-0-03-0-08-CM-024239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024239,Adjudicado,Ministerio De La Presidencia,"COMPRA DE INSUMOS PARA ACTIVIDADES DEL PALACIO, LA SEMANA DEL 16 AL 20 DE ENERO DE 2017.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,04-03-2017 08:36 AM,,,,743.75,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,IMPORTED EXCLUSIVE MEATS INC.,---,"BELLA VISTA,CALLE 50,EDIF.23 LOCAL 1",PANAMÁ,Panamá,exclusivemeats@gmail.com,507-266-1745
2017-0-03-0-01-LP-024221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-01-LP-024221,Cancelado,Ministerio De La Presidencia,"Construcción de 1071 unidades sanitarias (incluye 7 unidades especiales) en el corregimiento de Almirante, distrito de Changuinola, provincia de Bocas del Toro.",SEDE,,"Avenida Balboa y calle 39 este, Edificio Torre Miramar, Piso 8, Corregimiento de Bella Vista, ciudad de Panamá.",Licitación Pública,Obra,06-12-2017,27-01-2017 12:12 PM,07-03-2017 08:00 AM - 10:00 AM,07-03-2017 - 10:01 AM,"Salón de reuniones de la Secretaria Ejecutiva de CONADES, edificio Torre Miramar, Piso 8, ubicado en la Avenida Balboa y Calle 39 Este, corregimiento de Bella Vista, ciudad de Panamá. (antiguo Consulado de los Estados Unidos)","4,299,400.00",1003514.01.001.549,,,---,Global,BOCAS DEL TORO,Luis Hernandez,,507-5242020,lhernandez@conades.gob.pa,,,,,,,
2017-0-03-0-08-CM-024176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024176,Adjudicado,Ministerio De La Presidencia,TSHIRTS ROJOS DE ALGODON,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,11-01-2017 11:21 AM,,,,"1,605.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Rotulación Gráfica,---,"Betania, El Ingenio",PANAMÁ,Panamá,julia@rotulaciongrafica.com,507-2294101
2017-0-03-0-04-CM-024235,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-04-CM-024235,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALQUILER EN LA FERIA DE LAS FLORES Y EL CAFÉ POR LA SECRETARIA NACIONAL DE DESCENTRALIZACIÓN,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-02-2017 08:10 AM,,,,963.00,G.000340201.001.109,,,---,Global,CHIRIQUÍ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,Feria de las Flores y del Café de Boquete,---,Avenida Buenos Aires,CHIRIQUÍ,Boquete,administracion@feriadeboquete.com,507-7201466
2017-0-03-0-08-CM-024230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024230,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 11:11 AM,,,,787.57,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Foodie Market,---,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2017-0-03-0-08-CM-024231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024231,Adjudicado,Ministerio De La Presidencia,"INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO, LA SEMANA DEL 10 AL 14 DE ENERO DE 2017",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 02:07 PM,,,,615.65,G.00031010100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Oasis Cafe,---,"Boulevard Plaza, Via Centenario y Paseo Boulevard, Altos de Panama",PANAMÁ,Panamá,pyhholdings@gmail.com,507-3885216
2017-0-03-0-08-CM-024214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024214,Adjudicado,Ministerio De La Presidencia,"INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO, LA SEMANA DEL 10 AL 14 DE ENERO DE 2017",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-01-2017 03:18 PM,,,,346.40,G.00031010100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Agencia Migus, S. A.",---,"Río Abajo, calle 11, Plaza Gaudiano, local 9",PANAMÁ,Panamá,amigusventas@cwpanama.net,507-2245961
2017-0-03-0-08-CM-024215,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024215,Adjudicado,Ministerio De La Presidencia,"INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO, SEMANA DEL 10 AL 14 DE ENERO DEL 2017",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,24-01-2017 03:23 PM,,,,531.97,G.00031010100.001.201,G.00031010100.001.273,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,SUPER XTRA,---,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2017-0-03-0-08-CM-024234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024234,Adjudicado,Ministerio De La Presidencia,SERVICIO DE GAS PARA USO DE LAS COCINA DE PALACIO Y CASA AMARILLA.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,01-02-2017 09:23 AM,,,,452.88,G.000310100.001.222,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Tropigas de Chiriqui, S.A.",---,"Calle segunda, La Loceria",PANAMÁ,Balboa,dmoore@tropigas.com.pa,507-2060081
2017-0-03-0-08-CM-024229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024229,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 09:13 AM,,,,625.64,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Foodie Market,---,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2017-0-03-0-08-CM-024236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024236,Adjudicado,Ministerio De La Presidencia,RESMA DE PAPEL MULTIPROPOSITO PARA LOS DIFERENTES DEPARTAMENTOS DEL MINISTERIO DE LA PRESIDENCIA.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-02-2017 09:15 AM,,,,"2,996.00",G.000310100.001.232,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"OLIMPUS COMMERCIAL CORPORATION, S. A.",---,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2017-0-03-0-08-CM-024237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024237,Adjudicado,Ministerio De La Presidencia,"INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO, LA SEMANA DEL 16 AL 20 DE ENERO DE 2017.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-02-2017 09:19 AM,,,,767.94,G.000310100.001.201,G.000310100.001.239,G.000310100.001.271,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"GRUPO BARSASH, S. A.",---,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2017-0-03-0-08-CM-024178,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024178,Adjudicado,Ministerio De La Presidencia,Ofrendas florales para los actos protocolares en honor a los caídos del 9 de enero de 1964,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-01-2017 08:50 AM,,,,481.50,G.000310100.001.169,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,Decorflor,---,"Bella Vista, Ave. Samuel Lewis, Calle Gerardo Ortega",PANAMÁ,Panamá,decorflor@cableonda.net,507-2695937
2017-0-03-0-08-CM-024258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024258,Adjudicado,Ministerio De La Presidencia,SODAS PARA ATENDER EVENTOS ORGANIZADOS POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,07-02-2017 09:38 AM,,,,"1,542.00",G.000310100.001.203,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"FELIPE E MOTTA E HIJO, S.A.",---,"COSTA DEL ESTE, PARQUE INDUSTRIAL, AVENIDA A",PANAMÁ,Panamá,rmotta@felipemotta.com,-
2017-0-03-0-08-CM-024228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024228,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,27-01-2017 08:24 AM,,,,383.77,G.000310100.001.201,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,Foodie Market,---,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2017-0-03-0-08-LP-024206,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-LP-024206,Desierto,Ministerio De La Presidencia,SUMINISTRO DE CUATRO (4) TOLDAS CON SUS ESTRUCTURAS TUBULARES GALVANIZADAS Y UNA (1) TARIMA,SEDE,,"San felipe , palacio de las garzas",Licitación Pública,Bien,06-12-2017,19-01-2017 12:23 PM,25-01-2017 09:00 AM - 11:00 AM,25-01-2017 - 11:01 AM,"SALON DE LICITACIONES DEL DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","49,000.00",G.000310100.001.269,,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279850,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-024213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024213,Adjudicado,Ministerio De La Presidencia,"SERVICIO HOTELERIA DEL 20 AL 24 DE FEBRERO DE 2017 PARA REALIZACION DE REUNION,  QUE REUNA LO SIGUIENTE: SALON DE REUNIONES, COFFE BREAK, SISTEMA DE AUDIO",SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,06-12-2017,23-01-2017 02:37 PM,26-01-2017 09:00 AM - 10:00 AM,26-01-2017 - 10:01 AM,DEPARTAMENTO DE COMPRAS CONSEJO DE SEGURIDAD NACIONAL QUARRY HEIGHTS ANCON,"13,500.00",G.000340000.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2017-0-03-0-08-CM-024205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024205,Adjudicado,Ministerio De La Presidencia,INSUMOS PARA CUBRIR ACTIVIDADES DEL PALACIO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,23-01-2017 10:09 AM,,,,568.25,G.000310100.001.271,G.000310100.001.201,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"GRUPO BARSASH, S. A.",---,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2017-0-03-0-08-CM-024250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024250,Adjudicado,Ministerio De La Presidencia,"DESINTALACIÓN UNIDAD DE A/A DE 5 TONELADAS,INSTALACIÓN UNIDAD DE A/A DE 5 TONELADAS,MANTENIMIENTO DE UNIDAD DE A/A DE 5 TONELADAS .",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,03-02-2017 09:56 AM,,,,"1,540.80",G.000350000.001.169,G.100382103.001.182,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,INERCISA,---,"URBANIZACION LOS ANGELES, CALLE 63, EDIFICIO 26-A",PANAMÁ,Panamá,victorjvz@yahoo.com,507-2361067
2017-0-03-0-08-CM-024251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024251,Adjudicado,Ministerio De La Presidencia,"CAMBIO DE LLANTAS,REPARACION Y ALINEAMIENTO PARA LOS VEHICULOS DEL MINISTERIO.",SEDE,,"EDIFICIO CASA DE LA MONEDA CALLE SEXTA,SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,03-02-2017 07:51 AM,,,,344.54,G.100382101.001.182,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,AUTO REVISADO JEMINA S.A.,---,CL. ESTUDIANTE Y CALLE H SANTA ANA,PANAMÁ,Panamá,autorevyestjemina@hotmail.com,507-2629243
2017-0-03-0-08-CM-024175,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024175,Adjudicado,Ministerio De La Presidencia,INSTALACION DE AIRES ACONDICIONADOS TIPO SPLIT EN LA SEGUNDA PARTE DEL EDIFICIO 759 SEPRODACAN,SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,06-12-2017,11-01-2017 12:01 PM,,,,674.10,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,BCN DISTRIBUCION,---,PH Albrook Office Center (Frente ANAM)  Piso 5 Oficina 11,PANAMÁ,Panamá,j.martin@bcndistribucion.com,507-2151005
2017-0-03-0-08-CM-024257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024257,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE LA COMPRA DE MESAS Y SILLAS, PARA SER UTILIZADAS POR LA COORDINACIÓN DE LA JORNADA MUNDIAL DE LA JUVENTUD, LA MISMA ESTA ESTARÁ UBICADA EN LA ANTIGUA NUNCIATURA, A REALIZARSE EN NUESTRO PAIS EN EL AÑO 2019.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,03-02-2017 09:21 AM,,,,"1,229.70",G.000382101.001.350,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"Inversiones y Seguridad Industrial, S.A.",---,"Bejuco, Chame Panamá",PANAMÁ,Chame,isisapanama@gmail.com,507-2406421
2017-0-03-0-08-CM-024177,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024177,Adjudicado,Ministerio De La Presidencia,"Servicio de sonido, coro y música, del Coro Polifónico de Panamá de Electra Castillo,  que se llevó  a cabo el 9 de enero de 2017 en la Iglesia de Nuestra Señora de la Merced.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,18-01-2017 09:36 AM,,,,"1,200.00",G.000310100.001.169,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,Coro Polifonico de Panamá,---,"Calle 50, Iglesia Guadalupe, Salón San Lucas",PANAMÁ,Panamá,electra_i_castillo@yahoo.es,-
2017-0-03-0-08-LP-024268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-LP-024268,Adjudicado,Ministerio De La Presidencia,SUMINISTRO E INSTALACIÓN DE MÁQUINAS DE EJERCICIO BIOSALUDABLES EN EL PARQUE RECREATIVO Y CULTURAl OMAR,SEDE,,"San felipe , palacio de las garzas",Licitación Pública,Bien,06-12-2017,01-02-2017 04:50 PM,15-02-2017 09:00 AM - 11:00 AM,15-02-2017 - 11:01 AM,"SALON DE LICITACIONES, DEPARTAMENTO DE COMPRAS, MINITSERIO DE LA PRESIDENCIA","48,199.99",10000021832,,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279850,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-05-04-LV-000027,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-05-04-LV-000027,Desierto,Ministerio De La Presidencia,CONSTRUCCIÓN DE TORRE PARA LA IGLESIA SAN ANTONIO DE PADUA,FONDO DE INVERSION SOCIAL,,"San felipe , palacio de las garzas",Licitaciones por mejor Valor,Obra,06-12-2017,10-01-2017 08:39 AM,24-01-2017 09:30 AM - 01:30 PM,24-01-2017 - 01:31 PM,"Salón de Reunión de la Dirección Ejecutiva de la DAS, III piso, Edificio Casa Verde, San Felipe, Calle 7, Eloy Alfaro","83,593.03",100312101.001.519,,,---,Global,CHIRIQUÍ,Karen Sue Solis,,507-5079035,ksolis@presidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-024201,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024201,Adjudicado,Ministerio De La Presidencia,"REMOCION DE ESCOMBROS, CALICHE.ASISTENCIA CON MOVIMIENTO DE MATERIALES DE CONSTRUCCION Y OTROS",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,19-01-2017 09:25 AM,,,,850.00,CONTINGENCIA,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,LUIS ORTEGA VASQUEZ,---,Arraijan- cabezera,PANAMA OESTE,Capira,luisortegavasquez@outlook.com,507-2591224
2017-0-03-0-08-CM-024207,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024207,Adjudicado,Ministerio De La Presidencia,"Tarjetas de menú, 300 de presentación y 300 de atento saludo, que son utilizadas para las diferentes actividades del señor Presidente",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-01-2017 09:10 AM,,,,760.77,G.000310100.001.120,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,COLOR DPI,---,"VIA PORRAS, SAN FSCO.CALLE LOS TULIPANES, DUPLEX A-1",PANAMÁ,Panamá,info@colordpi.com,507-3968596
2017-0-03-0-08-CM-024184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024184,Adjudicado,Ministerio De La Presidencia,CUBITOS PUBLICITARIOS,SEDE,,SAN FELIPE CALLE SEXTA EDIFICIO CASA DE LA MONEDA,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-01-2017 08:39 AM,,,,802.50,G.000320000.001.132,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,ALFA OMEGA IMPRESORES,---,"Avenida Santa Elena, Entrando por la casa del Helado # 2 local numero 31",PANAMÁ,Panamá,ventas@aoimpresores.com,507-2242811
2017-0-03-0-08-LP-024253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-LP-024253,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE CORTES DE CARNE DE RES, CERDO, AVES, MARISCOS Y PESCADOS, NACIONALES E IMPORTADOS",SEDE,,"San felipe , palacio de las garzas",Licitación Pública,Servicio,06-12-2017,30-01-2017 04:47 PM,09-02-2017 09:00 AM - 11:00 AM,09-02-2017 - 11:01 AM,"SALON DE LICITACIONES, DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","595,376.81",G.000310100.001.201,,,---,Por Renglón,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279850,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-024189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024189,Adjudicado,Ministerio De La Presidencia,ADQUISION DE PINTURA PARA LA PARTE INTERNA DEL EDIFICIO CASA ALIANZA UBICADO EN LOS PREDIOS DEL PALACIO PRESIDENCIAL .,SEDE,,"EDIFICIO CASA DE LA MONEDA , CALLE 6A. SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,06-12-2017,16-01-2017 01:54 PM,,,,789.02,G.00031.0100.001.243,,,---,Global,PANAMÁ,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,Sherwin Williams,---,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2017-0-03-0-08-CM-024187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024187,Adjudicado,Ministerio De La Presidencia,Fuente de Poder para Dell Optiplex,SEDE,,Quarry Heights Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,13-01-2017 03:41 PM,,,,123.05,G.100382104.001.265,,,---,Global,PANAMÁ,Rosa Raquel Santos,,507-5140000,rsantos@csn.gob.pa,"COMPULAB,S.A",---,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2017-0-03-0-08-LP-024255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-LP-024255,Desierto,Ministerio De La Presidencia,SUMINISTRO DE UNIFORMES DE FAENA PARA LAS UNIDADES DEL SERVICIO DE PROTECCIÓN INSTITUCIONAL (SPI)?,SEDE,,"San felipe , palacio de las garzas",Licitación Pública,Bien,06-12-2017,31-01-2017 10:35 AM,10-04-2017 09:00 AM - 11:00 AM,10-04-2017 - 11:01 AM,SALÓN DE REUNIONES DEL EDIFICIO CASA ALIANZA - PRIMER PISO (FRENTE A PLAZA CATEDRAL),"176,550.00",10000061874,,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5074251,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-0-08-CM-024209,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024209,Adjudicado,Ministerio De La Presidencia,ALQUILER DE MANTELES PARA ATENDER EVENTOS ORGANIZADOS POR EL DESPACHO SUPERIOR.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,23-01-2017 10:03 AM,,,,"1,475.53",G.000310100.001.209,,,---,Global,PANAMÁ,Mayne Atencio,,507-5279861,matencio@presidencia.gob.pa,"Grupo Pompa S,A.",---,"San francisco calle 74, detras de global Bank de via Porras",PANAMÁ,Panamá,carlosm@grupopompa.com,-
2017-0-03-0-08-CM-024210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024210,Adjudicado,Ministerio De La Presidencia,"Impresión en serigrafía con el Logo del Gobierno Nacional en tres colores en dos Posiciones, para articulos promocionales.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,01-02-2017 12:10 PM,,,,"2,252.35",G.000310110.001.269,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"MEDFRA, S.A.",---,Los Libertadores Edificio Z-5 Local N° 4,PANAMÁ,Panamá,medfrasa@gmail.com,-
2017-0-03-0-08-CM-024208,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024208,Adjudicado,Ministerio De La Presidencia,"200 carpetas azules de 81/2X11 y 200 carpetas blanca de 81/2 X 14 que serán utilizada para los diferentes documento, que firma el Señor Presidente",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,06-12-2017,20-01-2017 09:14 AM,,,,"1,572.90",G.000310100.001.275,,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,COLOR DPI,---,"VIA PORRAS, SAN FSCO.CALLE LOS TULIPANES, DUPLEX A-1",PANAMÁ,Panamá,info@colordpi.com,507-3968596
2017-0-03-0-08-CM-024204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-CM-024204,Adjudicado,Ministerio De La Presidencia,CAMA 1.37 X 1.90M Y COLCHONES DR DREAM 1.37 SEMI ORTOPEDICO.,SEDE,,Quarry Heights Ancon,"Compra Menor hasta B/. 3,000",Bien,06-12-2017,19-01-2017 09:52 AM,,,,952.30,G.000340000.001.279,G.100382104.001.350,,---,Global,PANAMÁ,Rosa Raquel Santos,,507-5140000,rsantos@csn.gob.pa,"Econoprecios, S.A.",---,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2017-0-03-0-08-LP-024226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-08-LP-024226,Adjudicado,Ministerio De La Presidencia,"SERVICIOS DE INSPECCIÓN, MANTENIMIENTOS (PREVENTIVOS Y CORRECTIVOS) Y SUMINISTROS DE MATERIALES PARA LAS PLANTAS ELÉCTRICAS DEL MINISTERIO DE LA PRESIDENCIA",SEDE,,"San felipe , palacio de las garzas",Licitación Pública,Servicio,06-12-2017,24-01-2017 02:38 PM,13-02-2017 01:00 PM - 03:00 PM,13-02-2017 - 03:01 PM,"SALON DE LICITACIONES, DEPARTAMENTO DE COMPRAS, MINISTERIO DE LA PRESIDENCIA","61,600.00",G.100382101.001.182,,,---,Global,PANAMÁ,Lorenzo Bonilla,Cotizador,507-5279850,lbonillal@presidencia.gob.pa,,,,,,,
2017-0-03-0-15-CM-024186,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2017-0-03-0-15-CM-024186,Adjudicado,Ministerio De La Presidencia,Alquiler de Tarima para la actividad de Día de Reyes en Calle del Agua en la Chorrera Provincia de Panamá Oeste,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,06-12-2017,16-01-2017 11:34 AM,,,,"1,701.30",G-0003.101.00.001.109,,,---,Global,PANAMA OESTE,Deolsnira Castillo,Aprobador,507-5279860,decastillo@presidencia.gob.pa,industrias cattan,---,pueblo nuevo calle 22,PANAMÁ,Panamá,cattan@cattan.net,507-2293337