Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-12-614-06-CM-004195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004195,Adjudicado,Ministerio De Salud,REQ. 745-2014 REACTIVO,HOSPITAL CECILIO A. CASTILLERO C.,,"AVE. CARMELO SPADAFORA, CHITRE, FRENTE AL PASO ELEVADO Y KFC","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-09-2014 10:12 AM,12-09-2014 07:30 AM - 01:30 PM,12-09-2014 - 01:31 PM,DEPARTAMENTO DE COMPRAS HOSPITAL REGIONAL DR.CECILIO CASTILLERO,"5,778.00",0.12.02.001.02.14.274,,,---,Global,HERRERA,Anavelsi Barba,Cotizador,507-9964194,adelca22@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004194,Adjudicado,Ministerio De Salud,REQ. 753-2014 CPAP DE BURBUJAS,HOSPITAL CECILIO A. CASTILLERO C.,,"AVE. CARMELO SPADAFORA, CHITRE, FRENTE AL PASO ELEVADO Y KFC","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-09-2014 10:06 AM,12-09-2014 07:30 AM - 01:30 PM,12-09-2014 - 01:31 PM,DEPARTAMENTO DE COMPRAS HOSPITAL REGIONAL DR.CECILIO CASTILLERO,"10,432.50",0.12.02.001.02.14.277,,,---,Global,HERRERA,Anavelsi Barba,Cotizador,507-9964194,adelca22@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004197,Adjudicado,Ministerio De Salud,"REQ 744, COMPRA DE INSUMOS PARA LABORATORIO.",HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA - CHITRE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-09-2014 10:02 AM,12-09-2014 07:30 AM - 01:30 PM,12-09-2014 - 01:31 PM,OFICINAS DEL DEPARTAMENTO DE COMPRAS  HOSPITAL REGIONAL DR. CECILIO A. CASTILLERO C.,"3,595.20",012020010214274,,,---,Por Renglón,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004196,Adjudicado,Ministerio De Salud,"REQ 740, COMPRA DE INSUMOS PARA LABORATORIO.",HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA - CHITRE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-09-2014 09:53 AM,12-09-2014 07:30 AM - 01:30 PM,12-09-2014 - 01:31 PM,"OFICINAS DEL DEPARTAMENTO DE COMPRAS, HOSPITAL REGIONAL DR. CECILIO A. CASTILLERO C.","29,168.20",012020010214274,,,---,Por Renglón,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004191,Adjudicado,Ministerio De Salud,REQ. 730 AGUJAS PARA BIOPSIA F.T.100015,HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLERO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-09-2014 01:52 PM,,,,481.50,0.12.02.001.02.14.277,,,---,Global,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,MEDICAL DEPOT,45090-108-298601-53,CALLE 50. BELLA VISTA EDIFICIO 0-41,PANAMÁ,Balboa,aalmanza@medicaldepotpanama.com,507-2238256
2014-0-12-614-06-CM-004190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004190,Adjudicado,Ministerio De Salud,"REQ  732, ARRENDAMIENTO DE HOTEL.",HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA - CHITRE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2014 02:51 PM,09-09-2014 07:30 AM - 01:30 PM,09-09-2014 - 01:31 PM,OFICINAS DEL DEPARTAMENTO DE COMPRAS HOSPITAL REGIONAL R. CECILIO A. CASTILLERO C.,"26,950.00",012020700214101,,,---,Global,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004193,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004193,Adjudicado,Ministerio De Salud,"REQ. 739 CA15-3, PRUEBA DE HIV, LH, PROGESTERONA BHCG, TESTOSTERONA",HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLERO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-09-2014 10:37 AM,11-09-2014 07:30 AM - 01:30 PM,11-09-2014 - 01:31 PM,DEPARTAMENTO DE COMPRAS,"12,679.50",0.12.02.001.02.14.274,,,---,Por Renglón,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004199,Cancelado,Ministerio De Salud,REQ. 743 KIT DE SONDAS.,HOSPITAL CECILIO A. CASTILLERO C.,,HOSPITAL CECILIO CASTILLERO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-09-2014 03:51 PM,12-09-2014 07:30 AM - 01:30 PM,12-09-2014 - 01:31 PM,DEPARTAMENTO DE COMPRA,"13,567.60",0.12.02.001.02.14.277,,,---,Por Renglón,HERRERA,Omaiara Cano,Cotizador,507-9964194,omaira_nachi@hotmail.com,,,,,,,
2014-0-12-614-06-CM-004198,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-614-06-CM-004198,Adjudicado,Ministerio De Salud,"REQ 756, COMPRA DE INSUMO QUIRURGICO.",HOSPITAL CECILIO A. CASTILLERO C.,,AVENIDA CARMELO SPADAFORA- CHITRE,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,09-09-2014 02:03 PM,12-09-2014 07:30 AM - 01:00 PM,12-09-2014 - 01:01 PM,OFICINAS DEL DEPARTAMENTO DE COMPRAS  HOSPITAL REGIONAL DR. CECILIO A. CASTILLERO C.,"5,617.50",012020010214274,,,---,Global,HERRERA,NERIS  GONZALEZ,,996-4194,nergz@hotmail.com,,,,,,,
2014-0-12-201-01-CM-002952,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002952,Adjudicado,Ministerio De Salud,R-543 PORTAOBJETOS Y APLICADORES DE MADERA,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-09-2014 11:43 AM,,,,384.56,0.12.0.4.050.0103.274,,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glenedyx.29@hotmail.com,"Laboratorios del Caribe, S.A.",63779-1-372937-58,"Urb. Bethania, Ave. Miraflores, Calle Victoria, Casa No. 123",PANAMÁ,Panamá,labcaribe@cableonda.net,507-2613106
2014-0-12-201-01-CM-002953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002953,Adjudicado,Ministerio De Salud,R-557 TIRAS REACTIVAS DE GLUCOSA,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-09-2014 12:41 PM,,,,"1,352.48",0.12.0.1.001.0201.274,,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glenedyx.29@hotmail.com,"Nipro Medical Panamá, S.A.",56325-39-335845-23,"Howard, Bodega 9095,Local 6,Pan America Corp.Center Panama Pacifico Rep de Pan",PANAMÁ,Panamá,nelsong@nipromed.com,507-3979555
2014-0-12-201-01-CM-002950,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002950,Adjudicado,Ministerio De Salud,R-547 HIV 1/2 INMUNOCROMATOGRAFÍA,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-09-2014 12:04 PM,,,,"1,189.84",0.12.0.4.050.0103.274,,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glenedyx.29@hotmail.com,"LABS MEDICAL SUPPLIES, S.A.",1278110-1-599814-08,"Albrook, labsmedicalsupplies@gmail.com",PANAMÁ,Balboa,labsmedicalsupplies@gmail.com,507-3150017
2014-0-12-0-09-CM-012755,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-0-09-CM-012755,Adjudicado,Ministerio De Salud,"ruibarbo,  piperazina
req 951",MINISTERIO DE SALUD,,avenida central santiago edificio villalba segunda planta,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 08:58 AM,,,,444.00,0.12.0.4.050.09.07.641,,,---,Global,VERAGUAS,Hernan Franco,,998-7010,comprasveraguas@yahoo.es,"LIFAR, S.A.",637-21-108381-69,calle segunda la loceria edificio prieto,PANAMÁ,Panamá,cotizaciones@laboratoriosprieto.com,507-2361426
2014-0-12-201-01-CM-002956,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002956,Adjudicado,Ministerio De Salud,R-552 DILUYENTE MITHYC 22,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA FINCA 12, PLANTA ALTA EDIFICIO GLOBAL","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 10:55 AM,,,,"1,876.78",RF-0.12.0.4.050.0103.274,RF-0.12.0.1.001.0201.274,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glendix.29@hotmail.com,"Inversiones Sagrav, S.A.",1914-351-36423-67,"Chanis, Urrbanizacion Casa Blanca No. 24",PANAMÁ,Balboa,rdelgado@sagrav.com.pa,507-2330902
2014-0-12-201-01-CM-002957,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002957,Adjudicado,Ministerio De Salud,R-551 SOLUCIÓN DE LIMPIEZA Y LISANTE MITHYC 22,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA, FINCA 12 PLANTA ALTA EDIFICIO GLOBAL BANF","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 11:01 AM,,,,"1,993.71",RF-0.12.0.4.050.0103.274,,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glenedyx.29@hotmail.com,"Inversiones Sagrav, S.A.",1914-351-36423-67,"Chanis, Urrbanizacion Casa Blanca No. 24",PANAMÁ,Balboa,rdelgado@sagrav.com.pa,507-2330902
2014-0-12-201-01-CM-002954,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002954,Adjudicado,Ministerio De Salud,"R-550 METABOLITO DE COCAINA EN ORINA, METABOLITO DE MARIHUANA",REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 08:07 AM,,,,761.84,0.12.0.4.050.0103.274,,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glendix.29@hotmail.com,"LABS MEDICAL SUPPLIES, S.A.",1278110-1-599814-08,"Albrook, labsmedicalsupplies@gmail.com",PANAMÁ,Balboa,labsmedicalsupplies@gmail.com,507-3150017
2014-0-12-201-01-CM-002955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002955,Adjudicado,Ministerio De Salud,ORDENES DE COMPRA,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINISTERIO DE SALUD DE CHANGUINOLA, FINCA #12, PLANTA ALTA DEL GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 08:37 AM,,,,663.40,0.12.0.2.001.0202.120,,,---,Global,BOCAS DEL TORO,Mikal Figueroa,Cotizadora,507-7589183,mikal_0725@hotmail.com,"ELITE IMPRESOS, S.A.",506710-1-436581-26,"Ave. 1ra. oeste, entre calle E y F Norte, Doleguita",CHIRIQUÍ,David,eliteimpresos2008@yahoo.com,507-774-6043
2014-0-12-201-01-CM-002958,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002958,Adjudicado,Ministerio De Salud,R-544 TINCIÓN DE GRAM,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINSA CHANGUINOLA, FINCA 12, PLANTA ALTA EDIFICIO GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 01:23 PM,,,,513.60,RF FAH 0.12.0.4.050.0103.274,0.120.02.001.0401.274,,---,Global,BOCAS DEL TORO,Glenda Correa,Cotizador,507-7589183,glenedyx.29@hotmail.com,"Inversiones Sagrav, S.A.",1914-351-36423-67,"Chanis, Urrbanizacion Casa Blanca No. 24",PANAMÁ,Balboa,rdelgado@sagrav.com.pa,507-2330902
2014-0-12-201-01-CM-002959,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-201-01-CM-002959,Adjudicado,Ministerio De Salud,BATERIAS,REGIONAL DE SALUD DE BOCAS DEL TORO,,"MINISTERIODE SALUD DE CHANGUINOLA, FINCA #12, PLANTA ALTA DEL GLOBAL BANK","Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 01:20 PM,,,,942.61,0.12.0.2.001.0303.260,,,---,Global,BOCAS DEL TORO,Mikal Figueroa,Cotizadora,507-7589183,mikal_0725@hotmail.com,La Casa de las Baterias,35226-0002-259295-36,"Via España, Via Porras",PANAMÁ,Panamá,ventas.contrato@casabat.com,226-0721
2014-0-12-0-09-CM-012758,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-0-09-CM-012758,Adjudicado,Ministerio De Salud,"sueter, camisas
req 974",MINISTERIO DE SALUD,,avenida central santiago edificio villalba segunda planta,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,01-10-2014 09:20 AM,,,,287.50,0.12.0.4.050.09.07.641.214,,,---,Global,VERAGUAS,Hernan Franco,,998-7010,comprasveraguas@yahoo.es,JESUS GONZALEZ A,9-731-1641-43,"URBANIZACION MIVI, CALLE 21 DE DICIEMBRE, CASA G 5.",VERAGUAS,Santiago,seribordadosdjlee@hotmail.es,507-9585729
2014-0-12-222-08-CM-002259,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002259,Cancelado,Ministerio De Salud,REACTIVO DE TROPONINA T,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL NICOLAS A. SOLANO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-09-2014 11:58 AM,11-09-2014 07:00 AM - 09:00 AM,11-09-2014 - 09:01 AM,PORTAL DE PANAMA COMPRAS,"16,270.85",0.120.2001.0222.274,,,---,Global,PANAMÁ,Maricruz Soto Campos,,507-2548950,mary021703@hotmail.com,,,,,,,
2014-0-12-11-08-CM-006254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-11-08-CM-006254,Adjudicado,Ministerio De Salud,"PAN HAMBURGUESA, CONCENTRADO DE FRUTAS, POTES DE MOSTAZA HOT DOG Y PAN PITA",INSTITUTO ONCOLÓGICO NACIONAL,,INSTITUTO ONCOLÓGICO NACIONAL,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-10-2014 08:06 AM,,,,992.24,012020010704201,,,---,Global,PANAMÁ,Miriam  Santos de Young,,512-7195,msantos@ion.gob.pa,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2014-0-12-0-09-CM-012586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-0-09-CM-012586,Adjudicado,Ministerio De Salud,req. 879 envolvente,MINISTERIO DE SALUD,,"Avenida Central, Santiago de Veraguas. edificio Villalba","Compra Menor hasta B/. 3,000",Bien,20-10-2017,17-09-2014 12:41 PM,,,,834.60,0.12.0.4.050.09.08.641.274,,,---,Global,VERAGUAS,Hernan Franco,,998-7010,comprasveraguas@yahoo.es,"BIO LAB INTERNACIONAL, S.A.",277314-1-406896-44,CALLE 22 PUEBLO NUEVO,PANAMÁ,Panamá,vtabilab@cepanama.net,507-2297111
2014-0-12-222-08-CM-002253,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002253,Adjudicado,Ministerio De Salud,TINTAS Y MASTER,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL NICOLAS SOLANO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 11:48 AM,,,,"2,969.25",0.120.2001.0222.232,0.120.2001.0222.243,,---,Global,PANAMÁ,Maricruz Soto Campos,,507-2548950,mary021703@hotmail.com,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2014-0-12-222-08-CM-002252,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002252,Adjudicado,Ministerio De Salud,SOPORTE DE PARED PARA TV,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL NICOLAS A SOLANO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-09-2014 01:24 PM,,,,668.75,0.12.0.2.001.0222/269,,,---,Global,PANAMÁ,Mariluz Cesar,,254-8959,mcesar0921@gmail.com,Teknik,8--848-1634-26,"Baldomero Real, Casa 4176",PANAMÁ,La Chorrera,teknikservices@gmail.com,507-3457280
2014-0-12-222-08-CM-002251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002251,Desierto,Ministerio De Salud,"QUESOS, MARGARINA. REQ. 14-2505",HOSPITAL NICOLAS A. SOLANO,,HOSPITAL R. NICOLAS A. SOLANO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2014 02:19 PM,10-09-2014 07:00 AM - 11:00 AM,10-09-2014 - 11:01 AM,COMPRA-HOSPITAL,"10,992.28",0.12.0.2.001.0222.201,,,---,Por Renglón,PANAMÁ,Yovina Justavino,Cotizadora,507-2548964,yjustavino01@hotmail.com,,,,,,,
2014-0-12-222-08-CM-002250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002250,Cancelado,Ministerio De Salud,PRODUCTOS LACTEOS,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL NICOLAS SOLANO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2014 03:01 PM,09-09-2014 09:00 AM - 11:00 AM,09-09-2014 - 11:01 AM,PORTAL DE PANAMA COMPRAS,"19,827.80",0.12.0.2.001.0222-201,,,---,Global,PANAMÁ,Maricruz Soto Campos,,507-2548950,mary021703@hotmail.com,,,,,,,
2014-0-12-222-08-CM-002257,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002257,Cancelado,Ministerio De Salud,"TARJETAS DE SENSIBILIDAD, TARJETA DE IDENTIFICACION, SOLUCION SALINA. REQ. 14-215488",HOSPITAL NICOLAS A. SOLANO,,HOSPITAL R. NICOLAS A. SOLANO. CALLE PUERTO CAIMITO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-09-2014 11:53 AM,11-09-2014 07:00 AM - 11:00 AM,11-09-2014 - 11:01 AM,COMPRA-HOSPITAL,"3,808.13",0.12.0.2.001.0222.274,,,---,Global,PANAMÁ,Yovina Justavino,Cotizadora,507-2548964,yjustavino01@hotmail.com,,,,,,,
2014-0-12-222-08-CM-002256,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002256,Desierto,Ministerio De Salud,PAPEL TOALLA INDUSTRIAL Y PAPEL HIGIENICO INDUSTRIAL,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL NICOLAS A SOLANO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-09-2014 12:19 PM,11-09-2014 07:00 AM - 11:00 AM,11-09-2014 - 11:01 AM,CORREO ELECTRONICO PANAMA COMPRA,"29,532.00",0.12.0.4.050.08.45/273,,,---,Global,PANAMÁ,Mariluz Cesar,,254-8959,mcesar0921@gmail.com,,,,,,,
2014-0-12-222-08-CM-002255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002255,Adjudicado,Ministerio De Salud,"JAMON COCIDO, JAMON DE PAVO, SALCHICHAS GUISADAS. REQ. 14-2569",HOSPITAL NICOLAS A. SOLANO,,HOSPITAL R. NICOLAS A. SOLANO. CALLE PUERTO CAIMITO,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,04-09-2014 02:30 PM,10-09-2014 07:00 AM - 11:00 AM,10-09-2014 - 11:01 AM,COMPRA-HOSPITAL,"4,867.30",0.12.0.2.001.0222.201,,,---,Por Renglón,PANAMÁ,Yovina Justavino,Cotizadora,507-2548964,yjustavino01@hotmail.com,,,,,,,
2014-0-12-222-08-CM-002254,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-222-08-CM-002254,Adjudicado,Ministerio De Salud,TERMOMETRO DIGITAL PARA CONGELADORES,HOSPITAL NICOLAS A. SOLANO,,HOSPITAL NICOLAS SOLANO,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-09-2014 03:06 PM,,,,"2,634.88",0.12.0.2.001.0222-277,,,---,Global,PANAMÁ,Maricruz Soto Campos,,507-2548950,mary021703@hotmail.com,DW-BIOMEDICAL GROUP S.A.,1980574-1-736958-22,"Ave. Cuba y Calle 30 Este,Edificio Policentro, 1er Piso oficina 2",PANAMÁ,Panamá,alexis.dewitt@dwbiomedicalgroup.com,507-2258458
2014-0-12-012-07-CM-000589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000589,Adjudicado,Ministerio De Salud,"REQ. N°316/317 COMPRA DE MEDICAMENTOS LINEZOLID 600MG, OLANZAPINA 10MG PARA EL HOSPITAL REGIONAL ANITA MORENO LOS SANTOS",HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA NACIONAL VIA LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2014 01:25 PM,17-09-2014 08:00 AM - 09:00 AM,17-09-2014 - 09:01 AM,SECCION DE COMPRAS HOSPITAL ANITA MORENO,"25,676.64",0.12.0.2.001.02.17.244,,,---,Por Renglón,LOS SANTOS,Etelvina Pinzon,Cotizador,507-9668132,etelvina.pinzon@hotmail.com,,,,,,,
2014-0-12-012-07-CM-000588,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000588,Adjudicado,Ministerio De Salud,REQ. N° 291 COMPRA DE LABORATORIO,HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA NACIONAL VIA LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2014 01:13 PM,17-09-2014 07:00 AM - 09:00 AM,17-09-2014 - 09:01 AM,SECCION DE COMPRA HOSPITAL ANITA MORENO,"17,045.10",0.12.0.2.001.02.17.274,,,---,Global,LOS SANTOS,Eugenio Gonzalez,cotizador,507-9668132,eugeniogonzalezham@yahoo.es,,,,,,,
2014-0-12-012-07-CM-000583,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000583,Adjudicado,Ministerio De Salud,REQ. 304 COMPRA DE BRUCELOSIS (ROSA BENGALA),HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA VÍA LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 12:07 PM,,,,659.12,0.12.0.2.001.02.17.274,,,---,Global,LOS SANTOS,Etelvina Pinzon,Cotizador,507-9668132,etelvina.pinzon@hotmail.com,G & M PRODUCTS,1507008-1-648882-62,"Bethania, Ave Juan Pablo II, Edificio La Galera, Local 16A",PANAMÁ,Panamá,gerencia@gm-products.com,507-3947912
2014-0-12-012-07-CM-000582,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000582,Cancelado,Ministerio De Salud,"REQ. 310 COMPRA DE OXIGENO MEDICO TIPO 1 CLASE C, PARA EL HOSPITAL REGIONAL ANITA MORENO DE LOS SANTOS",HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA VÍA LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,08-09-2014 10:45 AM,15-09-2014 08:00 AM - 09:00 AM,15-09-2014 - 09:01 AM,SECCION DE COMPRAS REGION DE SALUD DE LOS SANTOS,"20,100.00",0.12.0.2.001.02.17.245,,,---,Global,LOS SANTOS,Silvia  Gutierrez Perez,,966-8016,sier06@hotmail.es,,,,,,,
2014-0-12-012-07-CM-000581,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000581,Adjudicado,Ministerio De Salud,"REQ. 303 COMPRA DE ASTA PARA OFICINA, PORTA ESTANDARTE PARA OFICINA",HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA VÍA LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-09-2014 11:09 AM,,,,449.40,0.12.0.2.001.02.17.269,,,---,Global,LOS SANTOS,Silvia  Gutierrez Perez,,966-8016,sier06@hotmail.es,Grabados America S.A.,14056-102-137097-72,Ave. Justo Arosemena calle 41 Edif. Unicentro Bella Vista local #1,PANAMÁ,Panamá,grabadosamerica@hotmail.com,507-2251430
2014-0-12-012-07-CM-000580,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000580,Por Adjudicar,Ministerio De Salud,REQ. 280 COMPRA DE MEDICAMENTO VALPROICO ACIDO SAL PARA EL HOSPITAL REGIONAL ANITA MORENO DE LOS SANTOS,HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS CARRETERA VÍA LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,05-09-2014 10:14 AM,16-09-2014 08:00 AM - 09:00 AM,16-09-2014 - 09:01 AM,SECCION DE COMPRAS REGION DE SALUD DE LOS SANTOS,"15,750.00",0.12.0.2.001.02.17.244,,,---,Global,LOS SANTOS,Etelvina Pinzon,Cotizador,507-9668132,etelvina.pinzon@hotmail.com,,,,,,,
2014-0-12-012-07-CM-000587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000587,Adjudicado,Ministerio De Salud,REQ. 285 COMPRA DE EQUIPO DE MEDICO QUIRURGICO PARA EL HOSPITAL REGIONAL ANITA MORENO,HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA VÍA LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2014 09:22 AM,16-09-2014 08:00 AM - 11:00 AM,16-09-2014 - 11:01 AM,SECCION DE COMPRAS HOSPITAL ANITA MORENO,"19,046.00",0.12.0.2.001.02.17.331,,,---,Por Renglón,LOS SANTOS,Etelvina Pinzon,Cotizador,507-9668132,etelvina.pinzon@hotmail.com,,,,,,,
2014-0-12-012-07-CM-000586,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000586,Adjudicado,Ministerio De Salud,REQ. N° 292 COMPRA PARA LABORATORIO,HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA NACIONAL VIA LAS TABLAS","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,11-09-2014 11:06 AM,16-09-2014 07:00 AM - 09:00 AM,16-09-2014 - 09:01 AM,SECCION DE COMPRA REGION DE SALUD DE LOS SANTOS,"12,151.13",0.12.0.2.001.02.17.274,,,---,Global,LOS SANTOS,Eugenio Gonzalez,cotizador,507-9668132,eugeniogonzalezham@yahoo.es,,,,,,,
2014-0-12-012-07-CM-000585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-12-012-07-CM-000585,Adjudicado,Ministerio De Salud,REQ. N° 293 COMPRA DE PRODUCTO PARA ODONTOLOGIA,HOSPITAL REGIONAL DE AZUERO ANITA MORENO,,"LA VILLA, LOS SANTOS, CARRETERA NACIONAL VIA LAS TABLAS","Compra Menor hasta B/. 3,000",Bien,20-10-2017,10-09-2014 10:43 AM,,,,140.00,0.12.0.2.001.02.17.249,,,---,Global,LOS SANTOS,Eugenio Gonzalez,cotizador,507-9668132,eugeniogonzalezham@yahoo.es,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617