Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-2-02-0-08-AV-001610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-AV-001610,Adjudicado,Tocumen S.a.,"ESTUDIO, DISEÑO Y CONSTRUCCIÓN DE LA AMPLIACIÓN LATERAL NORTE.",SEDE,,GERENCIA DE PROYECTOS Y MANTENIMIENTO,Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,12-09-2011 06:24 PM,27-09-2011 10:00 AM - 11:00 AM,27-09-2011 - 11:01 AM,SALON DE CAPACITACIÓN DEL AEROPUERTO INTERNACIONAL DE TOCUMEN TERCEL NIVEL,"3,992,480.00",202110010295501,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-LP-001614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-LP-001614,Cancelado,Tocumen S.a.,Software Actualizado de Autocad MEP 2012,SEDE,,Gerencia de Administración y Finanzas,Licitación Pública,Bien,20-10-2017,27-09-2011 06:51 PM,04-10-2011 09:00 AM - 10:00 AM,04-10-2011 - 10:01 AM,"Salon de Actos Publicos, Tercel Nivel","34,699.50",202010010202380,,,---,Global,PANAMÁ,Hilda Correa,Secretaria,507-2382903,lmgonzalez@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001594,Adjudicado,Tocumen S.a.,MAQUINA CONTADORA,SEDE,,AEROPUERTO DE TOCUMEN S.A.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,07-09-2011 01:20 PM,14-09-2011 08:00 AM - 10:00 AM,14-09-2011 - 10:01 AM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","5,885.00",202010010202340,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001617,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001617,Autorizado,Tocumen S.a.,CARACTERIZACIÓN MEDIANTE EL MÉTODO DE PARCELACIÓN DE UN SANEAMIENTO DE AREAS CONTAMINADAS.,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,15-09-2011 09:36 AM,,,,,202110010201189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,ISTHMIAN EXPLOSIVE DISPOSAL,399671-1-424176-51,EL INGENIO BETHANIA CALLE DOMINGO DIAZ,PANAMÁ,Balboa,diaz@uxopanama.com,507-3997046
2011-2-02-0-08-CD-001616,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001616,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO DE MANJOLES DEL SISTEMA DE AGUAS NEGRAS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,Contratación Directa(CD),Servicio,20-10-2017,14-09-2011 02:33 PM,,,,,202020010101189,,,---,,,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,STAP PANAMA SA,1505651-1-648615-57,AV FDEZ DE CORDOBA ANTES JORON VISTAHERMOSA,PANAMÁ,Panamá,cramirez@stap-panama.com,507-2618039
2011-2-02-0-08-CD-001615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001615,Autorizado,Tocumen S.a.,"REEMPLAZO DE TUBERÍA SANITARIA DE 4""",SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,15-09-2011 02:06 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,"SERVICIOS Y SUPLIDORES UNIVERSALES, S.A.",35494-169-260258-53,"Vía España, Plaza  Piramide, Local 8",PANAMÁ,Panamá,ssu@cableonda.net,507-3954133
2011-2-02-0-08-CD-001597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001597,Autorizado,Tocumen S.a.,PAPEL HIGIENICO,SEDE,,GERENCIA GENERAL,Contratación Directa(CD),Bien,20-10-2017,07-09-2011 01:14 PM,,,,,202020010101239,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,LA DESPENSA,503175-1-838909-25,CALLE 8VA RIO ABAJO GALERA 2 LOCAL 1,PANAMÁ,Balboa,MULTISERVICIOS.LADESPENSA@CABLEONDA.NET,507-323-1051
2011-2-02-0-08-CD-001591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001591,Autorizado,Tocumen S.a.,SERVICIOS DE MANTENIMIENTO DEL SISTEMA DE DETECCIÓN DE ALARMA.,SEDE,,GERENCIA DE ADMINISTRACION Y FINANZAS,Contratación Directa(CD),Servicio,20-10-2017,05-09-2011 04:26 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,TELECOM GROUP,798602-1-494216-34,"Vía España, Edificio Dorchester, local 203",PANAMÁ,Panamá,aherrera@telecom-pty.com,270-0555
2011-2-02-0-08-CD-001611,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001611,Autorizado,Tocumen S.a.,MANTENIMIENTO GENERAL DE 81 MOSTRADORES DE CHECK IN Y ABORDAJES.,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,15-09-2011 09:32 AM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,EMPRESAS GAPAN S.A.,0001850068-0001-0713565-55,Calle 50 Edif no. 48,PANAMÁ,Panamá,infogapan@gmail.com,507-8325649
2011-2-02-0-08-CD-001593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001593,Autorizado,Tocumen S.a.,REPUESTOS PARA EQUIPOS DE REVISIÓN,SEDE,,GERENCIA GENERAL,Contratación Directa(CD),Bien,20-10-2017,08-09-2011 10:29 AM,,,,,202010010202265,202020010101280,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,PROPINSA,60632-2-347314-12,"Costa del Este ,Ave Norte Marina, Edif. Plaza Real,Piso 3,Ofic.304",PANAMÁ,Panamá,scordero@propinsa.com.pa,507-2366129
2011-2-02-0-08-CD-001650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001650,Cancelado,Tocumen S.a.,MANTENIMIENTO Y REPARACIÓN DE EDIFICIOS,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,03-10-2011 12:43 PM,,,,,202110010202501,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Pan America Construction,1654792-1-676394-34,"Calle 50, Edificio Torre Global Bank, Piso 22",PANAMÁ,Panamá,panamericac@gmail.com,507-8307525
2011-2-02-0-08-CD-001598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001598,Autorizado,Tocumen S.a.,REMODELACION DE OFICINAS ADMINISTRATIVAS,SEDE,,GERENCIA DE PROYECTOS,Contratación Directa(CD),Servicio,20-10-2017,07-09-2011 04:33 PM,,,,,202020010101189,,,---,,,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,Pan America Construction,1654792-1-676394-34,"Calle 50, Edificio Torre Global Bank, Piso 22",PANAMÁ,Panamá,panamericac@gmail.com,507-8307525
2011-2-02-0-08-CM-001651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001651,Adjudicado,Tocumen S.a.,NAS y disco duro para hacer backup a los equipos de los usuarios y base de datos.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,05-10-2011 07:32 AM,,,,,2.02.0.1.001.02.02.265,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2011-2-02-0-08-CM-001652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001652,Adjudicado,Tocumen S.a.,Buffet para ofrecer a los Delegados Internacionales que participaran en los Seminarios de ACI.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-09-2011 02:21 PM,,,,,2.02.01.001.01.02.201,2.02.01.001.01.02.203,2.02.01.001.01.02.169,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2011-2-02-0-08-CM-001653,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001653,Adjudicado,Tocumen S.a.,SERVICIO DE TRANSPORTE PARA TRASLADO DE COLABORADORAS PARA ACTIVIDAD DEL DIA DE LA MADRE.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,10-10-2011 01:29 PM,,,,,202010010102105,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,AVENTURAS 2000,65798-50-362402-27,AVE. BABLBOA EDIF. BAHIA BALBOA,PANAMÁ,Arraiján,steve@colon2000.com,507-2092000
2011-2-02-0-08-CD-001623,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001623,Autorizado,Tocumen S.a.,Mejora y Adecuación del Módulo de Presupuesto en Intelesis.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,20-09-2011 09:04 AM,,,,,2.02.0.1.001.02.02.169,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2011-2-02-0-08-CD-001626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001626,Autorizado,Tocumen S.a.,"MANTENIMIENTO DE TODAS LAS JUNTAS DE ESPANSIÒN Y GRIETAS EN LA PLATAFORMA, DEL AITSA.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,03-10-2011 01:07 PM,,,,,202020010101259,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Cimpex International, S.A.",13179701609954,"Transistmica, Complejo Industrial Bodegas Américas",PANAMÁ,Panamá,info@cimpexsa.com,507-2619549
2011-2-02-0-08-CD-001627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001627,Autorizado,Tocumen S.a.,"Sumunistro de Madeja de Eje Frontal, para Vehículo Bravo 18 del SEI.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,20-09-2011 02:08 PM,,,,,2.02.02.001.01.01.280,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"LUIS VARCACIA, S.A.",596-137-122414-82,"Vía Juan Pablo II, Dúplex # 4, La Locería",PANAMÁ,Panamá,rvarcacia@varcacia.com,507-2364747
2011-2-02-0-08-CM-001632,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001632,Adjudicado,Tocumen S.a.,BANNER PARA USO EN EL ENCENDIDO DE LUCES EN APOYO A LA  CAMPAÑA DE LA CINTA ROSADA .,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,23-09-2011 12:54 PM,,,,,202010010202120,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"IMAGINACTION GROUP, S.A.",1945122-1-730749-0,"Calle 8va Rio Abajo, Galera L-10",PANAMÁ,Panamá,liliana.cortez@imgpty.com,507-3969932
2011-2-02-0-08-CM-001630,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001630,Adjudicado,Tocumen S.a.,PARA TRANSOPORTE DE MATERIALES Y HERRAMIENTAS EN LABORES DIARIAS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,26-09-2011 03:20 PM,,,,,202020010101262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2011-2-02-0-08-CM-001631,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001631,Adjudicado,Tocumen S.a.,Servicio de generación de reporte para certificado de incapacidad.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,30-09-2011 09:34 AM,,,,,2.02.0.1.001.02.02.169,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,HYM TECHNOLOGIES,0001672282-0001-0679948-88,"ZONA LIBRE, CALLE C ENTRE 14 y 15, EDIF. TEMPO INTERNACIONAL, PISO 3",COLÓN,Colón,ren_medina@hotmail.com,507-4450533
2011-2-02-0-08-CM-001618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001618,Adjudicado,Tocumen S.a.,Compresor de aire para realizar trabajos de pintura.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,19-09-2011 12:49 PM,,,,,2.02.0.2.001.02.03.370,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-2-02-0-08-CM-001619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001619,Adjudicado,Tocumen S.a.,Suéter polo para uso de los colaboradores en la caminata de la cinta rosada.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,19-09-2011 12:53 PM,,,,,2.02.0.2.001.01.01.214,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,TSHIRT DEPOT,987695-1-533551-09,"CALLE COLOR NO. 1323, SANTA ANA",PANAMÁ,Panamá,LALOELI@GMAIL.COM,507-2120549
2011-2-02-0-08-CM-001599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001599,Adjudicado,Tocumen S.a.,SUMINISTRO DE HERRAMIENTAS DE COMUNICACIONES DE EQUIPOS ELECTRONICOS.,SEDE,,"AEROPUERTO INTERNCIONAL DE TOCUMEN, S.A.","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,07-09-2011 02:13 PM,12-09-2011 08:00 AM - 04:30 PM,13-09-2011 - 08:00 AM,VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AITSA.,"4,590.00",2.02.0.2.001.01.01.262,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CM-001596,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001596,Adjudicado,Tocumen S.a.,"Filtros para Mantenimieto programado de Generadores de Luz, Fumigadora, Vehículos de AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2011 02:40 PM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,FILTROS CAROSSI S.A,31952-17-245574-07,"COSTA DEL ESTE, PARQUE INDUSTRIAL",PANAMÁ,Panamá,FBARRIOS@FILTROSCAROSSI.COM,507-8305190
2011-2-02-0-08-CM-001638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001638,Adjudicado,Tocumen S.a.,CAMINATA DE LA CAMPAÑA DE LA CINTA ROSADA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Servicio,20-10-2017,23-09-2011 07:50 AM,,,,,202010010102169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,RAMON SALDAÑA VARGAS,8-N-407-414-83,URBANIZACIÓN DON BOSCO,PANAMÁ,Panamá,ramilko-25@hotmail.com,507-3946223
2011-2-02-0-08-CM-001639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001639,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIDAS  PARA CONSUMO HUMANO.,SEDE,,AEROPUERTO INTERNACIONALD E TOCUMEN S.A.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-09-2011 11:07 AM,,,,,202020010202201,202010010102203,202010010102169,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RESTAURANTE TIERRA FIRME,26770-151-225610-88,AEROP.TOCUMEN 3ER PISO,PANAMÁ,Panamá,giselajcastillo@hotmail.com,507-238-4721
2011-2-02-0-08-CM-001592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001592,Adjudicado,Tocumen S.a.,"Filtros para Mantenimiento programado de Generadores de Luz, Fumigadora, Vehículos de AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2011 02:41 PM,,,,,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Quality Products, Inc., S.A.",31688-2-244383-83,"Calle J La Gloria, Casa 6-8 Betania",PANAMÁ,Panamá,gerencia@quaprosa.com,507-2608483
2011-2-02-0-08-CM-001612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001612,Adjudicado,Tocumen S.a.,ADECUACION PARA IMPRESORAS FISCALES.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,15-09-2011 03:11 PM,,,,,2.02.0.2.001.01.01.169,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"INTELISIS, S.A.",789499-1-490858-99,"AVE BALBOA, EDIF.BAYMALL, PISO 3, #313",PANAMÁ,Panamá,rlopez@intelisis.com,507-3005510
2011-2-02-0-08-CM-001613,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001613,Adjudicado,Tocumen S.a.,Uniforme para el personal de la Clínica Dental.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,19-09-2011 01:01 PM,,,,,2.02.0.1.001.01.02.214,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Uniformes Profesionales S.A.,964826-1-528698-12,Albrook Mall al lado de HSBC,PANAMÁ,Balboa,ventaslandau@cableonda.net,507-3146865
2011-2-02-0-08-CM-001603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001603,Adjudicado,Tocumen S.a.,Adqusición de modulares de oficina para la Sección de Compras.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,15-09-2011 03:12 PM,,,,,2.02.01.001.02.02.169,2.02.01.001.02.02.350,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2011-2-02-0-08-CM-001608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001608,Adjudicado,Tocumen S.a.,LETREROS DE OFICINA.,SEDE,,AEROPUERTO INTERNACIONAL DE  TOCUMEN  S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-09-2011 02:00 PM,,,,,202010010102131,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Marcas Panama,8--475-284-84,Bella Vista,PANAMÁ,Panamá,marcaspma@cableonda.net,507-3934485
2011-2-02-0-08-LP-001602,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-LP-001602,Desierto,Tocumen S.a.,"SERVICIO DE TRANSPORTE PARA LOS COLABORADORES DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",SEDE,,DIRECCION DE GESTIÓN Y DESARROLLO HUMANO,Licitación Pública,Servicio,20-10-2017,09-09-2011 10:55 AM,25-10-2011 09:00 AM - 10:00 AM,25-10-2011 - 10:01 AM,"SALON DE  ACTOS, TERCER NIVEL DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN ENTRANDO POR DEPARTAMENTO DE COMPRAS.","500,000.00",20201000102105,,,---,Global,PANAMÁ,Evidelia Muñoz,,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001648,Autorizado,Tocumen S.a.,"Asesoría de las Pólizas  de Seguros y Coberturas de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,03-10-2011 12:25 PM,,,,,2.02.02.001.02.02.169,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"Global Risk Consulting, S.A.",755438-1-481144-56,"Punta Pacífica, Torre de las Americas, Torre B, piso 9, oficina 9-02",PANAMÁ,Balboa,lducruetgrc@grcpanama.com,507-3221000
2011-2-02-0-08-CD-001601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001601,Autorizado,Tocumen S.a.,ADQUISICION DE PAQUETE INFORMATICO PARA PRUEBAS PSICOLOGICAS.,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Bien,20-10-2017,07-09-2011 02:10 PM,,,,,202010010202380,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"INVERSIONES MOSFET, S.A.",687386-1-465684-97,CALLE 8 LA RIVIERA DE DON BOSCO CASA E-57,PANAMÁ,Panamá,jpitty@soporteysistemas.com,507-2936903
2011-2-02-0-08-CD-001642,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001642,Cancelado,Tocumen S.a.,"ALMUERZO A COLABORADORAS DE TOCUMEN, S.A. POR CONMEMORARSE EL DIA DE LAS MADRES.",SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,27-09-2011 04:26 PM,,,,,202010010102201,202010010102203,202020010101169,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2011-2-02-0-08-CD-001643,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001643,Autorizado,Tocumen S.a.,"Renovación de Servicio de Internet para el Aeropuerto Internacional de tOCUMEN, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,17-10-2011 02:40 PM,,,,,2.02.0.1.001.02.02.380,,,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2011-2-02-0-08-CD-001589,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001589,Autorizado,Tocumen S.a.,"Adquisición de Artículos promocionañes de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Bien,20-10-2017,06-09-2011 02:13 PM,,,,,2.02.0.2.001.01.01.211,2.02.0.2.001.01.01.214,2.02.0.1.001.02.02.265,---,,,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,DTODO,1291481-1-603206,"Centro Comercial Albrook Plaza, local 25",PANAMÁ,Balboa,harguello@dtodopromo.com,507-3150449
2011-2-02-0-08-CD-001647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001647,Autorizado,Tocumen S.a.,"Recolección, transporte y disposición de los Desechos Sólidos de AITSA.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.",Contratación Directa(CD),Servicio,20-10-2017,28-09-2011 09:48 AM,,,,,2.02.0.2.001.01.01.112,,,---,,,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,Panama Waste Management,613458-1-453512-70,"Cl. 134 Los Guayabitos, Juan Díaz",PANAMÁ,Panamá,gdutari@panamawm.net,507-2335309
2011-2-02-0-09-CM-001624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-09-CM-001624,Cancelado,Tocumen S.a.,"TIERRA NEGRA, PLANTAS IXORAS ENANAS, HELECHOS COLA DE PESCADO.",SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,28-09-2011 02:09 PM,03-10-2011 08:00 AM - 04:30 PM,04-10-2011 - 08:00 AM,"OFICINA DE COMPRAS  TERMINAL DE PASAJEROS,SUBIENDO LAS ESCALERAS ELECTRICAS ,DESPUES A LA MANO IZQUIERDA POR EL PASILLO DEL BALCON AL  FINAL OFICINA DE COMPRAS","4,457.40",202020010202269,,,---,Global,VERAGUAS,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,,,,,,,
2011-2-02-0-08-CD-001604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CD-001604,Autorizado,Tocumen S.a.,REPARACION DE FIBRA OPTICA DE LA TERMINAL DE CARGA,SEDE,,"AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.",Contratación Directa(CD),Servicio,20-10-2017,09-09-2011 09:15 AM,,,,,202020010101280,202010010202265,202010010102169,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,CALATEL,,"AVDA BALBOA, EDIFICIO BALBOA PLAZA OFICINA 208",PANAMÁ,Balboa,drodriguez@calatel.com,-
2011-2-02-0-08-CM-001641,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001641,Adjudicado,Tocumen S.a.,Monitor LED de 21''.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor de B/. 1,000",Bien,20-10-2017,30-09-2011 10:55 AM,,,,,2.02.0.1.001.02.02.380,,,---,Global,PANAMÁ,Alcides Perez,Cotizador,507-2382895,alperez@tocumenpanama.aero,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2011-2-02-0-08-CM-001640,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-2-02-0-08-CM-001640,Adjudicado,Tocumen S.a.,CHAMOIS.,SEDE,,AEROPUERTO INTERNACIONAL DE TOCUMEN S.A.,"Compra Menor de B/. 1,000",Bien,20-10-2017,30-09-2011 10:27 AM,,,,,202020010101269,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000