Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-21-074-08-CM-001320,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001320,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACIÓN DE BAÑOS DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2014 08:23 AM,,,,"1,312.14",611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-08-CM-005333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005333,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA EL SR. MARCOS RAMOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 03:21 PM,,,,499.37,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-074-08-CM-001324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001324,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO ( HARINA DURA) PARA EL TALLER DE PANADERIA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 01:58 PM,,,,"2,640.00",611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"AGRO INDUSTRIAS ALIMENTICIAS DE VERAGUAS, S.A.",11850-47-118285-69,VIA INTERAMERICANA,VERAGUAS,Santiago,---,---
2014-0-21-0-08-CM-005337,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005337,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE CABLE TV,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,28-01-2014 02:56 PM,,,,"1,086.07",0.21.01.001.02.01.115,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,Cable Onda,30394-2-238626-22,"Av. 12 de Octubre, Correguimiento Pueblo Nuevo, Edificio Cable Onda",PANAMÁ,Panamá,leyka.rivera@telecarrier.com,507-3950815
2014-0-21-074-08-CM-001301,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001301,Adjudicado,Ministerio De Desarrollo Social,TALLER A DOCENTES DE LA ESCUELA VOCACIONAL DE CHAPALA ENFOCADO A RELACIONES INTERPERSONALES,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-01-2014 02:07 PM,,,,642.00,611-14-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Facilitadores del Istmo,716368-1-471877-38,"Camino Real, Betahnia, Casa-Local n 726",PANAMÁ,Panamá,fernandojoss@facilitadoresdelistmo.com,507-3908078
2014-0-21-0-08-CM-005321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005321,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE VIDRIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-01-2014 01:25 PM,,,,375.26,0.21.01.001.02.01.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2014-0-21-0-08-CM-005325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005325,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALQUILER,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-01-2014 12:52 PM,,,,"1,890.00",0.2101.0011.02.01.109,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,PATRONATO FERIA DE LA CHORRERA,1197-42-4748-17,"LOS GUAYABITOS, BARRIO BALBOA",PANAMÁ,La Chorrera,feriachorrera2008@hotmail.com,507-2533904
2014-0-21-0-06-CM-005359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005359,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2014 02:29 PM,,,,825.00,0.21.1.2.704.01.13.201,,,---,Global,HERRERA,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Rosa Leite Dominguez,2--150-38-81,Calle Manuel Maria Correa,HERRERA,Chitré,ybur09@hotmail.com,507-9100250
2014-0-21-0-07-CM-005319,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-07-CM-005319,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MUSICOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,07-01-2014 02:43 PM,,,,460.00,0.21.01.001.01.01.169,,,---,Global,LOS SANTOS,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,EL ARQUITECTO DE LAS TECLAS Y SUS DIBUJANTES MUSICALES,7--705-1857-19,BARRIADA SAN ANTONIO,LOS SANTOS,Las Tablas,rcespedes0031@gmail.com,994-8510
2014-0-21-0-08-CM-005332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005332,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA. MARIA ARAUZ,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 03:01 PM,,,,500.00,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,CASA GALA,64251-2-357348-41,"VIA ESPAÑA Y CALLE 36, EDIFICIO EUELIA",PANAMÁ,Panamá,jorgejparedes@casagala.net,507-2275581
2014-0-21-0-09-CM-005360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-09-CM-005360,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA ROSA ZAMBRANO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-02-2014 09:01 AM,,,,441.88,04-98-0021-5,,,---,Global,VERAGUAS,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-21-0-08-CM-005336,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005336,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA EL SR. OCTAVIO DEL MAR VILLARREAL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,27-01-2014 10:41 AM,,,,498.78,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,Materiales de Construcción Casa Wong,8-805-1209-42,"Calle Panamericana, Nuevo Arraiján, Edificio #3534",PANAMÁ,Arraiján,materialescasawong@hotmail.com,507-2518641
2014-0-21-074-08-CM-001307,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001307,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MERIENDA Y  CAPACITACIÓN EN LA SEMANA DE INDUCCIÓN DEL PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-01-2014 09:16 AM,,,,980.00,611-14-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,JUAN AMAYA ABRE,8--749-1186-51,"Corregimientode Barrio Balboa,Urbanizacion La Tulihueca, C.alabacito,casa4830",PANAMÁ,La Chorrera,juanamayabre@hotmail.com,507-253-4598
2014-0-21-0-08-CM-005358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005358,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE BANNERS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2014 02:33 PM,,,,240.75,0.21.1.2.704.01.13.119,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,Rotulos Tuñon,400-283-9958-61,"Vista Hermosa, Calle Francisco Filos # 52",PANAMÁ,Balboa,ventasrotulos@gmail.com,507-2612111
2014-0-21-074-08-CM-001305,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001305,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE LIMPIEZA Y MANTENIMIENTO DE TRES BOMBAS DE SUMERGIBLES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,17-01-2014 02:20 PM,,,,802.50,611-37A-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Electro Servicios,8-N-312-547-36,"Calle Callabacito ,casa 4814, Barrio Balboa",PANAMÁ,La Chorrera,ferlay_31@hotmail.com,507-2541697
2014-0-21-074-08-CM-001304,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001304,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE MARISCOS PARA LA ALIMENTACIÓN DE  LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,17-01-2014 01:33 PM,24-01-2014 08:00 AM - 10:00 AM,24-01-2014 - 10:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"14,323.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001303,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001303,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE MARISCOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando po","Compra Menor Apremiante de B./ 3,000 y B./30,000",Bien,20-10-2017,16-01-2014 01:49 PM,23-01-2014 08:00 AM - 10:00 AM,23-01-2014 - 10:01 AM,DEPTO. COMPRA DE LA ESCUELA VOCACIONAL DE CHAPALA,"14,323.00",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,,,,,,,
2014-0-21-074-08-CM-001302,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001302,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUÉTER CON LOGO PARA USO DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2014 02:08 PM,,,,840.00,611-16-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VIA. DOMINGO DIAZ, FRENTE A VILLA LUCRE",PANAMÁ,Panamá,tshirts@t-shirts-pty.com,507-2747300
2014-0-21-0-08-CM-005339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005339,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PIEZAS DE REPUESTO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2014 11:10 AM,,,,812.29,0.21.01001.02.01.280,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-21-0-08-CM-005338,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005338,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER DE RADIOS Y FRECUENCIAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,29-01-2014 11:14 AM,,,,856.00,0.21.01.001.01.01.109,0.21.01.001.01.01.169,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"C COMUNICA, S.A.",32977-27-24996-39,"CENTRO COMERCIAL BAL HARBOUR, GALERÍAS, MEZANINE, OFICINA  M7 VIA ITALIA.",PANAMÁ,Panamá,ccompty@sinfo.net,507-2699033
2014-0-21-0-08-CM-005351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005351,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES DE CONSTRUCCION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 10:35 AM,,,,599.95,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-08-CM-005350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005350,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 10:09 AM,,,,519.16,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-08-CM-005353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005353,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE DISEÑO Y DIAGRAMACION,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,31-01-2014 10:13 AM,,,,"1,922.25",0.21.1.3.704.01.01.197,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,diseñarte publicidad,8--750-1086-96,hato pintado,PANAMÁ,Balboa,ventas.disenarte@yahoo.com,507-3940127
2014-0-21-0-08-CM-005352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005352,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ENSERES DOMESTICO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 10:55 AM,,,,222.73,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,Muebleria La Alemana,1166-22-118589-50,"calidonia avenida central, edificio lajas planta 1 y 2",PANAMÁ,Panamá,alemana@cwpanama.net,507-2258063
2014-0-21-074-08-CM-001321,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001321,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIALES PARA REPARACION Y MANTENIMIENTO DE BAÑOS DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2014 11:02 AM,,,,257.70,611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2014-0-21-0-08-CM-005354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005354,Adjudicado,Ministerio De Desarrollo Social,SUMISTRO DE LENTES,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 11:46 AM,,,,50.29,04-98-0021-5,,,---,Global,PANAMÁ,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"OPTICA SOSA Y ARANGO,S.A.",549-287-119641-63,CALLE 39 AVE JUSTO AROSMENEA,PANAMÁ,Panamá,CARLINA@SOSAYARANGO.COM,507-2277263
2014-0-21-0-08-CM-005357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-08-CM-005357,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-02-2014 02:31 PM,,,,825.00,0.21.1.2.704.01.13.201,,,---,Global,PANAMÁ,Tania Mondol,analista de compras,507-5006214,comprasmides@gmail.com,GRUPO WIGSA,8--797-2458-0,"Vacamonte, Calle 10, Casa D-288",PANAMÁ,Arraiján,nellyssa.quiros@grupowigsa.com,507-3444439
2014-0-21-074-08-CM-001315,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001315,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MATERIAL PARA REPARACION DE BAÑOS SANITARIOS DE LAS SECCIONES DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-01-2014 09:33 AM,,,,"1,062.08",611-63-113,,,---,Global,PANAMÁ,Eduardo Rivera,Administrador,507-2510116,chapalaeduardo@gmail.com,"Hopsa, S.A.",2069791-1-751271-7,Calle 64 Oeste Bethania y Ave Simon Bolivar,PANAMÁ,Panamá,ccsupervisor@hopsa.com,507-3033900
2014-0-21-074-08-CM-001309,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001309,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS PARA LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2014 07:51 AM,,,,748.50,611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2014-0-21-074-08-CM-001326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001326,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO (GALLINITA) PARA LA PREPARACIÓN DE LOS ALIMENTOS DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 02:48 PM,,,,390.00,611-15-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2014-0-21-074-08-CM-001300,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001300,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUMINISTRO MÉDICOS PARA LA ENFERMERÍA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-01-2014 02:06 PM,,,,992.80,611-17-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,DISTRIBUIDORA DE MEDICAMENTOS PANAMA,8--226-2354-06,SAN FRANCISCO CALLE 68 PH TORRE LIMASSOL LOCAL 6B,PANAMÁ,Panamá,j7jose@hotmail.com,507-3947452
2014-0-21-074-08-CM-001325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001325,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTO (SODA) PARA LA MERIENDA DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-01-2014 01:58 PM,,,,"2,915.60",611-15-114,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,"DISTRIBUIDORA COMERCIAL, S.A.",311-77-66961-53,Vía Transístmica y Ave. Manuel Espinosa Batista,PANAMÁ,Panamá,leyda.hinojoza@pa.sabmiller.com,507-2785900
2014-0-21-0-06-CM-005346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005346,Adjudicado,Ministerio De Desarrollo Social,SUMINISTR DE ESCRITORIO,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,30-01-2014 01:53 PM,,,,743.65,0.21.01.001.01.01.350,,,---,Global,HERRERA,Tatiana Balbuena,,507-5005827,tatiana.balbuena@mides.gob.pa,DOIT CENTER,15430-249-148718-09,CENTRO COMERCIAL PLAZA TERONAR VIA INTER CALLE FRANCISCO 6,PANAMÁ,Panamá,800doit@doitcenter.com.pa,215-3566
2014-0-21-0-09-CM-005331,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-09-CM-005331,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA. DORIS SANTAMRIA,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,24-01-2014 02:12 PM,,,,499.99,04-98-0021-5,,,---,Global,VERAGUAS,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,"SPIEGEL GALERÍA, CECOSA, SPIEGEL CENTRAL, SPIEGEL AGUADULCE",3394-105-50823-66,Santiago y Aguadulce,VERAGUAS,Santiago,agonzalez@grupospiegel.net,998-4828
2014-0-21-0-06-CM-005343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005343,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO PARA LA SRA. MARTHA CASAS,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-01-2014 11:33 AM,,,,250.00,04-98-0021-5,,,---,Global,HERRERA,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,FUNERARIA BARRAGAN S A,276061-1-406719-4,Corrg San Juan Bautista,HERRERA,Chitré,rubiela_12@hotmail.com,507-9964958
2014-0-21-0-06-CM-005327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-0-06-CM-005327,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO AL SR. MARCOS GABRISL PIMENTEL,SEDE,,"Ave. Ricardo J. Alfaro Plaza Edison - 4 piso, Ciudad de Panamá, Panamá, Panamá,","Compra Menor hasta B/. 3,000",Bien,20-10-2017,22-01-2014 12:08 PM,,,,200.00,04-98-0021-5,,,---,Global,HERRERA,Ricardo Hernández,cotizador,507-5005829,ricardo.hernandez@mides.gob.pa,SERVICIOS FUNEBRES GLORIAGUADALUPE,1754223-1-697026-47,ALEJANDRO TAPIA,COCLÉ,Aguadulce,FunerariaGloriaguadalupe@gmail.com,507-9973367
2014-0-21-074-08-CM-001308,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-21-074-08-CM-001308,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PANTALONES PARA LOS ESTUDIANTES DE TALLER DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"Arraiján, Chapala Corregimiento Juan Demóstenes Arosemena, entrando por HOPSA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-01-2014 09:16 AM,,,,"1,805.63",611-16-115,,,---,Global,PANAMÁ,maria dominguez,,507-2510116,compraschapala@hotmail.com,Grupo Primavera Holding,2357-1-364165-93,Avenida Frangipani edificio grupo primavera,PANAMÁ,Panamá,lpaez@saks.com.pa,507-2272747