Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-2-02-0-08-CM-001996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001996,Adjudicado,Tocumen S.a.,SERVICIOS DE RELLENO DE CLORO GAS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,22-02-2010 08:19 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,Moderna Comercial S.A.,4211-81-57606-03,"Panama, calle primera llano bonito",PANAMÁ,Panamá,modecosa@cwpanama.net,-
2010-2-02-0-08-CM-001994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001994,Adjudicado,Tocumen S.a.,SWEATER,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-03-2010 09:07 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2010-2-02-0-08-CM-001995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001995,Adjudicado,Tocumen S.a.,REUBICACIÒN DE BARRERAS DE SALIDA DE ESTACIONAMIENTO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-02-2010 03:45 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2010-2-02-0-08-CM-001993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001993,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE ALFOMBRAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,05-02-2010 03:37 PM,,,,"2,796.04",202020010101211,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2010-2-02-0-08-CM-001990,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001990,Adjudicado,Tocumen S.a.,OTROS SERVICIOS COMERCIALES Y FINANCIEROS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-02-2010 03:32 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CAMARA DE COMERCIO, INDUSTRIAS Y AGRICULTURA DE PANAMA",87-524-6185-09,AVENIDA CUBA Y CL 32,PANAMÁ,Panamá,eabrego@panacamara.org,507-2073400
2010-2-02-0-08-CM-001991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001991,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bienes,20-10-2017,05-02-2010 02:28 PM,,,,"4,974.35",202020010101269,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2010-2-02-0-08-CM-001978,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001978,Adjudicado,Tocumen S.a.,SERVICIO DE IMPRESION DE MEMORIA ANUAL,SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,13-01-2010 08:17 AM,,,,"5,250.00",202020010102120,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2010-2-02-0-08-CD-000267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CD-000267,Autorizado,Tocumen S.a.,INSCRIPCION A CAPACITACION,SEDE,,,Contratación Directa(CD),Servicio,20-10-2017,22-01-2010 02:22 PM,,,,,,,,---,,,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,ripon advisors and consulting s.a.,1590515-1-664350-50,"urbanizacion Bella Vista, Calle Marbella, Edificio World Trade Center",PANAMÁ,Panamá,lucasaleman@cwpanama.net,507-2051954
2010-2-02-0-08-CM-001979,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001979,Adjudicado,Tocumen S.a.,"DISEÑO GRAFICO Y CONFECCION DE ARTES FINALES PARA LA MEMORIA 2009 DE TOCUMEN, S.A.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,20-10-2017,21-01-2010 02:42 PM,,,,,,,,---,Global,PANAMÁ,Hilda Correa,Oficial de Compras,238-2903,,"TINTO ESTUDIO, S.A.",1089085-1-55-6593-,"AVE. SAMUEL LEWIS, PLAZA OBARRIO, OFICINA 610",PANAMÁ,Panamá,marisa@tintoestudio.com,399-2582
2010-2-02-0-08-CM-001989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001989,Adjudicado,Tocumen S.a.,BOLETOS AEREOS    MADRID/ESPAÑA - PANAMA,SEDE,,,Compra Menor Apremiante,Servicio,20-10-2017,27-01-2010 11:17 AM,,,,"2,709.00",202010010102152,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2010-2-02-0-08-CM-001981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001981,Adjudicado,Tocumen S.a.,SERVICIO DE AVALUO DE TIERRAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Servicio,20-10-2017,15-01-2010 02:43 PM,,,,"30,000.00",202020010101169,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2010-2-02-0-08-CM-001983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001983,Adjudicado,Tocumen S.a.,MORTERO Y CERRADURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-01-2010 12:48 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2010-2-02-0-08-CM-001982,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001982,Adjudicado,Tocumen S.a.,SERVICIO DE FOTOGRAFIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-02-2010 03:43 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,JOSE SEGOVIA FOTOGRAFO,8-230-1870-,"CALLE 50 FINAL CON CINCUENTENARIO, EDIF. 14 APTO 4",PANAMÁ,Panamá,josesego@cwp.net.pa,226-7407
2010-2-02-0-08-CM-001985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001985,Adjudicado,Tocumen S.a.,AGENTE LIMPIADOR DE HIDROCARBUROS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-01-2010 06:06 PM,,,,"2,992.50",202020010203249,,,---,Global,PANAMÁ,Raúl Herrera,Cotizador,2382771,,,,,,,,
2010-2-02-0-08-CM-001984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001984,Adjudicado,Tocumen S.a.,PINTURAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,20-10-2017,28-01-2010 12:46 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-341-116139-46,"VIA DGO.DIAZ, TOCUMEN",PANAMÁ,Panamá,,225-5355
2010-2-02-0-08-CM-001987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001987,Adjudicado,Tocumen S.a.,REPUESTOS PARA ENFRIADORES DE AGUA HASLEY TAYLOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,25-01-2010 06:40 PM,,,,"3,096.45",202020010101280,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2010-2-02-0-08-CM-001986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-2-02-0-08-CM-001986,Adjudicado,Tocumen S.a.,CARTUCHO DE BATERIAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,05-02-2010 09:02 AM,,,,"3,028.05",202020010101280,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
