Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-21-0-08-CD-000008,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CD-000008,Autorizado,Ministerio De Desarrollo Social,"PAGO DE SEMINARIO TALLER "" FORMULACIÓN Y EVALUACIÓN DE PROYECTOS"" A REALIZARSE EN LA FACULTAD DE ECONOMÍA , AULA ANDRÉS ACHONG PAZ, DEL 23/JUNIO AL 11/JULIO /2008 EN HORARIO DE 1:00 P.M. A 6:O0 P:M",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,29-07-2008 03:11 PM,,,,,,,,---,,,Norma MORGAN,cotizadora,500-6224,,FACULTAD DE ECONOMIA/FONDO DE AUTO GESTION,8-NT-1-125044-,"AVENIDA TRANSISTMICA, CORREGIMIENTO DE BELLA VISTA",PANAMÁ,Panamá,facult@hotmal.com,223-1023
2008-0-21-0-08-CM-003408,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003408,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, LEGUMBRES Y EMBUTIDOS PARA EL DISTRITO DE SAN MIGUELITO.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 10:22 AM,,,,"2,111.00",0-21-1-2-001-01-12-201,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-05-CM-003475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-05-CM-003475,Cancelado,Ministerio De Desarrollo Social,SUMINISTRO DE 600 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2008 02:57 PM,,,,"3,000.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,DARIÉN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003406,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003406,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 400 ALMUERZOS A RAZÓN DE 100 PARA LOS  VOLUNTARIADOS DE MAÑANITA, 100 PARA LOS VOLUNTARIADOS DE 24 DE DICIEMBRE, 100 PARA VOLUNTARIOS DE PEDREGAL, 100 PARA LOS VOLUNTARIOS DE PACORA",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 10:09 AM,,,,"1,400.00",FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003407,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003407,Adjudicado,Ministerio De Desarrollo Social,150 ALMUERZOS Y REFRIGERIOS  EN UN HOTEL DE LA PROVINCIA DE PANAMÁ EL DÍA 9 DE AGOSTO DE 2008,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 09:45 AM,,,,"2,200.00",021120010104201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003400,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003400,Adjudicado,Ministerio De Desarrollo Social,HOSPEDAJE Y ALIMENTACIÓN EN UN HOTEL EN LA PROVINCIA DE PANAMÁ PARA EL DÍA 4 DE JULIO DE 2008.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,03-07-2008 11:39 AM,,,,"6,640.00",021020010800201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003402,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003402,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 300 ALMUERZOS A RAZÓN DE 100 POR DÍAS LOS DÍAS 6,13,20 DE JULIO DE 2008 EN EL COLEGIO ADVENTISTA METROPOLITANO (CAM)",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,03-07-2008 04:05 PM,,,,"1,050.00",FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-05-CM-003473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-05-CM-003473,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS SECOS PARA EL COMEDOR COMUNITARIO  DE GARACHINE DE LA PROVINCIA DE DARIEN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-07-2008 01:45 PM,,,,"2,590.70",0-21-0-2-001-01-00-201,,,---,Global,DARIÉN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-01-CM-003463,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-01-CM-003463,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1200 GALONES DE ACEITE DIESEL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-07-2008 03:33 PM,,,,"5,800.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,BOCAS DEL TORO,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-03-CM-003493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003493,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE GOLOSINAS, PARA LA CELEBRACIÓN DEL DIA DEL NIÑO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-07-2008 10:24 AM,,,,"1,700.00",0-21-0-2-001-01-00-223,,,---,Global,COLÓN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-074-08-CM-000888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000888,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE CARNES PARA LA PREPARACIÒN DE LOS ALIMENTOS DE LOS
ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 11:15 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Viveres Unidos, S.A.",36850-9-26145-,"LA CHORRERA, VIA INTERAMERICANA Y CL. MATUNA Y AVE. LIBERTADOR Y CL. SAN FCO.",PANAMÁ,Panamá,smpueblo@cwpanama.net,254-5900
2008-0-21-074-08-CM-000889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000889,Adjudicado,Ministerio De Desarrollo Social,SUMINISTROS DE PRODUCTOS PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 11:21 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"DISTRIBUIDORA PROSPERIDAD, S.A.",7940-39-84941-44,AVE LAS AMERICAS,PANAMÁ,La Chorrera,m_01@hotmail.com,507-2531457
2008-0-21-0-08-CM-003487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003487,Desierto,Ministerio De Desarrollo Social,140 COFFE BREAK EN UN HOTEL DE LA PROVINCIA DE PANAMÁ PARA EL DÍA 5 DE AGOSOTO DE 2008.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-07-2008 02:49 PM,,,,"1,368.50",021020010100201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003481,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003481,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 600 ALMUERZOS 600 JUGO TETRAPACK,600 BOTELLA DE AGUA PARA EL DÍA 18 DE JULIO DE 2008, PARA LA REGIONAL DE ARRAIJAN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-07-2008 10:50 AM,,,,"1,866.00",FINANCIERA - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003482,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 5,000 PARES DE BATERÍAS TRIPLE AAA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,14-07-2008 10:08 AM,,,,"7,500.00",FONDO FINANCIERO - ALFABETIZACIÓN,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003483,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGO DIDÁCTIDOS PARA LOS 3 COIF DE LA COMARCA KUNA YALA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-07-2008 11:05 AM,,,,"1,860.00",021136010201279,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-074-08-CM-000883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000883,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE LIMPIEZA PARA USO EN LA SECCIÒN DE COCINA DE LA ESCUELA VOCACIONAL.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 09:07 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2008-0-21-074-08-CM-000884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000884,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE EQUIPO (TOSTA HORNO) PARA USO EN LA SECCION DE COCINA DE LA ESCUELA VOCACIONAL DE CHALAPA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 09:03 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2008-0-21-074-08-CM-000885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000885,Adjudicado,Ministerio De Desarrollo Social,"SERVICIO DE TRANSPORTE PARA EL PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA, EN CONVIVENCIA A RELIZAR EL DÌA 26 DE JULIO DE 2008 A ISLA GRANDE.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-11-2008 09:09 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,MARIO HENRIQUEZ V.,8-780-1549-,"Calle 31 Sur La Chorrera, Panamà",PANAMÁ,Panamá,Mario_H@yahoo.com,253-6439
2008-0-21-074-08-CM-000886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000886,Adjudicado,Ministerio De Desarrollo Social,REALIZACIÒN DE CONVIVENCIA CULTURAL Y RECREATIVA PARA EL PERSONAL DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-11-2008 09:13 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"OCALLOCH, S.A.",39965-2-277645 DV.-,"El Dorado, Panamà.",PANAMÁ,Panamá,Villa@yahoo.com,832-0626
2008-0-21-074-08-CM-000887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000887,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTO AVICOLA PARA LA ALIMENTACIÒN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-11-2008 09:16 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,"PRODUCTOS TOLEDANO, S.A.",477-328-105285-86,"CALLE 56 Y CALLE G, BELLA VISTA",PANAMÁ,Panamá,r@hotmail.com,2908200
2008-0-21-0-08-CM-003563,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003563,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDÁCTICOS PARA EL COIF DE LA PROVINCIA DE HERRERA.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2008 11:50 AM,,,,"1,257.72",0-21-1-2-601-01-12.239,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003561,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003561,Adjudicado,Ministerio De Desarrollo Social,"547 ALMUERZOS PARA EL DÍA 25 DE JULIO DE 2008, EN LA PROVINCIA DE CHIRIQUI.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-02-2009 02:11 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Fonda Tìpica La Negra Margarita,4-N-76-508-18,Las Lomas via panamericana,CHIRIQUÍ,David,angymar04@hotmail.com,507-68392271
2008-0-21-0-08-CM-003560,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003560,Adjudicado,Ministerio De Desarrollo Social,"488 ALMUERZOS Y BEBIDA PARA EL DÍA 15 DE JULIO DE 2008,EN PUERTO ARMUELLE DISTRITO DE BARÚ.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-02-2009 02:27 PM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,Fonda Tìpica La Negra Margarita,4-N-76-508-18,Las Lomas via panamericana,CHIRIQUÍ,David,angymar04@hotmail.com,507-68392271
2008-0-21-0-08-CM-003566,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003566,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ARTEFACTOS ELÉCTRICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2008 03:14 PM,,,,"1,131.17",0-21-1-2-001-01-10-611,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003565,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003565,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE 790 REFRIGERIOS Y ALMUERZOS  PARA EL DÍA 14 DE AGOSTO DE 2008, EN LA GRADUACIÓN DE LOS ALFABETIZADOS DE LA PROVINCIA DE VERAGUAS.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2008 03:23 PM,,,,"2,370.00",FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003564,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003564,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDÁCTICOS Y JUGUETES PARA (2) COIF EN LA PROVINCIA DE BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,30-07-2008 11:43 AM,,,,"1,258.12",0-21-1-3-001-02-01-279,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003569,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003569,Adjudicado,Ministerio De Desarrollo Social,PAGO POR CERTIFICACIÓN DE DIPLOMADO EN PHOTOSHOP E ILUSTRADOR,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-08-2008 04:23 PM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,UNIVERSIDAD INTERAMERICANA DE PANAMÁ,28941-18-233438-32,AVE. MANUEL E. BATISTA,PANAMÁ,Balboa,emartinez@ulacit.ac.pa,507-3236600
2008-0-21-0-08-CM-003568,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003568,Adjudicado,Ministerio De Desarrollo Social,PAGO POR DIPLOMADO EN TELEFONÍA PHP,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-09-2008 08:56 AM,,,,,,,,---,Global,PANAMÁ,Norma MORGAN,cotizadora,500-6224,,UNIVERSIDAD INTERAMERICANA DE PANAMÁ,28941-18-233438-32,AVE. MANUEL E. BATISTA,PANAMÁ,Balboa,emartinez@ulacit.ac.pa,507-3236600
2008-0-21-0-03-CM-003409,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003409,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE GOLOSINAS , PARA LA CELEBRACIÓN DEL DÍA DEL NIÑO",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 12:58 PM,,,,"1,700.00",0-21-0-2-001-0-00-223,,,---,Global,COLÓN,Norma MORGAN,cotizadora,500-6224,,,,,,,,
2008-0-21-0-08-CM-003524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003524,Adjudicado,Ministerio De Desarrollo Social,OTROS PRODUCTOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-07-2008 10:52 AM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"COMPAÑIA SAR, S.A.",896-366-105129-37,VIA JUAN PABLO II LA LOCERIA,PANAMÁ,Panamá,alexandra@sar.com.pa,260-7333
2008-0-21-0-08-CM-003417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003417,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE ALIMENTOS DE POLLO Y CARNE PARA LOS BENEFICIADOS DEL COMEDOR DEL VALLE DE ARRAIJAN POR UN PERIODO DE 3 MESES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 03:02 PM,,,,"1,600.00",0210200108201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-05-CM-003465,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-05-CM-003465,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 600 GALONES DE DIESEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-07-2008 03:29 PM,,,,"3,100.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,DARIÉN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003413,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALQUILER DE EQUIPO DE AUDIO Y SONIDO.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,19-10-2017,04-07-2008 02:44 PM,,,,"3,500.00",FONDO FINANCIERO,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,,,,,,,
2008-0-21-0-08-CM-003412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003412,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE 600 ALMUERZOS 600 JUGOS TETRAPACK, 600 BOTELLA DE AGUA PARA EL DÍA 18 DE JULIO PARA LA REGIONAL DE ARRAIJAN.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 02:31 PM,,,,"1,866.00",FINANCIERO - CONTADO,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003411,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDÁCTICOS PARA LOS 3 COIF DE LA COMARCA KUNA YALA,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 02:39 PM,,,,"1,860.00",021136010201279,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-09-CM-003485,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-09-CM-003485,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS SECOS, CARNES Y LEGUMBRES PARA LOS MESES DE JUNIO Y JULIO DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-07-2008 02:43 PM,,,,"3,090.27",021020010100201,,,---,Global,VERAGUAS,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-01-CM-003462,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-01-CM-003462,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE 1200 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-07-2008 03:37 PM,,,,"5,700.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,BOCAS DEL TORO,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-08-CM-003399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003399,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE MATERIALES ELECTRICOS PARA LA REPARACIÓN DE CEDECO EN PEDREGAL.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-07-2008 01:56 PM,,,,,,,,---,Global,PANAMÁ,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,"ELECTRIHOGAR, S.A.",25717-2-220038-12,VIA TRANSISMICA AL LADO DE LA TABLITA,PANAMÁ,Balboa,pcalcagno@electrihogar.com,507-2362929
2008-0-21-0-08-CM-003494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003494,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE BOLETO AEREO DE CORAZÓN DE JESUS A PANAMÁ UNA VÍA EL DÍA 6 DE JULIO DE 2008.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,15-07-2008 10:30 AM,,,,,,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-21-0-08-CM-003492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003492,Desierto,Ministerio De Desarrollo Social,"SUMINISTRO DE ALIMENTOS,POLLO Y CARNE PARA LOS BENEFICIADOS DEL COMEDOR DEL VALLE DE ARRAIJAN POR UN PERIODO DE 3 MESES.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-07-2008 10:03 AM,,,,"1,600.00",021020010800201,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-08-CM-003491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003491,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE JUEGOS DIDÁCTICOS PARA LOS 3 COIF DE LA PROVINCIA DE COLON.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,15-07-2008 10:11 AM,,,,"1,952.90",021136010201279,,,---,Global,PANAMÁ,Bienvenida Martinez,COTIZADORA,500-6223,,,,,,,,
2008-0-21-0-09-CM-003415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-09-CM-003415,Desierto,Ministerio De Desarrollo Social,"ALIMENTOS SECOS, CARNES Y LEGUMBRES PARA LOS MESES DE JUNIO Y JULIO DE 2008.",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,04-07-2008 02:57 PM,,,,"3,090.27",021020010100201,,,---,Global,VERAGUAS,CARLOS RODRIGUEZ,COTIZADOR DE PRECIOS,507-8133,calberto@fiscalia-electoral.gob.pa,,,,,,,
2008-0-21-0-03-CM-003397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003397,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE 1500 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-07-2008 10:45 AM,,,,"7,000.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,COLÓN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-03-CM-003396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003396,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE 2000 GALONES DE GASOLINA DE 91 OCTANOS.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-07-2008 08:35 AM,,,,"9,200.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,COLÓN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-0-03-CM-003398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-03-CM-003398,Desierto,Ministerio De Desarrollo Social,SUMINISTRO DE 2500 GALONES DE GASOLINA DE 91 OCTANOS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,03-07-2008 10:39 AM,,,,"11,200.00",FONDO DE BIENESTAR SOCIAL - ALFABETIZACIÓN,,,---,Global,COLÓN,PATROCINIO ALMANZA,COTIZADOR DE PRECIOS,5006226,dr.-almanza@hotmail.com,,,,,,,
2008-0-21-074-08-CM-000892,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000892,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE TELEFONO PARA USO DE LA SECCIÒN DE COCINA DE LA ESCUELA
VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-10-2008 08:38 AM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,Price-Smart,898-241-102416-63,"Via Espana y Via Brasil,Correg,Bella Vista,Panama",PANAMÁ,Panamá,efranceshi@pricesmart.com,507-2084977
2008-0-21-074-08-CM-000891,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-074-08-CM-000891,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE REPUESTOS PARA LA REPARACIÒN DE CAMILLAS DE ENFERMERÌA DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,31-07-2009 01:38 PM,,,,,,,,---,Global,PANAMÁ,Nilsa Marina Vargas,Encargado de Compras,251-0116,compraevocha@cwpanama.net,DYNA PARTS PANAMA,8-788-1546-95,CALLE 2DA. PARQUE LEFEBRE NO.34,PANAMÁ,Panamá,,390-3078
2008-0-21-0-08-CM-003498,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-21-0-08-CM-003498,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE PUBLICACIÓN.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-08-2008 02:16 PM,,,,,,,,---,Global,PANAMÁ,Maximino Almanza,Supervisor de Compras,,,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975