Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-16-0-08-LP-005250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-LP-005250,Adjudicado,Ministerio De Economía Y Finanzas,TÉRMINOS DE REFERENCIA PARA LA CONTRATACIÓN DE  SERVICIOS  DE SUMINISTRO DE MATERIALES Y CONSTRUCCIÓN DE LAS INSTALACIONES DE LA INFOPLAZA Y  LA CORREGIDURÍA DE PALMAS BELLAS EN EL DISTRITO DE CHAGRES-COLÓN,SEDE,,,Licitación Pública,Bien,19-10-2017,02-12-2008 02:35 PM,,,,"53,000.00",0.16.1.3.001.02.14.181,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-005247,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005247,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE COLCHON, CAMA, JUEGO SALA, REFRIGERADORA, ESTUFA, ABANICO, MICROONDAS ANAQUEL, PLANCHA",SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,02-12-2008 10:51 AM,,,,"5,098.56",016010010201611,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,,,,,,,
2008-0-16-0-08-CD-000880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000880,Autorizado,Ministerio De Economía Y Finanzas,"POR EL ARRENDAMIENTO PARA ALOJAR LAS OFICINAS DEL RECINTO CAPITANIA DE PUERTO, DE LA DIRECCIÓN GENERAL DE ADUANAS (DIRECCIÓN DE LA AUTORIDAD DE ADUANAS) DEL MINISTERIO DE ECONOMÍA Y FINANZAS, POR EL PERIODO COMPRENDIDO DEL 1DE ENERO AL 31 DE DICIEMBRE DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-12-2008 04:44 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,"INVERSIONISTA PAMASE, S.A.",529-268-116269-54,CALLE 50 Y SAN GABRIEL EDIF. GOBELIN NO. 1A,PANAMÁ,Panamá,,264-1437
2008-0-16-0-08-CD-000881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000881,Autorizado,Ministerio De Economía Y Finanzas,POR EL ARRENDAMIENTO  PARA ALOJAR LAS OFICINAS DE LA ADMINISTRACIÓN PROVINCIAL DE INGRESOS DEL MINISTERIO DE ECONOMÍA Y FINANZAS POR EL PERIODO COMPRENDIDO DEL 1 DE DICIEMBRE AL 31 DE DICIEMBRE DE 2008.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,17-12-2008 05:27 PM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,Inversiones 2R Loo Araùz S.A.,62933-72-353547-06,Bda. San Jose a lado de Productos Kiener,CHIRIQUÍ,Barú,rocioloo@hotmail.com,507-7303317
2008-0-16-0-08-CD-000862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000862,Autorizado,Ministerio De Economía Y Finanzas,"POR EL SERVICIO DE ALQUILER DE SESENTA Y NUEVE (69) UNIDADES DE RADIOS DE COMUNICACIÓN  CON FRECUENCIA  A NIVEL NACIONAL, PARA USO DEL DEPARTAMENTO DE SEGURIDAD  DEL MINISTERIO DE ECONOMÍA Y FINANZA, POR EL PERIODO COMPRENDIDO DEL 1 DE ENERO AL 31 DE DICIEMBRE DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-12-2008 11:49 AM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,"ELECTRONICO BALBOA, S.A.",355-329-78699-47,AVE EL PAICAL EL DORADO LOS ANGELES BETANIA,PANAMÁ,Panamá,nuris@ebsa.com,2796222
2008-0-16-0-08-CD-000863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000863,Autorizado,Ministerio De Economía Y Finanzas,"ANUNCIO DE PUBLICACION, EN EL PERIÓDICO PANAMÁ AMÉRICA, DE UNA PAGINA ENTERA, 6 COLUMNAS POR 12 FULL COLOR,  DONDE SE ANUNCIARÁN LAS PRÓXIMAS VENTAS QUE LLEVARÁ A CABO LA UNIDAD ADMINISTRATIVA DE BIENES REVERTIDOS, PROGRAMADAS PARA LOS MESES DE NOVIEMBRE Y DICIEMBRE Y LAS PRÓXIMAS ÁREAS QUE SE SUBASTARÁN.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-12-2008 12:15 PM,,,,,,,,---,,,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-CD-000860,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000860,Autorizado,Ministerio De Economía Y Finanzas,"CURSO DE POST GRADO EN FURMULACION EVALUACION Y GESTION DE PROYECTOS DE INVERSION, PARA EL INGENIERO RAFAEL CEDEÑO EN HORARIO DE 6:00 P.M A 10:00 P.M, FINALIZA EN EL MES DE OCTUBRE DEL 2009.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-12-2008 10:06 AM,,,,,,,,---,,,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,UNIVERSIDAD TECNOLOGICA DE PANAMA,8-NT-1-12515-18,AVE MANUEL E. BATISTA,PANAMÁ,Panamá,,263-8000
2008-0-16-0-08-CD-000861,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000861,Autorizado,Ministerio De Economía Y Finanzas,"DESCONTAMINACIÓN DE SIETE (7) TANQUES PARA INICIAR LA EXTRACCIÓN DE TODOS LOS GASES CONTAMINANTES DENTRO DE LOS TANQUES, DEJANDO CADA UNO DE LOS TANQUES INERTES A IMPLOSIÓN POR GASES INFLAMABLES, LOS MISMOS ESTÁN UBICADOS EN EL SECTOR CLAYTON, FINCA CC-1, COLINDANTE AL CAMINO DE CRUCES.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,03-12-2008 12:34 PM,,,,,,,,---,,,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,"ECOKLEAN, S.A.",52227-64-323859-44,"TRANSISTMICA, BUENA VISTA , EL GIRAL",COLÓN,Colón,info@eco-klean.com,507-4481771
2008-0-16-0-08-CD-000867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000867,Autorizado,Ministerio De Economía Y Finanzas,"ANUNCIO DE PUBLICACIÓN EN LA SECCIÓN NACIONAL SOBRE ""INFORME FINAL DEL ADMINISTRADOR DE LA EXTINTAAUTORIDADDE LA REGIÓN INTEROCEANICA"" EL DÍA 31 DE DICIEMBRE DE 2005.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,23-12-2008 02:26 PM,,,,,,,,---,,,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2008-0-16-0-08-CD-000864,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000864,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, REITERA A LOS COMERCIANTES EN GENERAL QUE TODOS LOS CARGOS QUE SE INCLUYAN EN LA FACTURA DEBEN ESTAR GRAVADOS CON EL ITBMS,  EN ESTE SENTIDO, LA DGI SOLICITA A LOS COMERCIANTES ADECUAR SUS FACTURAS PARA QUE TODOS LOS CARGOS  GRAVADOS CON EL ITBMS SEAN ADECUADAMENTE INCLUIDOS,  PUBLICAR LOS DIAS 11, 15,Y 18 DE SEPT. DE 2,008 ( LA CRITICA LIBRE O/P 155)",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-12-2008 12:04 PM,,,,,,,,---,,,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-LP-005251,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-LP-005251,Adjudicado,Ministerio De Economía Y Finanzas,"DISEÑO, DESARROLLO DE PLANOS Y SUMINISTRO DE MATERIALES Y CONSTRUCCIÓN DE  ESTRUCTURA PARA ANCEC-SAN FRANCISCO Y DISEÑO, DESARROLLO DE PLANOS Y SUMINISTRO DE MATERIALES PARA TERMINACIÓN DE MATADERO EN MONTIJO.",SEDE,,,Licitación Pública,Bien,19-10-2017,02-12-2008 02:47 PM,,,,"120,000.00",0.16.1.3.001.02.14.519,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2008-0-16-0-08-SB-005273,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-SB-005273,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª37-2008, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EN LOTE DE TERRENO NªFA02-41, ÀREA DE TERRENO DE 10,545.15 MTS2, UBICADO EN LA COMUNIDAD DE FARFÀN, CORREGIMIENTO DE VERACRUZ, DISTRITO DE ARRAIJÀN, PROVINCIA DE PANAMÀ, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.632,709.00.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,30-12-2008 11:48 AM,,,,"632,709.00",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2008-0-16-0-08-LP-005270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-LP-005270,Adjudicado,Ministerio De Economía Y Finanzas,"GPS GEODÉSICO DOBLE FRECUENCIA,  SOLICITADO  POR  EL DEPARTAMENTO DE INGENIERÍA. LA PARTIDA PRESUPUESTARIA PARA ESTE BIEN SERA DEBIDAMENTE CARGADA A LA VIGENCIA 2009.",SEDE,,,Licitación Pública,Bien,19-10-2017,11-12-2008 01:04 PM,,,,"63,000.00",016.03.001.05.01.309,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-005248,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005248,Adjudicado,Ministerio De Economía Y Finanzas,"ESPECIFICACIONES TÉCNICAS  PARA LA COMPRA  DE 41 MESAS  PARA COMPUTADORAS, PARA SER DISTRIBUIDOS DE LA SIGUIENTE FORMA:  2 PARA OFICINA  DE PLANIFICACIÓN  REGIONAL DEL MEF EN COMARCA EMBERÁ WOUNNAN, 7 PARA MUN. DE LAS PALMAS,  6 PARA MUNICIPIO DE CHAMES, 2 PARA MUN. DE LOS SANTOS, 10 PARA INFOPLAZA DE MUN. DE CAÑAZAS,  3 PARA MUN. DE CALOBRE, 3 PARA MUN. DE LAS MINAS, 5 PARA MUN. DE PESÉ Y 3 PARA SANTA MARÍA. FORTALECIMIENTO MUNICIPAL; 1 MOTOR FUERA DE BORDA PARA EL MUNICIPIO DE CHIMÁN; 14 CORTAGRAMS (9 DE HILO Y 5 DE RUEDAS), PARA SER DISTRIBUIDAS ASÍ: CORTAGRAMAS DE HILO (1 PARA MUN. DE CAÑAZAS,  5 PARA MUN. DE CHIMÁN Y 3 PARA MUN. DE CALOBRE); CORTAGRAMAS DE RUEDAS (2 PARA MUN. DE CHIMÁN Y 3 PARA MUN. DE CALOBRE)-FORTALECIMIENTO MUNICIPAL",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,02-12-2008 02:09 PM,,,,"30,000.00",0.16.1.3.001.02.14.350/370/313,,,---,Global,PANAMÁ,BENJAMÍN FRANKLIN GONZÁLEZ MITRE,JEFE DE COMPRAS,506-6182,prodem@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-005268,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005268,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICIÒN DE EQUIPO DE SONIDO AMBIENTAL E INSTALACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2010 03:48 PM,,,,,,,,---,Por Renglón,PANAMÁ,Maria Magdalena  Miranda Afu,Custodio,7750188,mariamiranda0468@hotmail.com,ELECTRONICA PUJOL,4-703-36 DV 88-,"URB.LINDA VISTA-CALLE 8VA
CALLE 5TA DIAGONAL UNIVERSIDAD LATINA.",PANAMÁ,Panamá,rjpq@hotmail.com,775-5669
2008-0-16-0-08-LV-005272,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-LV-005272,Desierto,Ministerio De Economía Y Finanzas,"CONTRATACION DE UNA EMPRESA QUE REALICE EL DIAGNOSTICO, LA ELABORACION DE DOCUMENTOS Y EL PRESUPUESTO PARA LA REHABILITACION Y OPERACION DE LA PLANTA DE TRATAMIENTO DE AMADOR. PROYECTO: REHABILITACION DE LA PLANTA DE TRATAMIENTO DE AGUAS RESIDUALES DE AMADOR.  LA PARTIDA PRESUPUESTARIA PARA ESTE BIEN SERA DEBIDAMENTE CARGADA A LA VIGENCIA 2009.",SEDE,,,Licitaciones por mejor Valor,Servicio,19-10-2017,28-01-2009 03:24 PM,,,,"67,383.54",016.1.1.213.01.01.171,,,---,Global,PANAMÁ,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,,,,,,,
2008-0-16-0-08-CD-000857,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000857,Autorizado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE ANUNCIOS PUBLICITARIOS.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2008 10:21 AM,,,,,,,,---,,,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,","CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2008-0-16-0-08-CD-000859,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000859,Autorizado,Ministerio De Economía Y Finanzas,CENA PARA LOS PARTICIPANTES DEL TALLER CENTROAMERICANO SOBRE LA EVALUACION Y EL MONITOREO DE LA GESTION PUBLICA COMO INSTRUMENTO DE DESARROLLO QUE SE REALIZARA EN EL RESTAURANTE MIRAFLORES EL 4 DE DICIEMBRE DEL 2008.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2008 03:02 PM,,,,,,,,---,,,Milagros Barsallo,cotizadora,507-7866,mbarsallo@mef.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2008-0-16-0-08-CD-000858,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000858,Autorizado,Ministerio De Economía Y Finanzas,PIEZAS PARA EL VEHICULO: NISSAN BUS. PLACA 11219. MOTOR: TD42-167431.  ASIGNADO A  TRANSPORTE Y TALLER.,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2008 11:15 AM,,,,,,,,---,,,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2008-0-16-0-08-CM-005260,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005260,Adjudicado,Ministerio De Economía Y Finanzas,"LLANTAS, BALANCE Y ALINEAMIENTO COMPLETO PARA EL VEHICULO. PLACA 309214 AÑO: 2007.  ASIGNADO A SECRETARIA GENERAL.   P225/65 R 17  AT3.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2008 08:54 AM,,,,,,,,---,Global,PANAMÁ,Felipe Romero,cotizador,507-7792,fromero@mef.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2008-0-16-0-04-CD-000878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-04-CD-000878,Autorizado,Ministerio De Economía Y Finanzas,"CONTRATO NO. 119 - POR ARRENDAMIENTO  PARA ALOJAR LA OFICINA REGIONAL DE CATASTRO Y BIENES PATRIMONIALES, DEL MINISTERIO DE ECONOMÍA Y FINANZAS, UBICADAS EN LA CIUDAD DE DAVID, PROVINCIA DE CHIRIQUI, POR EL PERIODO DE TRES(3) AÑOS COMPRENDIDO DEL  1 DE ENERO DE 2006 AL 31 DE DICIEMBRE DE 2008",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,12-12-2008 11:44 AM,,,,,,,,---,,,Mirtha Acevedo,Oficinista,507-7871,macevedo@mef.gob.pa,"INVERSIONES JR, S.A.",15944-21-152501-,CHIRIQUI,PANAMÁ,Panamá,INVJR@CABLEONDA.NET,775-5994
2008-0-16-0-08-CD-000879,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000879,Autorizado,Ministerio De Economía Y Finanzas,"POR LOS SERVICIOS DE LIMPIEZA Y REMOCION DE PAJA CANALERA Y RASTROJOS QUE COLINDAN CON EL CAMINO EXISTENTE A DOS METROS DE AMBOS DEL MISMO, ASI COMO TAMBIEN EL AREA PERIMETRAL DE 30 METROS A LOS TANQUES, LOS CUALES SE ENCUENTRAN UBICADOS EN EL POLIGONO CC-1 DE LA COMUNIDAD DE CLAYTON, CORREGIMIENTO DE ANCON, DISTRITO Y PROVINCIA DE PANAMA.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-12-2008 08:23 AM,,,,,,,,---,,,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,RICARDO RIVERA M,7 43 324-,Ave. Juan Meloni Burunga Arraijan   #21,PANAMÁ,Panamá,arivera.projectm@gmail.com,2594004
2008-0-16-0-08-CM-005267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005267,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICION DE MUEBLE DE MADERA PARA COCINA O COMEDOR Y 01 MUEBLE PARA BAÑO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-02-2010 03:51 PM,,,,,,,,---,Por Renglón,PANAMÁ,Maria Magdalena  Miranda Afu,Custodio,7750188,mariamiranda0468@hotmail.com,TALLER FULVIA JIMENA,4-721-2238 D.V.64-,"DAVID, BARRIADA SAN JOSE, COSTA DEL SOL, CERCA DE ESTACION DELTA.",PANAMÁ,Panamá,gallardo4215@hotmail.com,6502-4215
2008-0-16-0-08-CD-000875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000875,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, UNIDAD DE ADQUISICIONES Y CONTRATACIONES DEL ESTADO, (AVISO).",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,15-12-2008 08:32 AM,,,,,,,,---,,,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,","CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2008-0-16-0-08-CD-000874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000874,Autorizado,Ministerio De Economía Y Finanzas,"ADQUISICIÓN DE UN RELOJ BIOMÉTRICO HAND PUNCH 3000, PARA LA MARCACIÓN DEL PERSONAL DE  LA OFICINA REGIONAL DE COLÓN",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,11-12-2008 08:00 AM,,,,,,,,---,,,Evelyn Moreno,Cotizadora,511-9625,emorenot@mef.gob.pa,"Neo Tec, S.A.",57749-2-339693-55,"AVE. 13 C NORTE, EL AVANCE, BETHANIA",PANAMÁ,Panamá,alban@neotec.com.pa,507-2614401
2008-0-16-0-08-CD-000877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000877,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, UNIDAD DE ADQUISICIONES Y CONTRATACIONES DEL ESTADO, (AVISO).",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,15-12-2008 08:23 AM,,,,,,,,---,,,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-CD-000876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000876,Autorizado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE ANUNCIOS PUBLICITARIOS, UNIDAD DE ADQUISICIONES Y CONTRATACIONES DEL ESTADO, (AVISO).",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,15-12-2008 08:25 AM,,,,,,,,---,,,REYNER  MEDINA,Cotizador,507-7400,"RMEDINA@MEF.GOB.PA,",Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-CD-000871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000871,Autorizado,Ministerio De Economía Y Finanzas,POR EL SUMINISTRO DE TRES (3) AIRES ACONDICIONADO PARA LA DIRECCION DE CATASTRO  Y DIRECCION DE INGRESOS EN SANTIAGO DE VERAGUAS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,11-12-2008 08:24 AM,,,,,,,,---,,,Efrain Rujano,Supervisor,507-7783,erujano@mef.gob.pa,"VENTAS INT L ERLISAAC, S.A.",596057-1-450851-00,AVE JUSTO AROSEMENA EDIF POLI PLANTA BAJA 3,PANAMÁ,Panamá,,2621725
2008-0-16-0-08-CD-000870,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000870,Autorizado,Ministerio De Economía Y Finanzas,"ANUNCIO DE PUBLICACIÓN DE UNA PÁGINA EN BLANCO Y NEGRO EN EL DIARIO EL PANAMA AMERICA, SOBRE ""RESOLUCIÓN DE JUNTA DIRECTIVA Nº 073-05"" POR MEDIO DE LA CUAL SE RECOMENDABA AL ORGANO EJECUTIVO LA EXTENSIÓN DE LA VIGENCIA DE LA ARI, POR UN TÉRMINO ADICIONALD E DOS (2) AÑOS.  LA PUBLICACIÓN SE REALIZÓ EL DÍA 2 DE OCTUBRE DE 2005.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,16-12-2008 09:43 AM,,,,,,,,---,,,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2008-0-16-0-08-CD-000873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000873,Autorizado,Ministerio De Economía Y Finanzas,"SUMINSITRO E INSTALACION DE LAS SISGUIENTES UNIDADES DE AIRES SPLTI : RES SPLIT DE 36,000 BTU, TRES UNIDADES SPLIT TIPO TECHO DE 60,000 BTU, UNA UNIDAD SPLIT TIPO TECHO  DE 48,000 BTU",SEDE,,,Contratación Directa(CD),Bien,19-10-2017,11-12-2008 08:22 AM,,,,,,,,---,,,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"VENTAS INTL ERLISAAC, S.A.",596057-1-450851-00,"EDIFICIO MULTIPLAZA, LOCAL 3, CALLE 26",PANAMÁ,Panamá,info@ventaserlisaac.com,507-2621725
2008-0-16-0-08-CD-000872,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CD-000872,Autorizado,Ministerio De Economía Y Finanzas,SUMINSITRO E INSTALACION DE EQUIPO DE AIRE ACONDICIONADO PARA LA OFICINA DE ADMINSITRACION PROVINCIAL DE INGRESOS VERAGUAS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,11-12-2008 08:23 AM,,,,,,,,---,,,Lourdes Karina Muñoz de Batista,cotizadora,507-7787,lmuñoz@mef.gob.pa,"VENTAS INTL ERLISAAC, S.A.",596057-1-450851-00,"EDIFICIO MULTIPLAZA, LOCAL 3, CALLE 26",PANAMÁ,Panamá,info@ventaserlisaac.com,507-2621725
2008-0-16-0-08-LP-005269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-LP-005269,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE TRANSPORTE DE VALORES EN VEHICULOS BLINDADOS,SEDE,,,Licitación Pública,Servicio,19-10-2017,10-12-2008 08:29 AM,,,,"60,000.00",016030010101169,,,---,Global,PANAMÁ,Obdulia Mayorga,cotizadora,507-7791,omayorga@.gob.pa,,,,,,,
2008-0-16-0-08-CM-005261,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005261,Adjudicado,Ministerio De Economía Y Finanzas,"COMPRA DE JAMON PICNIC, BOLSAS DE POLLO, GALÓN DE ACEITE, PAQUETES DE ARROZ.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2008 02:41 PM,,,,,,,,---,Global,PANAMÁ,Dalia Romaña de,supervisora,507-7791,,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, ARRIAJAN,SAN MIGUELITO,CHITRE, SANTIADO, PENONOME,LOS PUEBLOS",PANAMÁ,Panamá,jchavez@machetazo.com,225-6171
2008-0-16-0-08-LP-005263,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-LP-005263,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIOS DE SEGURIDAD, CUSTODIA Y VIGILANCIA DURANTE LAS 24 HORAS AL DÍA, LOS 365 DÍAS AL AÑO, EN LAS ÁREAS RESIDENCIALES, VIVIENDAS E INSTALACIONES, UBICADAS EN EL ÁREA CONOCIDA COMO RODMAN, EN EL SECTOR PACIFICO, CORREGIMIENTO DE ARRAIJÁN, PROVINCIA DE PANAMÁ.  LA PARTIDA PRESUPUESTARIA PARA ESTE SERVICIO SERA DEBIDAMENTE CARGADO AL PRESUPUESTO DEL 2009.",SEDE,,,Licitación Pública,Servicio,19-10-2017,04-12-2008 02:29 PM,,,,"105,840.00",016.03.001.05.01.169,,,---,Global,PANAMÁ,Migdalia Caballero,asistente administrativa,511-7269,compra@policia.gob.pa,,,,,,,
2008-0-16-0-08-SB-005246,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-SB-005246,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª03-2009, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª8013 Y SUS MEJORAS LOS EDIFICIOS Nª8013 Y Nª8013-A, ÀREA DE TERRENO DE 2,314.07 MTS2, ÀREA DE CONSTRUCCIÒN DE 433.69 MTS2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTÒBAL, DISTRITO Y PROVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.141,739.97.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,23-12-2008 02:07 PM,,,,"141,739.97",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,
2008-0-16-0-08-CM-005264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-CM-005264,Adjudicado,Ministerio De Economía Y Finanzas,"NAVEGADORES MANUALES (SISTEMA DE POSICIONAMIENTO GLOBAL), SOLICITADO POR  EL DEPARTAMENTO DE INGENIERÍA DE LA UABR.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2008 02:46 PM,,,,,,,,---,Global,PANAMÁ,Yesibel Vergara,cotizadora,511-9625,yvergara@mef.gob.pa,SUPPLIES SOLUTIONS M. P.,4-288-86-59,"Altos del Chase, casa 44F",PANAMÁ,Panamá,mlandau@suppliessolutions.com,260-6598
2008-0-16-0-08-SB-005262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-16-0-08-SB-005262,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª04-2009, PRIMERA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª19, ÀREA DE TERRENO DE 699.32 MTS2, UBICADO EN LA COMUNIDAD DE MARGARITA, CORREGIMIENTO DE CRISTÒBAL, DISTRITO Y PROVINCIA DE COLÒN, PARA USO RESIDENCIAL, VALOR ESTIMADO DE B/.34,966.00.",SEDE,,,Subasta de Bienes Públicos (SB),,19-10-2017,09-12-2008 10:40 AM,,,,"34,966.00",105-004-000-000-000,,,---,Por Renglón,PANAMÁ,José Camarena,Oficial de Actos Públicos,5119600/97,jcamarena@mef.gob.pa,,,,,,,