Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-08-0-08-CM-000385,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000385,Adjudicado,Ministerio De Comercio E Industrias,DOS (2) TONER PARA COPIADORA LEXMARK,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,SUN FAX,64096-26-356821-71,CALLE 42 BELLA VISTA LOCAL 7,PANAMÁ,Panamá,,225-6827
2007-0-08-0-08-CM-000386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000386,Adjudicado,Ministerio De Comercio E Industrias,DVD MULTIZONA-VHS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,AUDIO FOTO,1180-231-110605-69,"Ave. Balboa, edif Multicentro piso # 2",PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2007-0-08-0-08-CM-000457,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000457,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES ELÉCTRICOS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,21-03-2007 08:23 AM,,,,"1,872.45",008.06.0.01.01.03.259,,,---,Por Renglón,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000380,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000380,Adjudicado,Ministerio De Comercio E Industrias,ENGRAPADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2007-0-08-0-08-CM-000381,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000381,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO PARA AUTO OFICIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2007-0-08-0-08-CM-000548,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000548,Adjudicado,Ministerio De Comercio E Industrias,"TONER KYOCERA MITA FS. 1030D, MARCA KYOCERA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-08-0-08-CM-000383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000383,Adjudicado,Ministerio De Comercio E Industrias,SERVICIO DE GRUAS PARA TRASLADAR EQUIPO EN PLATAFORMA DE LAS INSTALACIONES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,Taller Nazareno,4-PI---38,Corregimineto de Las Lomas,CHIRIQUÍ,David,totoluque10@hotmail.com,507-7767909
2007-0-08-0-08-CM-000546,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000546,Adjudicado,Ministerio De Comercio E Industrias,"JUEGO DE BANDEJAS, AGENDAS MARCA.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,"Centro Coremu, S. A.",19452-59-177416-56,Calidonia y calle 34,PANAMÁ,Panamá,coremusa@coremusa.com,227-5033
2007-0-08-0-08-CM-000547,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000547,Adjudicado,Ministerio De Comercio E Industrias,TONER PARA COPIADORA LEXMARK 340 A 11.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,SUN FAX,64096-26-356821-71,CALLE 42 BELLA VISTA LOCAL 7,PANAMÁ,Panamá,,225-6827
2007-0-08-0-08-CM-000544,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000544,Adjudicado,Ministerio De Comercio E Industrias,"ENGRAPADOR, FOAMY, ESCARCHA Y PAPEL CORRUGADO.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2007-0-08-0-08-CM-000545,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000545,Adjudicado,Ministerio De Comercio E Industrias,ANUNCIO DE OBITUARIO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2007-0-08-0-08-CM-000388,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000388,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE CONTRATACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,carlos a. iglesias,8-700-2325-,"Río Abajo, calle 9a, Edificio 38, Apartamento No. 12",PANAMÁ,Panamá,caiglesias@hotmail.com,221-7601
2007-0-08-0-08-CM-000389,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000389,Adjudicado,Ministerio De Comercio E Industrias,"TRABAJO DE REPARACION DE VALVULA PRINCIPAL DE 2"" DE LA LINEA DE AGUA QUE CONTROLA EL EDIFICIO DE LA DIRECCION NACIONAL DE RECURSOS MINERALES.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,SUN FAX,64096-26-356821-71,CALLE 42 BELLA VISTA LOCAL 7,PANAMÁ,Panamá,,225-6827
2007-0-08-0-08-CM-000540,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000540,Adjudicado,Ministerio De Comercio E Industrias,SOBRES MEMBRETADOS Y SOBRES CHICOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,28-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2007-0-08-0-08-CM-000541,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000541,Adjudicado,Ministerio De Comercio E Industrias,ENDOSO DE POLIZA Y POLIZA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,28-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,"ASSA COMPAÑIA DE SEGUROS, S.A.",3724-103-53659-43,"EDIFICIO ASSA, AVE. NICANOR DE OBARRIO, CALLE 50 ENTRE 56 Y 57",PANAMÁ,Balboa,gchong@assanet.com,507-3012114
2007-0-08-0-08-CM-000262,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000262,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE DIFERENCIA EN EL PASAJE DEL LIC. RICARDO ANTEQUERA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,"MUNDIAL DE VIAJES, S.A.",3713-117-53609-18,AVE. BALBOA EDIF. BALBOA PLAZA-LOCAL Nº105,PANAMÁ,Panamá,,269-6515
2007-0-08-0-08-CM-000517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000517,Adjudicado,Ministerio De Comercio E Industrias,TRANSPORTE,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ASOCIACION DE MUJERES NGOBE DE CHIRIQUI (ASMUNG),3081-48-11260-0,QUEBRADA GUABA NOBEDUIMA CASA 03 SUSAMA,PANAMÁ,Panamá,,727-0921
2007-0-08-0-08-CM-000379,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000379,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE LLANTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2007-0-08-0-08-CM-000473,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000473,Adjudicado,Ministerio De Comercio E Industrias,MATERIALES ELÉCTRICOS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,22-03-2007 09:32 AM,,,,"1,067.60",008.0.4.050.01.03.255,,,---,Por Renglón,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000470,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000470,Adjudicado,Ministerio De Comercio E Industrias,TONER PARA KYOCERA Y TINTA PRARA COPIADORA CANNON COPIADORA LEXMARK,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-08-0-08-CM-000471,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000471,Adjudicado,Ministerio De Comercio E Industrias,ANUNCIO DE OVITUARIO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-0-08-0-08-CM-000476,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000476,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MICROONDAS Y CAFETERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"OFIHOGAR, S.A.",54920-49-332181-50,PLAZA AMADOR ENTRE CALLE 16 Y 17,PANAMÁ,Panamá,ofihogarpanama@gmail.com,507-2287278
2007-0-08-0-08-CM-000477,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000477,Adjudicado,Ministerio De Comercio E Industrias,RESMA DE CARTULINA DE HILO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Camilo A. Porras, S.A.",383-513-85711-64,"Via Transistmica edificio, Porras",PANAMÁ,Panamá,capsa@camiloporras.com,-
2007-0-08-0-08-CM-000474,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000474,Adjudicado,Ministerio De Comercio E Industrias,CONVERTIDOR DE SEÑAL DE TELEVISION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2007-0-08-0-08-CM-000475,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000475,Adjudicado,Ministerio De Comercio E Industrias,SILLAS EJECUTIVAS CON BRAZO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Centro Coremu, S. A.",19452-59-177416-56,Calidonia y calle 34,PANAMÁ,Panamá,coremusa@coremusa.com,227-5033
2007-0-08-0-08-CM-000370,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000370,Adjudicado,Ministerio De Comercio E Industrias,MAPA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,IMAGEN GALERIA DE ARTE,25654-72-219767-57,CL. 50 FINAL FRENTE AL BCO DEL ISTMO,PANAMÁ,Panamá,,226-26-49
2007-0-08-0-08-CM-000478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000478,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TINTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2007-0-08-0-08-CM-000549,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000549,Adjudicado,Ministerio De Comercio E Industrias,PAGO POR SERVICIO COMO FACILITADORA.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,doris gallardo,4-PI-17-569,tole,CHIRIQUÍ,Tolé,nombre@hotmail.com,-
2007-0-08-0-08-CM-000374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000374,Adjudicado,Ministerio De Comercio E Industrias,NO. 401147 CHOPPER LOUIE REPLICATED PIEZA PARA CORREGIR EL PROBLEMA DE QUE EL EQUIPO NO HACE AUTOCERO.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,"NES SCIENTIFIC, S.A.",49697-1-371036 -41,AVE. BOYACA Nº62 CAMINO REAL SAN ANTONIO,PANAMÁ,Panamá,desconocido@hotmail.com,-
2007-0-08-0-08-CM-000376,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000376,Adjudicado,Ministerio De Comercio E Industrias,TONERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2007-0-08-0-08-CM-000305-01,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000305-01,Adjudicado,Ministerio De Comercio E Industrias,SELLOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,Servicios Integrales de Serigrafía,50929-75-319642-69,"Camino Real de Bethania, Nº 66",PANAMÁ,Panamá,jcpublisersa@yahoo.com,507-2612832
2007-0-08-0-08-CM-000397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000397,Adjudicado,Ministerio De Comercio E Industrias,ALMUERZO PARA SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ISABEL FLORES,8-502-955-5,PEREGIL CALLE 3RA.,PANAMÁ,Panamá,,263-9775
2007-0-08-0-08-CM-000550,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000550,Adjudicado,Ministerio De Comercio E Industrias,WIRELESS MULTIMEDIA PRESENTER WITTH TRACBALL DIMENCION 32X095X PUNTERO LASER Y ENTRADA 2 BATERIA AAA EXTENCION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,"MULTIMAX, S.A.",50039-59-316941-0,VIA RICARDO J. ALFARO LOCAL Nº. 100 BETHANIA,PANAMÁ,Panamá,,279-8588
2007-0-08-0-08-CM-000395,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000395,Adjudicado,Ministerio De Comercio E Industrias,BOCADILLOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 11:29 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"TAMBURELLI  E  HIJOS,S.A.",1667-105-33318-83,SAN FRANCISCO VIA PORRAS,PANAMÁ,Panamá,tamb@hotmail.com,263-6287
2007-0-08-0-08-CM-000394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000394,Cancelado,Ministerio De Comercio E Industrias,CIENTO VEINTE (120) MALETINES.,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,19-03-2007 10:34 AM,,,,"2,135.70",04-99-0031-7,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000555,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000555,Adjudicado,Ministerio De Comercio E Industrias,TRITURADORA DE PAPEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"O D PANAMA, S. A.",656-413-132700-15,"CENTRO INDUSTRIAL COSTA DEL ESTE
CALLE PRINCIPAL, DESPUES DE LA GARITA, EDIFICIO OFFICE DEPOT",PANAMÁ,Panamá,adutary@officedepot.com.pa,271-0071
2007-0-08-0-08-CM-000554,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000554,Adjudicado,Ministerio De Comercio E Industrias,TONER PARA KYOCERA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2007-0-08-0-08-CM-000391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000391,Adjudicado,Ministerio De Comercio E Industrias,"UN (1) PASAJE MEXICO-PANAMA, UN (1) PASAJE LIMA-PANAMA, UN (1) PASAJE SAN SALVLADOR-PANAMA-SAN SSALVADOR Y UN (1) PASAJE BUENOS AIRES-PANAMA-BUENOS AIRES.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,16-03-2007 03:37 PM,,,,"3,686.91",04-99-0031-7,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000556,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000556,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MOBILIARIO PARA LA DIRECCION PROVINCIAL DE COLON.,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,30-03-2007 12:10 PM,,,,"10,000.00",008.0.4.001.02.02.350,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000559,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000559,Adjudicado,Ministerio De Comercio E Industrias,EMPAREDADOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,30-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,"TAMBURELLI  E  HIJOS,S.A.",1667-105-33318-83,SAN FRANCISCO VIA PORRAS,PANAMÁ,Panamá,tamb@hotmail.com,263-6287
2007-0-08-0-08-CM-000542,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000542,Adjudicado,Ministerio De Comercio E Industrias,HERRAMIENTAS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DADITH DE GRACIA,COTIZADOR DE PRECIOS,560-0711,ddegracia@mici.gob.pa,ALMACEN EL AGRICULTOR,7-112-803-89,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000492,Adjudicado,Ministerio De Comercio E Industrias,DISEÑO Y CONFECCIÓN DE BANNERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,23-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Abdiel Alberto Bedoya,8-348-620-50,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000493,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000493,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE PREMIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Nicanor Torres,3-55-1147-27,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000494,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE PREMIOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Florencio Mendoza,2-105-1736-68,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000495,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000495,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE PREMIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Benito Fruto,3-10-77-55,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000399,Adjudicado,Ministerio De Comercio E Industrias,TONER Y TINTAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,19-03-2007 03:04 PM,,,,"3,358.79",0.08.0.4.050.01.03.249,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2007-0-08-0-08-CM-000398,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000398,Adjudicado,Ministerio De Comercio E Industrias,BOCADILLOS PARA SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"TAMBURELLI  E  HIJOS,S.A.",1667-105-33318-83,SAN FRANCISCO VIA PORRAS,PANAMÁ,Panamá,tamb@hotmail.com,263-6287
2007-0-08-0-08-CM-000410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000410,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR EL DR. SILVERIO HENRIQUEZ.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,SILVERIO HENRIQUEZ,8-101-779-42,CALLE ARTURO DE MOTTA NO 25 APTO 1-B,PANAMÁ,Panamá,,269-9193
2007-0-08-0-08-CM-000411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000411,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR ELD DR. NELSON BARRANCO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,NELSON BARRANCO,8-114-181-13,,PANAMÁ,Panamá,,
2007-0-08-0-08-CM-000412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000412,Adjudicado,Ministerio De Comercio E Industrias,COFFEE BREAK Y ALMUERZOS.,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Alquileres Para Fiesta, S.A.",31284-99-242513-19,"Camino Real Betania, Local 503 A",PANAMÁ,Panamá,alfiesta@cableonda.net,507-2619871
2007-0-08-0-08-CM-000255,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-08-0-08-CM-000255,Adjudicado,Ministerio De Comercio E Industrias,ANUNCIO DEL  OBITUARIO DEL LIC.MARIO PARNTHER,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,09-03-2007 12:00 AM,,,,,,,,---,Global,PANAMÁ,Dora  Jaen,Cotizadora,360-0711,ddejaen@mici.gob.pa,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977