Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-2-02-0-08-CM-000657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000657,Adjudicado,Tocumen S.a.,REPARACION DE TUBERIA,SEDE,,,Compra Menor Apremiante,Obra,19-10-2017,30-11-2007 08:16 AM,,,,"3,300.00",2.02.0.1.001.01.00.169,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,,,,,,,
2007-2-02-0-08-CM-000655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000655,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-12-2007 05:27 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ACONTAP,409-98-1601-33,EDIFICIO PH UNICENTRO BELLA VISTA,PANAMÁ,Balboa,vnguerra@gmail.com,507-227-0007
2007-2-02-0-08-CM-000603,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000603,Adjudicado,Tocumen S.a.,SUMINISTRO DE GAS LIQUADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 02:50 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2007-2-02-0-08-CM-000650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000650,Adjudicado,Tocumen S.a.,SWEATER Y SUDADERAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 03:37 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2007-2-02-0-08-CM-000651,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000651,Adjudicado,Tocumen S.a.,SUMINISTROS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 03:36 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-2-02-0-08-CM-000615,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000615,Adjudicado,Tocumen S.a.,IMPRESIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-11-2007 05:39 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"INSTAPRINT, S.A.",7601-12-82688-70,"CALLE 51, BELLA VISTA",PANAMÁ,Panamá,intaprint@cwpanama.net,2694945
2007-2-02-0-08-CM-000612,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000612,Adjudicado,Tocumen S.a.,UTILES DE ASEO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:14 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2007-2-02-0-08-CM-000627,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000627,Adjudicado,Tocumen S.a.,GORRAS DE DRILL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 03:05 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2007-2-02-0-08-CM-000610,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000610,Adjudicado,Tocumen S.a.,"CAMISAS, GORRAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:14 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2007-2-02-0-08-CM-000585,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000585,Adjudicado,Tocumen S.a.,SERVICIOS DE PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 09:35 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2007-2-02-0-08-CM-000638,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000638,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,20-12-2007 04:31 PM,,,,,,,,---,Global,PANAMÁ,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,ELICON CONSULTORES S.A.,238320-1-401182-90,"Via Brasil, entrando por el IDAAN, Edificio Brazil 405, piso 12",PANAMÁ,Panamá,elicon@cableonda.net,507-3991397
2007-2-02-0-08-CM-000639,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000639,Adjudicado,Tocumen S.a.,PINTURAS,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,26-11-2007 02:44 PM,,,,"29,772.75",202010010100243,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000614,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000614,Adjudicado,Tocumen S.a.,"FILTROS, CORREAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 05:14 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"Empresas Melo, S.A. (020)",650-529-126088-77,"Calle Tumba Muerto, H.C. Libertadores",PANAMÁ,Panamá,hcenterli@grupomelo.com,260-8600
2007-2-02-0-08-CM-000626,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000626,Adjudicado,Tocumen S.a.,ALIMENTOS PARA CANES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 05:18 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2007-2-02-0-08-CM-000636,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000636,Adjudicado,Tocumen S.a.,ACCESORIO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-12-2007 11:15 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,AMERICAN FURNITURE DESINGS,262546-1-404734-70,"Ave. Samuel Lewis, Edif. Central, Planta Baja",PANAMÁ,Balboa,avila@afdpanama.com,507-2650117
2007-2-02-0-08-CM-000619,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000619,Adjudicado,Tocumen S.a.,SERVICIO DE FOTOGRAFIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 05:25 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"MGZ GRUPO EDITORIAL, S.A.",751899-1-480338-00,"DIRECCION: CALLE 765 ESTE, SAN FRANCISCO",PANAMÁ,Panamá,,270-7518
2007-2-02-0-08-CM-000587,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000587,Adjudicado,Tocumen S.a.,LETREROS ACRILICOS Y BANNERS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,06-12-2007 05:51 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"GRAPHIC SOLUTIONS, S.A.",898534-1-514423-63,"Calle Dirks, Casa No. 2359-B",PANAMÁ,Balboa,gallegos@cwpanama.net,507-3140588
2007-2-02-0-08-CM-000625,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000625,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE PINTURA DE TEXTOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2007 05:16 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"SIGNAL CONTROL, S.A.",516063-1-906513-81,,PANAMÁ,Panamá,,
2007-2-02-0-08-CM-000604,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000604,Adjudicado,Tocumen S.a.,CINTA PESCADORA METALICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 01:29 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,INVERSIONES MURCIA S.A.,38264-85-271025-62,"Via Transistmica Edificio Pistar Holding, Apartamento Planta Baja",PANAMÁ,Panamá,presidencia@pistar.com.pa,507-2299000
2007-2-02-0-08-CM-000608,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000608,Adjudicado,Tocumen S.a.,SERVICIO DE ROTULACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,06-12-2007 05:57 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,rapidoimpresiones.com,949261-1-525498-75,"betania, via simon bolivar, el ingenio calle 70",PANAMÁ,Panamá,eduardo.zuleta@mensajesvisualespanama.net,507-3232179
2007-2-02-0-08-CM-000599,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000599,Adjudicado,Tocumen S.a.,"SERVICIO DE PROFESIONALES, ALQUILER Y DE LOGISTICA",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2007 03:01 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"JETZOMAN, S.A.",46617-1-370514-50,HATO PINTADO,PANAMÁ,Panamá,,236-4485
2007-2-02-0-08-CM-000598,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000598,Adjudicado,Tocumen S.a.,ACCESORIOS DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:17 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Business Suppliers s.a,24687-150-214130-27,Parque Lefevre calle cuarta,PANAMÁ,Panamá,tatiana@businesssuppliers.com.pa,507-3928015
2007-2-02-0-08-CM-000624,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000624,Adjudicado,Tocumen S.a.,SUMINISTRO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 09:51 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Moviliario Escolar,1127004-1-565898-81,Tocumen Sector Sur Via Principal frentre Aeropuerto Local E 42,VARIAS,Varias,tableros@cwpanama.net,507-2959854
2007-2-02-0-08-CM-000591,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000591,Adjudicado,Tocumen S.a.,SERVICIO DE DIAGRAMACIÓN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2007 02:43 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"MGZ GRUPO EDITORIAL, S.A.",751899-1-480338-00,"DIRECCION: CALLE 765 ESTE, SAN FRANCISCO",PANAMÁ,Panamá,,270-7518
2007-2-02-0-08-CM-000609,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000609,Adjudicado,Tocumen S.a.,CAFE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-11-2007 10:56 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"NESTLE PANAMA, S. A.",0082-030-015216-4,"CALLE 69-ONº 74D,LA LOMA",PANAMÁ,Panamá,nirurka.mendoza@pa.nestle.com,229-1333
2007-2-02-0-08-CM-000593,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000593,Adjudicado,Tocumen S.a.,BOTELLA DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:13 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"AQUA TECHNOLOGY SYSTEMS,S.A",42747-2-289121-77,MILLA #7 SAN MIGUELITO,PANAMÁ,Panamá,informacion@aquaviva.com,231-3525
2007-2-02-0-08-CM-000592,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000592,Adjudicado,Tocumen S.a.,SUMINISTROS ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:13 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,ELECTRISA,12150-178-121154-50,"Trasnsistmica, Edificio ELECTRISA",PANAMÁ,Panamá,mdiaz@electrisa.com,366-3600
2007-2-02-0-08-CM-000595,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000595,Adjudicado,Tocumen S.a.,RECIBOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 01:29 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"Imprenta Caribean, S. A.",58108-83-340789-76,"Calle cuarta Parque Lefevre, casa # 29",PANAMÁ,Panamá,icaribean@cwpanama.net,507-2224637
2007-2-02-0-08-CM-000594,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000594,Adjudicado,Tocumen S.a.,SERVICIO DE PINTURA DE TEXTOS DE PAVIMENTO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 01:30 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"SIGNAL CONTROL, S.A.",516063-1-906513-81,,PANAMÁ,Panamá,,
2007-2-02-0-08-CM-000597,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000597,Adjudicado,Tocumen S.a.,BANDERAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:16 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2007-2-02-0-08-CM-000622,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000622,Adjudicado,Tocumen S.a.,"SWETER TIPO POLO, GORRAS",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 04:18 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"T-SHIRTS INTERAMERICA, S.A.",8864-123-91468-24,"VÍA DOMINGO DÍAZ , LA PULIDA",PANAMÁ,Panamá,ruben@t-shirts-pty.com,274-1533
2007-2-02-0-08-CM-000618,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000618,Adjudicado,Tocumen S.a.,SERVICIO E INSTALACION DE SUPERFICIE EN MARMOLINA,SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,19-12-2007 04:19 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CONSTRUCCIONES Y REMODELACIONES EUROX, S.A.",247403-1-402599-14,Via Rcardo J. Alafaro Torre Plaza Edison - Mezanine,PANAMÁ,Panamá,ccisaza@figuer.com,507-3210722
2007-2-02-0-08-CD-000019,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000019,Cancelado,Tocumen S.a.,"MANTENIMIENTO DE DOS (2) UPS MARCA MGE SYSTEMS, UNA DE 225 KVA Y OTRA DE 300 KVZ, POR EL PERIODO COMPRENDIDO DE ENERO A DICIEMBRE DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,21-11-2007 04:20 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,SIESA,12713-2-125852-88,"Calle 1, Parque Lefevre, Edif. Jardines del Golf",PANAMÁ,Panamá,rafael.leonard@siesapanama.com,507-2248040
2007-2-02-0-08-CD-000018,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000018,Cancelado,Tocumen S.a.,"MANTENIMIENTO Y LIMPIEZA PROFUNDA DE LOS PUENTES DE EMBARQUE, POR EL PERIODO COMPRENDIDO DE ENERO A DICIEMBRE DE 2008.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,21-11-2007 03:21 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"INMAQUIP  PANAMA, S.A.",758541-1-4811970-60,"VIA ESPAÑA, GATE TOWER, LOCAL 4B, PANAMA",PANAMÁ,Panamá,ps@inmaquip.com,261-1544
2007-2-02-0-08-CD-000017,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000017,Autorizado,Tocumen S.a.,"MANTENIMIENTO DE EQUIPOS DE REVISIÓN (MAQUINAS DE RAYOS X, POR EL PERIODO COMPRENDIDO DE 1 DE ABRIL DE 2008 AL 31 DE MARZO DE 2009.  LOS PAGOS SON BIMESTRALES, CARGADOS A LA VIGENCIA FISCAL 2008 Y 2009.",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,19-11-2007 10:58 AM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2007-2-02-0-08-CD-000016,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CD-000016,Cancelado,Tocumen S.a.,"MANTENIMIENTO DEL SISTEMA DE AUTOMATIZACIÓN DE ESTACIONAMIENTOS, POR EL PERIODO COMPRENDIDO DE 1 DE ENERO AL 31 DE DICIEMBRE DE 2008.

(VER ESPECIFICACIONES TÉCNICAS)",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,06-11-2007 02:55 PM,,,,,,,,---,,,Marisol de la Hoz,Jefa de Compras,238-2919,mdelahoz@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2007-2-02-0-08-CM-000620,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000620,Adjudicado,Tocumen S.a.,PINTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 03:35 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"CENTRO DE PINTURAS GLIDDEN PROTECTO, S.A.",11581-0341-116139-46,VILLA DE LAS FUENTES # 1,PANAMÁ,Panamá,melido.avila@hbfuller.com,303-9000/9022
2007-2-02-0-08-CM-000663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000663,Adjudicado,Tocumen S.a.,TABLERO MOVIL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 03:16 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,TABLEROS Y MUEBLES DE OFICINA,317612-1-412543-22,TOCUMEN SECTOR SERV- CALLE PRINCIPAL LOCAL 42,PANAMÁ,Panamá,,295-9854
2007-2-02-0-08-CM-000662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000662,Adjudicado,Tocumen S.a.,GAS A GRANEL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 03:05 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2007-2-02-0-08-CM-000661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000661,Adjudicado,Tocumen S.a.,REFRIGERADORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 03:27 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"FOTO SONIDO/NEELAM MONISHA ENTERPRISES, S.A.",43067-2-290419-21,PLAZA 5 DE MAYO,PANAMÁ,Panamá,,262-1362
2007-2-02-0-08-CM-000660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000660,Adjudicado,Tocumen S.a.,SEMINARIO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,21-12-2007 01:49 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"TRANSITO AEREO-AEROCIVIL, R.L.",8-NT-1-23786-76,"AVENIDA ASCANIO VILLALAZ, EDIFICIO 611 BALBOA, ANCON PANAMA.",PANAMÁ,Panamá,,501-9806
2007-2-02-0-08-CM-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000667,Adjudicado,Tocumen S.a.,SACOS DE HENEQUEN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 01:41 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Publimpresos jovan,6-82-571-19,"rio abajo urb. el progreso. cl. 5ta., No. 2543
cel. 6503-4543",PANAMÁ,Panamá,dgjovany@gmail.com,221-7630
2007-2-02-0-08-CM-000665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000665,Adjudicado,Tocumen S.a.,SERVIDOR,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 03:18 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
2007-2-02-0-08-CM-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000664,Adjudicado,Tocumen S.a.,FICHEROS DE BRONCE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 03:17 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"FOTOGRABADOS  FUNDORA, S.A.",525-76-111977-87,INGENIO LA PAZ 59CALLE M SOLANILLA VISTA HERMOSA,PANAMÁ,Panamá,fundora@cableonda.net,261-9025
2007-2-02-0-08-CM-000579,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000579,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION DE TARJETA SNMP Y DE SENSOR DE TEMPERATURA  DE UPS DE PLANTA DE FUERZA  Y CUARTO DE REGULADORES DE CORRIENTE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,06-11-2007 04:20 PM,,,,"4,200.00",202010010100265,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000578,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000578,Adjudicado,Tocumen S.a.,ANALIZADOR DE REDES.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-11-2007 02:56 PM,,,,"4,542.22",2.02.0.1.001.01.00.262,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,,,,,,,
2007-2-02-0-08-CM-000649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000649,Adjudicado,Tocumen S.a.,ARNES DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 04:16 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Darsafety,0000839703-1-503298-7,"Corregimiento Las Mañanitas, Bda Los Nogales 1, C.C Los Nogales Local 1",PANAMÁ,Panamá,darsafetyproducts@gmail.com,507-2668279
2007-2-02-0-08-CM-000648,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000648,Adjudicado,Tocumen S.a.,CHALECOS DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 04:17 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Darsafety,0000839703-1-503298-7,"Corregimiento Las Mañanitas, Bda Los Nogales 1, C.C Los Nogales Local 1",PANAMÁ,Panamá,darsafetyproducts@gmail.com,507-2668279
2007-2-02-0-08-CM-000607,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000607,Adjudicado,Tocumen S.a.,CORTINA DE AIRE,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2007 02:48 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"COOL HOUSE, S.A.",721824-1-473235-15,via españa final calle 80,PANAMÁ,Panamá,coolhouse.pma@gmail.com,507-2241920
2007-2-02-0-08-CM-000606,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000606,Adjudicado,Tocumen S.a.,ALIMENTOS Y BEBIDAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2007 09:58 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2007-2-02-0-08-CM-000601,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000601,Adjudicado,Tocumen S.a.,CHALECOS Y CASCOS DE SEGURIDAD,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:15 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"IMPORTADORA TROPICO S,A",11860-60-118380-57,AVE. ERNESTO TE LEFEVRE EDIFICIO FERCALES II,PANAMÁ,Panamá,ncarrington@importadoratropico.com,507-2221033
2007-2-02-0-08-CM-000600,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-2-02-0-08-CM-000600,Adjudicado,Tocumen S.a.,COMPRESOR DE 5 TONELADAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-12-2007 12:18 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,SUPTEC,59453-2-344355-59,"VIA CINCUENTENARIO,CASA No. 24 B",PANAMÁ,Panamá,suptec@cwpanama.net,507-2263321