Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-21-0-08-CM-009511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009511,Adjudicado,Ministerio De Desarrollo Social,APOYO ECONOMICO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-12-2016 02:12 PM,,,,500.00,010000049397,,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,FOTO SONIDO,43067-2-290419-21,PLAZA CINCO DE MAYO,PANAMÁ,Panamá,fotosonido@cwpanama.net,507-2121362
2016-0-21-753-06-CM-000432,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-753-06-CM-000432,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MERCANCIA SECA PARA LA DIETA DIARIA DE LAS JÓVENES INTERNAS DEL HOGAR MARÍA AUXILIADORA,HOGAR MARÍA AUXILIADORA,,"HOGAR MARÍA AUXILIADORA AVE-. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS CHITRE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 01:25 PM,,,,221.90,201,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,SUPER CENTRO LIRA,00000779-180-119797-10,PASEO ENRIQUE GENZIER,HERRERA,Chitré,clfsuper@hotmail.com,996-4141
2016-0-21-753-06-CM-000433,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-753-06-CM-000433,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE  UTILES Y MATERIALES, HERRAMIENTA Y EQUIPO DE OFICINA PRA EL HOGAR MARIA AUXILAIDORA",HOGAR MARÍA AUXILIADORA,,"HOGAR MARÍA  AUXILIADORA, AVE. CARMELO SPADAFORA  FRENTE  CENTRO DE REPUESTOS CHITRE TEL. 996-4672","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 12:25 PM,,,,"1,069.12","262,270,340",,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,ECONOUTILES DE CHITRE S.A.,65565-8-361601-86,"Calle G norte, entre avenida Obaldia y avenida Central",CHIRIQUÍ,David,comprasgobierno@hotmail.com,777-3156
2016-0-21-753-06-CM-000434,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-753-06-CM-000434,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE UN AMPLIFICADORA Y UN PRIPO DE EQUIPO DE SONIDO, PARA USO DE LAS JOVENES INTERNAS DEL HOGAR MARIA AUXILIADORA",HOGAR MARÍA AUXILIADORA,,"HOGAR MARIA AUXILIDORA AVE. CARMELO SPADAFORA, FRENTE A CENTRO DE REPUESTOS CHITRE TEL. 996-4672","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-12-2016 12:26 PM,,,,214.00,320,,,---,Global,HERRERA,ANDREA ROJAS,,507-9964672,andrearojas30@hotmail.com,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2016-0-21-074-15-CM-002487,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002487,Adjudicado,Ministerio De Desarrollo Social,cOMPRA DE MATERIALES PARA REPARACION Y MANTENIMIENTO DE AREAS ELECTRICAS D ELA ESCUELA VOCACIONAL DE CHAPLA,ESCUELA VOCACIONAL CHAPALA,,C HAPALA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-12-2016 03:06 PM,,,,780.35,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"TECNOLOGIA ELECTRICA, S.A.",600665-1-451680-80,"VISTA HERMOSA, CALLE SEGUNDA, FRANCISCO FILOS, PLANTA BAJA No. 1",PANAMÁ,Panamá,tecnoelectric3@hotmail.com,-
2016-0-21-074-15-CM-002497,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002497,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE HAMBURGUESAS USO EN LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-12-2016 09:07 AM,,,,280.00,611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"Feax International, S.A.",27011-42-226840-38,"Transistmica, Ura. Orillac, Calle 2da, Local 1.",PANAMÁ,Panamá,feaxdz@cwpanama.net,507-2780784
2016-0-21-074-15-CM-002496,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002496,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE MANTELES BLANCOS  USO EN LA GRADUACIÓN DE LOS ESTUDIANTES  DE LA  ESCUELA AÑO 2016.,ESCUELA VOCACIONAL CHAPALA,,VISTA  ALEGRE ENTRANDO POR HOPSA  AL FINAL ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,07-12-2016 08:24 AM,,,,514.57,611-16-A-114,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,LINEN HOUSE,1246-85-112930-76,"AVE. 4 DE JULIO, AVE DE LOS MARTIRES",PANAMÁ,Panamá,tatiana-0312@hotmail.com,507-2620846
2016-0-21-074-15-CM-002478,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002478,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE PRODUCTOS  VARIOS USO EN LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,25-11-2016 03:37 PM,02-12-2016 08:00 AM - 10:00 AM,02-12-2016 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"23,800.00",611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
2016-0-21-0-08-CM-009510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009510,Adjudicado,Ministerio De Desarrollo Social,TALLER DE CUERDAS PARA EL DEPARTAMENTO DE COMPRAS DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-12-2016 01:22 PM,,,,"2,950.00",G.002140101001169,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,REPRESENTACIONES ROCRUZ,-E-8-20570-84,"Bella Vista el Cangrejo, calle F, casa 4 B",PANAMÁ,Panamá,rocruzrep@gmail.com,-
2016-0-21-074-15-CM-002500,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002500,Adjudicado,Ministerio De Desarrollo Social,SUMINISTRO DE EMBUTIDOS USO EN LA ALIMENTACIÓN DE LOS ESTUDIANTES DE LA ESCUELA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,21-12-2016 11:48 AM,28-12-2016 08:00 AM - 10:00 AM,28-12-2016 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"28,700.00",611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
2016-0-21-074-15-CM-002501,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002501,Adjudicado,Ministerio De Desarrollo Social,SERVICIO Y MANTENIMIENTO DE EQUIPOS DE CUUARTO FRIO DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-12-2016 12:34 PM,,,,"2,268.40",611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2016-0-21-074-15-CM-002502,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002502,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE MANTENIMIENTO DE MAQUINA HIELERA DE LA COCINA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,CHAPALA,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-12-2016 12:34 PM,,,,"1,326.80",611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Suplidora General Reyes,2225044-1-777085-66,"El Coco, Barriada Santa Librada Calle 2 casa 1926",PANAMÁ,La Chorrera,suplidorageneralreyes@gmail.com,507-2443764
2016-0-21-0-07-LV-009531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-07-LV-009531,Desierto,Ministerio De Desarrollo Social,"ESTUDIO, DISEÑO, CONSTRUCCION Y EQUIPAMIENTO DEL CENTRO DE ORIENTACION INFANTIL Y FAMILIAR (COIF) LOS OLIVOS, PROVINCIA DE LOS SANTOS.",SEDE,,"AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO",Licitaciones por mejor Valor,Obra,12-10-2017,29-12-2016 09:53 AM,26-01-2017 09:00 AM - 10:30 AM,26-01-2017 - 10:31 AM,"DEPTO. DE PROVEEDURÍA Y COMPRAS, AVE. RICARDO J. ALFARO, EDIFICIO PLAZA EDISON, 4TO. PISO","423,128.33",10000048676,,,---,Global,LOS SANTOS,Jeanette de Iriarte,Cotizadora,507-5006050,jdeiriarte@mides.gob.pa,,,,,,,
2016-0-21-074-15-CM-002504,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002504,Adjudicado,Ministerio De Desarrollo Social,SERVICIO Y MANTENIMIENTO DE  MQUINA COPIADORA DE LA ADMINSITRACION DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,09-12-2016 12:43 PM,,,,"1,605.00",611-39-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,CANON PANAMA S.A,655-128-131705-0,"Ave. Ricardo J. Alfaro, Plaza Multimax, Local 5",PANAMÁ,Panamá,ventas@canon.com.pa,279-8900
2016-0-21-074-15-CM-002505,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002505,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PRODUCTOS (MELAZA) PARA ALIMENTACION DE LOS ANIMALES DE LA FINCA DE LA ESCUELA VOCACIONAL DE CHAPALA,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-12-2016 11:44 AM,,,,225.00,611-26-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,AGROPECUARIA RANCHO LA TRINIDAD,1796626-1-704624-32,BARRIO COLON URBANIZACIOM BUENA VISTA CALLE VIA PUERTO CASA 3609,PANAMA OESTE,La Chorrera,rancholatrinidad.pa@gmail.com,-
2016-0-21-074-15-CM-002506,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002506,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CERTIFICADOS DE REGALOS PARTICIPACIONES DE LOS ESTUDIANTES GRADUACIÓN 2017.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, RETO AL FINAL  ENTRANDO POR HOPSA, ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-12-2016 01:33 PM,,,,"2,545.76",611-20,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-21-074-15-CM-002507,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002507,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE PAQUETE DE CERTIFICADO DE REGALO USO EN LAS PARTICIPACIONES DE LOS ESTUDIANTES GRADUANDOS AÑO LECTIVO 2016,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,13-12-2016 01:34 PM,,,,"2,456.50",611-20,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2016-0-21-0-08-CM-009524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009524,Adjudicado,Ministerio De Desarrollo Social,LIBRERO COLOR NEGRO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 11:22 AM,,,,171.15,G.102130201704350,,,---,Global,PANAMÁ,Tamara Silva Jaramillo,,507-5006050,tsilva@mides.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2016-0-21-074-15-CM-002509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002509,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CERTIFICADOS DE REGALOS USO DE LOS GRADUANDOS AÑO ESCOLAR 2017.,ESCUELA VOCACIONAL CHAPALA,,VISTA ALEGRE ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE CHAPALA,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 02:40 PM,,,,"2,385.83",611-20,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"EL MACHETAZO, S.A.",652-212-129962-35,"CALIDONIA, SANTA ANA, TOCUMEN, ARRAIJAN, SAN MIGUELITO, SANTIAGO, PENONOME .",PANAMÁ,Balboa,SUGEY.SOUSA@MACHETAZO.COM,507-2256171
2016-0-21-074-15-CM-002524,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002524,Adjudicado,Ministerio De Desarrollo Social,Servicio de mantenimiento y soporte mensual de Programas SISCOM de la administración de la Escuela Vocacional Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-12-2016 11:24 AM,,,,"1,284.00",611-39A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"CONSULTORIA DE SISTEMAS DE INFORMACION, S. A.",18229-104-169933-62,"BETHANIA, CALLE MIGUEL BROSTELLA CENTRO COMERCIAL BOULEVARD EL DORADO LOCAL #15",PANAMÁ,Panamá,gayarza@cosisa.com,507-3023800
2016-0-21-074-15-CM-002525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002525,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE SUETER USO EN LA PREMEDIA POR LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.,ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,06-01-2017 09:08 AM,12-01-2017 08:00 AM - 10:00 AM,12-01-2017 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"8,100.00",611-16,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
2016-0-21-074-15-CM-002522,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002522,Adjudicado,Ministerio De Desarrollo Social,Compra de LLantas paratractor jhon dhere propiedad de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,23-12-2016 08:50 AM,,,,963.00,611-46-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,COPAMA,650-529-126088-77,"AVENIDA DOMINGO DIAZ, frente a la Urbanizacion Brisas del Golf.",PANAMÁ,Panamá,mpalacio@grupomelo.com,507-2908300
2016-0-21-074-15-CM-002523,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002523,Adjudicado,Ministerio De Desarrollo Social,Servicio de mantenimiento de equipo de planta estinghouse de la esc uela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,27-12-2016 08:26 AM,,,,"1,926.00",611-37A-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,electro servicios,8--312-547-36,la Tulihueca barrio Balboa calle Juana de La Coba,PANAMÁ,La Chorrera,ferlay_31@hotmail.com,507-2541697
2016-0-21-074-15-CM-002520,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002520,Adjudicado,Ministerio De Desarrollo Social,Compra de equipo impresoras para uso del Programa de Placas del Taller de Placas y Serigrafia de la Escuela Vocacional.,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-12-2016 09:57 AM,,,,"1,958.10",611-80-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Management Information System,28855-85-233149-54,Calle 69 San Francisco,PANAMÁ,Balboa,mauro.fernandez@grupo-megabyte.net,507-2704444
2016-0-21-074-15-CM-002521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002521,Adjudicado,Ministerio De Desarrollo Social,"SUMINISTRO DE PRODUCTOS ALIMENTICIOS VARIOS, USO EN LA ALIMENTACION DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA RECTO AL FINAL ESCUELA VOCACIONAL DE","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,12-10-2017,12-01-2017 12:25 PM,18-01-2017 08:00 AM - 10:00 AM,18-01-2017 - 10:01 AM,OFICINAS DE ADMINISTRACION DEPARTAMENTO DE COMPRAS ESCUELA VOCACIONAL DE CHAPALA,"20,000.00",611-15,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,,,,,,,
2016-0-21-0-04-CM-009528,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009528,Adjudicado,Ministerio De Desarrollo Social,"Harina, Maíz Pilado, Lentejas, Porotos, Caldo de Pollo, Jamonilla, Crema, Frijoles dulces, Leche en polvo, Chocolate en polvo, Papel Toalla, Jabón en barra, Bolsas negras",SEDE,,"Boquete, La tranca","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 08:51 PM,,,,764.82,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.239,0.21.0.5.001.02.03.639.249,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,"ABASTECEDORA TIA MARIA, S.A.",49256-129-314340-80,SAN PABLO,CHIRIQUÍ,David,feag1353@yahoo.com,507-7222008
2016-0-21-074-15-CM-002494,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002494,Adjudicado,Ministerio De Desarrollo Social,COMPRA DE CERTIFICADOS DE REGALOS USO EN LA  DISTINCIÓN DE LOS ESTUDIANTES DE LA ESCUELA VOCACIONAL DE LOS ESTUDIANTES.,ESCUELA VOCACIONAL CHAPALA,,VISTA ALEGRE  ENTRANDO POR HOPSA AL FINAL ESCUELA  VOCACIONAL DE CHAPALA.,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-12-2016 02:03 PM,,,,570.00,611-24-114,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,EL COSTO,5837-93-70420-61,"ALBROOK MALL, LOCAL F-G, PASILLO DEL TIGRE",PANAMÁ,Panamá,levziv@gmail.com,507-3146690
2016-0-21-074-15-CM-002492,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002492,Adjudicado,Ministerio De Desarrollo Social,"COMPRA DE PRODUCTOS PARA BRINDIS  DE ACTIVIDADES  DEL DÍA DE LA MADRE, DEL MAESTRO Y GRADUACIÓN DE LA ESCUELA VOCACIONAL DE CHAPALA.",ESCUELA VOCACIONAL CHAPALA,,"VISTA ALEGRE, ENTRANDO POR HOPSA AL FINAL ESCUELA VOCACIONAL  DE CHAPALA.","Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-12-2016 02:52 PM,,,,181.00,611-15-114,,,---,Global,PANAMA OESTE,Oriela Garcia,,507-2510116,comprachapala@hotmail.com,"GRUPO CESARIN, S.A.",1308142-1-607540-02,"AVE. LAS AMERICAS, EDIF. FATIMA 3021",PANAMÁ,La Chorrera,puramiel@hotmail.com,507-2442639
2016-0-21-0-08-CM-009509,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009509,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE ALINEAMIENTO,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-12-2016 02:32 PM,,,,661.26,10000017203,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"DECO AUTO, S.A.",44542-50-296269-21,VISTA HERMOSA FRENTE A BICICLETAS ROBETTO,PANAMÁ,Balboa,carlos@decoauto.com,507-2612282
2016-0-21-0-04-CM-009527,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-04-CM-009527,Adjudicado,Ministerio De Desarrollo Social,"Cereral Infantil, Colados de frutas, Tuna con vegetales, tuna en aceite, Papas pre cocidas, Salsa de Tomate, Macarrones, Mayonesa, Jabòn de Baño, Suavizante de ropa",SEDE,,"Boquete, La Tranca","Compra Menor hasta B/. 3,000",Bien,12-10-2017,14-12-2016 08:56 PM,,,,679.34,0.21.0.5.001.02.03.639.201,0.21.0.5.001.02.03.639.249,,---,Global,CHIRIQUÍ,Arelys Rivera,,507-67997757,arelisrivera3179@gmail.com,SONG DEPOT,8-PI-879-1901-70,FRENTE AL MALL CHIRIQUI VIA INTERAMERICANA,CHIRIQUÍ,David,songdepot@cwpanama.net,507-7301354
2016-0-21-0-08-CM-009525,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009525,Adjudicado,Ministerio De Desarrollo Social,IMPRESIONES,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,09-12-2016 11:04 AM,,,,999.92,G.102130301.704.231,G.102130101.704.120,,---,Global,PANAMÁ,Maria  Arauz,,507-5006225,marauz@mides.gob.pa,IMPRESIONES LAS ISLAS,155598603-2-2015-21,Av. Ricardo Alfaro. Edion Plaza. Piso 2 Local 12A,PANAMÁ,Panamá,impresioneslasislas@gmail.com,507-65490760
2016-0-21-0-08-CM-009526,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009526,Adjudicado,Ministerio De Desarrollo Social,SERVICIO DE HOSPEDAJE PARA LOS MOTORISTAS DEL MINISTERIO DE DESARROLLO SOCIAL,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,12-12-2016 09:05 AM,,,,"1,858.92",G.102130301704109,,,---,Global,PANAMÁ,Elsa Flores Pino,Cotizadora,507-5006226,elflores@mides.gob.pa,HOTEL BENIDORM,37720-137-211214-09,AVE. PERU Y CALLE 29,PANAMÁ,Arraiján,hotel-benidorm@yahoo.es,507-225-3035
2016-0-21-074-15-CM-002491,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002491,Adjudicado,Ministerio De Desarrollo Social,Compra de materiales para reparacion y mantenimiento de lineas trifasicas electricas de la Escuela vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,05-12-2016 01:10 PM,,,,266.91,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,GRUPO E INVERSIONES V.EM.A.D.I.,1457651-1-639397-73,"VIA PRINCIPAL LAS LOMAS, LOCAL 121 A",PANAMÁ,Panamá,grupoeinv@hotmail.com,507-3451965
2016-0-21-074-15-CM-002488,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002488,Adjudicado,Ministerio De Desarrollo Social,"Compra de materiales, pinturas para mantenimiento del coliseo de la escuela Vocacional de Chapala",ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,02-12-2016 11:40 AM,,,,968.30,611-37-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Sherwin Williams,36986-150-265674-22,"via tocumen, detras del centro comercial el faro",PANAMÁ,Panamá,msibauste@swdeca.com,507-2901000
2016-0-21-0-08-CM-009521,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-0-08-CM-009521,Adjudicado,Ministerio De Desarrollo Social,SILLAS DE OFICINAS PARA ADMINISTRACIÓN,SEDE,,Plaza Edison,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,06-12-2016 03:11 PM,,,,"1,059.30",G.102130201.704.350,,,---,Global,PANAMÁ,Zuleymi Garzola,cotizadora,507-5006224,zgarzola@mides.gob.pa,"Econoprecios, S.A.",253525-1-403482-83,via españa galeria obarrio clle 57 este,PANAMÁ,Panamá,rpun@econoprecios.com.pa,507-2644023
2016-0-21-074-15-CM-002517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002517,Adjudicado,Ministerio De Desarrollo Social,Compra de canastas de productos para Patronos del Patronato de la Escuela Vocacional de Chapala,ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-12-2016 08:41 AM,,,,236.00,611-53-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,"H. TZANETATOS, INC",533-555-116945-40,"VIA TOCUMEN, FTE A LA ENTRADA DE BELLO HORIZONTE",PANAMÁ,Panamá,ecarvajal@tzanetatos.com,507-2201977
2016-0-21-074-15-CM-002516,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-21-074-15-CM-002516,Adjudicado,Ministerio De Desarrollo Social,"Compra de tintas para uso de la administraciòn, secretaria y direccion de la Escuela Vocacional de Chapala.",ESCUELA VOCACIONAL CHAPALA,,chapala,"Compra Menor hasta B/. 3,000",Bien,12-10-2017,21-12-2016 08:26 AM,,,,211.86,611-47-114,,,---,Global,PANAMA OESTE,José Ramon Rodriguez,,507-2510116,comprachapala@hotmail.com,Syscom Store,-N-19-1374-00,"Calle San Francisco, Edificio Syscom",PANAMÁ,La Chorrera,Syscomstore@cwpanama.net,254-2385