Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2015-0-03-0-08-CM-018022,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018022,Adjudicado,Ministerio De La Presidencia,SERVICIO DE TRADUCCION DEL ESPAÑOL AL INGLES DE LA PAGINA WEB DE LA PRESIDENCIA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-05-2015 02:17 PM,,,,"3,000.00",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,Maria Irene Lukis,-PE-13-34-4,"Calle Winston Churchill, Pacific Shore, San Francisco",PANAMÁ,Panamá,marialukis@yahoo.com,-
2015-0-03-0-08-CM-017991,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017991,Adjudicado,Ministerio De La Presidencia,COMPRA DE REFLECTORES PARA LA SECCION DE EDICION Y PRODUCCION DEL DEPARTAMENTO DE PRENSA DE LA SECRETARÍA DE COMUNICACION DEL ESTADO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-05-2015 08:45 AM,,,,476.15,000310300.001.370,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Digital Photo Supply,1299325-1-605134-69,"bella vista, el cangrejo, calle 4ta norte edificio 17-129",PANAMÁ,Panamá,digitalfotosupply@hotmail.com,507-2639062
2015-0-03-0-09-CM-018110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-09-CM-018110,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE HOSPEDAJE Y ALIMENTACION PARA 11 PERSONAS  8 ESTUDIANTES, MEDICOS Y TECNICO) DEL PROGRAMA SONRISA DE MUJER QUE AISITIRA A GIRA DE TRABAJO EN LA PROVINCIA DE VERAGUAS, CENTRO DE SALUD CANTO DE LLANO LOS DIAS 13 AL 15 DE MAYO DE 2015",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-05-2015 07:08 PM,,,,999.71,100340235.703.169,,,---,Global,VERAGUAS,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,RESTAURANTE GRAN DAVID,956082-1-526870-52,VIA INTERAMERICANA SANTIAGO,VERAGUAS,Santiago,rrodriguez@hotelgrandavid.com,507998-4510
2015-0-03-0-08-CM-018051,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018051,Adjudicado,Ministerio De La Presidencia,PACAS DE HENO PARA ALIMENTACION DE LOS SEMOVIENTES DE LA CABALLERIA MONTADA DEL SPI,SEDE,,"DEPARTAMENTO DE COMPRAS, EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-05-2015 07:01 PM,,,,995.00,G.000350000.001.202,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,MELISSA CUERVO GONZALEZ,7--700-2118-30,"VIA BRASIL, EDIFICIO PARANA, APARTAMENTO 26",PANAMÁ,Panamá,melissa_aimee19@hotmail.com,507-2653200
2015-0-03-0-09-CM-018194,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-09-CM-018194,Desierto,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION PARA JORNADA DE ALIMENTACION DE CENSO DE SALUD PREVENTIVA DEL 3 A L 5 DE JUNIO DE 2015,SEDE,,"CALLE SEXTA ,CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,28-05-2015 03:49 PM,02-06-2015 09:00 AM - 11:00 AM,02-06-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","19,620.00",G.000310100.001.169,,,---,Global,VERAGUAS,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-CM-018053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018053,Adjudicado,Ministerio De La Presidencia,INSTALACION DE SALIDAS DE TELEFONO DEL PISO 3 AL PISO 4 DE LAS OFICINAS DE LA DIRECCION DE PLANIFICACION Y CONTROL DE LA DIRECCION GENERAL DE CARRERA ADMINISTRATIVA,SEDE,,Edificio Casa de la Moneda calle sexta San Felipe.,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,15-05-2015 10:37 AM,,,,726.53,FONDO CONTINGENCIA,,,---,Global,PANAMÁ,María Vargas,,527-9861,mvargas@presidencia.gob.pa,"INVERSIONES MOSFET, S.A.",687386-1-465684-97,CALLE 8 LA RIVIERA DE DON BOSCO CASA E-57,PANAMÁ,Panamá,jpitty@soporteysistemas.com,507-2936903
2015-0-03-0-08-CM-018052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018052,Adjudicado,Ministerio De La Presidencia,"POR PORTA DIPLOMAS PARA LOS RECONOCIMIENTOS, AGRADECIMIENTOS Y GRADUACIONES DEL SPI",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-05-2015 06:57 PM,,,,"1,500.00",G.000350000.001.279,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Grabados America S.A.,14056-102-137097-72,Ave. Justo Arosemena calle 41 Edif. Unicentro Bella Vista local #1,PANAMÁ,Panamá,grabadosamerica@hotmail.com,507-2251430
2015-0-03-0-08-CM-018054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018054,Adjudicado,Ministerio De La Presidencia,"RESPUESTO Y MANO DE OBRA DE LA REPARACION DE LA CAMARA DE VIDEO AG-HPX250P, UTILIZADA PARA DAR COBERTURA A LAS DIFERENTES ACTIVIDADES REALIZADAS POR EL PRESIDENTE DE LA REPUBLICA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,19-05-2015 06:35 PM,,,,402.96,000310300.001.280,000310100.001.182,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"VERITE BROADCAST PANAMA, SA",360885-1-418922-08,Calle 78 San Francisco Ed.Cocomar loc.1PB,PANAMÁ,Panamá,info@vbp.com.pa,507-3220040
2015-0-03-0-08-CM-018057,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018057,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE TRANSPORTE PARA EL TRASLADO DE JUGUETES DEL PROGRAMA NAVIDAD 2014 A LAS SIGUIENTES AREA: CEROO BATEA, EL CRISOL Y NUEVO VERANILLO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,24-06-2015 10:20 AM,,,,600.00,100340611.703.151,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"SERVICIOS DE ENTREGAS LOCALES, S. A.",64139-78-356955-89,"Via Argentina, Edifi Doral 24, Planta alta Bella Vista",PANAMÁ,Balboa,gbernal@agbienestaices.com,507-2632083
2015-0-03-0-08-CM-018056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018056,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE MATERIALES, REQUERIDOS PARA LA CONFECCION DE MUEBLES AEREOS Y TABLILLAS, EN LA COCINA DEL PALACIO PRESIDENCIAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-05-2015 06:30 PM,,,,801.00,G.000310100.001.243,G.000310100.001.256,G.000310100.001.249,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-03-0-08-CM-018213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018213,Adjudicado,Ministerio De La Presidencia,"REFRIGERIOS PARA GIRA EDUCATIVA, RECREATIVA Y CULTURAL A PORTOBELO PARA LOS HIJOS DE LOS FUNCIONARIOS DEL SPI EL 5 DE JUNIO DEL 2015 EN SU SEMANA DE VACACIONES ESTUDIANTIL",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,02-06-2015 11:06 AM,,,,332.50,FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,"FRANQUICIAS PANAMEÑAS, S. A.",902-308-105023-92,"URB. INDUSTRIAL, CALLE HARRY ENO, EDIFICIO FRANQUICIAS PANAMEÑAS",PANAMÁ,Balboa,franpan@franpan.com,507-3005700
2015-0-03-0-08-CM-018191,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018191,Desierto,Ministerio De La Presidencia,"COMPRA DE PRODUCTOS SECOS ( ARROZ, SAL, ATÚN Y CREMA) PARA CONFECCION DE BOLSAS DE ALIMENTACIÓN",SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-05-2015 04:33 PM,03-06-2015 09:00 AM - 11:00 AM,03-06-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","8,700.00",G.100340612.001.201,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-CM-018211,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018211,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE DESINFECTANTE,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-06-2015 06:12 PM,,,,"1,043.25",G.003.101.00.001.273,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Master Direct Panama, S.A.",16831-38-159113-50,"Urbanizacion Industrial Orillac, Calle Segunda, Final",PANAMÁ,Panamá,sperez@masterdirect.com,507-2294000
2015-0-03-0-08-CM-018210,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018210,Adjudicado,Ministerio De La Presidencia,RESPALDOS DE BATERIAS PARA INFORMATICA,SEDE,,"Edificio Casa de la Moneda, Calle Sexta, San Felipe","Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-06-2015 02:58 PM,,,,"2,985.30",G.100382101.001.380,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"EMERGING TECHNOLOGIES, S.A.",200045-001-395226-60,"EL INGENIO, AVENIDA LA PAZ, BETHANIA, EDIFICIO GRAPOS, PLANTA BAJA",PANAMÁ,Panamá,jcohen@emergingtech.com.pa,507-8327682
2015-0-03-0-08-CM-017964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017964,Adjudicado,Ministerio De La Presidencia,LAPTOP PARA ASESOR PRESIDENCIAL EN SUS MISIONES OFICIALES,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Bien,20-10-2017,05-05-2015 08:11 AM,,,,"1,208.03",G.100382101.001.380,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,"COMPULAB,S.A",36845-115-265065-78,"Calle 50, Edificio Credi Corp Bank",PANAMÁ,Balboa,fseferlis@compulab.com.pa,507-210-7100
2015-0-03-0-08-CM-018195,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018195,Adjudicado,Ministerio De La Presidencia,PACAS PARA LA CABALLERIA MONTADA DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,09-06-2015 12:09 PM,,,,995.00,G.000350000.001.202,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,MELISSA CUERVO GONZALEZ,7--700-2118-30,"VIA BRASIL, EDIFICIO PARANA, APARTAMENTO 26",PANAMÁ,Panamá,melissa_aimee19@hotmail.com,507-2653200
2015-0-03-0-08-CM-018196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018196,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE EXAMEN MEDICO PARA DIDIA DALIS GALLERDO BARRIOS DE OSORIO QUIEN PADECE DE CARDIOPATIAISQUEMICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-06-2015 12:17 PM,,,,769.25,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,Hospital Nacional,44752-77-297090-18,"Avenida Cuba, Calle 38 y 39",PANAMÁ,Panamá,lcardenas@hospitalnacional.com,507-2078342
2015-0-03-0-08-CM-018214,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018214,Adjudicado,Ministerio De La Presidencia,Suministro de 50 estufas de 4 Quemadores con Horno.,SEDE,,"San felipe , palacio de las garzas","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,02-06-2015 06:54 AM,05-06-2015 09:00 AM - 11:00 AM,05-06-2015 - 11:01 AM,Departamento de Proveeduria y Compra,"4,546.97",G.1000340612.001.370,,,---,Global,PANAMÁ,Carolina Hassán,,527-9850,chassan@presidencia.gob.pa,,,,,,,
2015-0-03-0-08-CM-018050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018050,Adjudicado,Ministerio De La Presidencia,CINTAS PARA LA CONFECCION DE CARNETS DEL PERSONAL DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-05-2015 06:14 PM,,,,369.15,G.000350000.001.275,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"SISTEMAS DE ADMINISTRACION DIGITAL, S.A.",185058-1-392926-07,Calle 57 BE Nuevo Paitilla No.19,PANAMÁ,Panamá,gtoledano@cwpanama.net,507-2695729
2015-0-03-0-08-CM-018028,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018028,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE MEDICAMENTOS QUE REQUIERE LA SEÑORA MELVA APARICIO DE VALLAIZA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,15-05-2015 11:52 AM,,,,414.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2015-0-03-0-06-AV-018162,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-06-AV-018162,Adjudicado,Ministerio De La Presidencia,"Construcción de 186 Unidades Sanitarias en el corregimiento de Los Castillos, distrito de Parita, provincia de Herrera",SEDE,,"Calle Rómulo Escobar Bethancourt, edificio 764, Balboa, Ancón, ciudad",Licitacion Abreviada por Mejor Valor (AV),Obra,20-10-2017,05-06-2015 06:05 PM,24-06-2015 12:00 PM - 02:00 PM,24-06-2015 - 02:01 PM,"Nuevas oficinas de la Secretaría Ejecutiva de CONADES, ubicada en el segundo piso, calle Rómulo Escobar Bethancourt, edificio 761, Blaboa, Ancón, Panamá.","651,000.00",100351901.001.549,,,---,Global,HERRERA,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2015-0-03-0-08-CM-018065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018065,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE PODIO DE MADERA PARA EVENTOS DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-05-2015 05:54 PM,,,,996.30,G.000350000.001.350,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,AFAR CREATIVO,8--162-351-94,"URB. LAS PALMERAS, CALLE 3 NO. C-61 FINAL.",PANAMÁ,Balboa,afarcreativo@gmail.com,507-2577721
2015-0-03-0-08-CM-017995,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017995,Adjudicado,Ministerio De La Presidencia,"POR PUBLICIDAD A TRAVES DE SMS EN LA REGION DE BOCAS DEL TORO CAMPAÑA INFORMATIVA ""CENSO DE SALUD"" A REALIZARSE EN EL CENTRO DE SALUD DE GUABITO",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-05-2015 11:59 AM,,,,"1,070.00",000310300.001.132,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,DIGICEL (PANAMA) S.A.,985987-1-533212,"Via Simon Bolivar, Urbanizacion El Cangrejo, Edificio Digicel, Local 1",PANAMÁ,Panamá,ericm.guizado@digicelgroup.com,507-3600600
2015-0-03-0-08-CM-017994,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017994,Adjudicado,Ministerio De La Presidencia,ALMUERZO Y REFRIGERIO POR CONVOCACION DE LOS CONSEJEROS DEL CONSEJO DE CONCERTACION NACIONAL PARA LA REUNION PLENARIA EL DIA 12 DE MAYO DE 2015,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,08-05-2015 03:57 PM,,,,"2,600.33",000310112.001.169,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2015-0-03-0-08-CM-017997,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017997,Adjudicado,Ministerio De La Presidencia,"CONFECCION DE 50,000 VOLANTES IMPRESAS A FULL COLOR TIRO Y RETIRO EN PAPEL SATINADO DE 80LBS TAMAÑO 8 1/2 X 5 1/2 TEMA: SINAPROC",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-05-2015 11:41 AM,,,,"1,926.00",000310300.001.120,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,4 Colors Impresores Corp.,63856-93-356639-05,"Carrasquilla, Calle Níspero",PANAMÁ,Panamá,info@4colorsimp.com,270-4671
2015-0-03-0-08-CM-017996,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017996,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE LOS SERVICIOS DE MANTENIMIENTO DE UNIDADES DE AIRE ACONDICIONADOS, DESINSTALACION E INSTALACION DE UNA UNIDAD DE AIRE ACONDICIONADO, EN LA BASE DRAGON EN LA CINTA COSTERA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-05-2015 11:18 AM,,,,695.50,G.000310100.001.169,G.000310100.001.182,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Maritime Procurement,1018515-1-539923-2,calle 74 Edificio La Torraca apartamento 11,PANAMÁ,Panamá,digeronimo@hotmail.com,507-62287010
2015-0-03-0-08-CM-018161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018161,Adjudicado,Ministerio De La Presidencia,ARTICULOS PARA SALONERIA  DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,02-06-2015 06:41 PM,,,,"2,962.83",G.000310100.001.273,,,---,Global,PANAMÁ,Aracelli Vargas,,507-5279081,avargas@presidencia.gob.pa,PROLAT,233642-1-400422-38,"Urb. Industrial Orillac, calle 2a., Edif. PROLAT",PANAMÁ,Panamá,gbranca@prolat.com.pa,507-2292929
2015-0-03-0-08-CM-018160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018160,Adjudicado,Ministerio De La Presidencia,PIEZAS Y MANO DE OBRA PARA VEHICULO NISSAN XTRAIL CON PLACA 877479 UTILIZADO EN LOS PROYECTOS DE LA SECRETARIA DE METAS PRESIDENCIALES.,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-05-2015 12:28 PM,,,,"2,568.81",G.100380325.001.182,G.100380325.001.280,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"Panameña de Motores, S.A.",866-176-101773-1,Transismica.,PANAMÁ,Panamá,mabatista@excelautomotriz.com,507-3603800
2015-0-03-0-08-CM-017993,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017993,Adjudicado,Ministerio De La Presidencia,HERRAMIENTAS PARA EFECTUAR REPARACIONES ELECTRICAS EN EL PARQUE OMAR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,08-05-2015 03:29 PM,,,,481.86,G.100340402.001.262,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-03-0-08-CM-017992,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017992,Adjudicado,Ministerio De La Presidencia,POR COMPRA DE MATERIALES PARA ADECUAR AREA DE ACREDITACIONES EN EL INSTITUTO JUSTO AROSEMENA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-05-2015 08:15 AM,,,,488.24,G.100380112.001.253,G.100380112.001.254,G.100380112.001.255,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-03-0-08-CM-017974,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017974,Adjudicado,Ministerio De La Presidencia,SERVICIO DE LIMPIEZAS Y BRILLADO DE PISOS EN DIFERENTES AREAS DEL PALACIO PRESIDENCIAL,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,06-05-2015 04:21 PM,,,,"2,800.00",G.000310100.001.169,,,---,Global,PANAMÁ,Carolina Hassán,,527-9861,chassan@presidencia.gob.pa,SERVICIOS EL MAGO VICENTE,8--413-498-39,"VIA JOSE AGUSTIN ARANGO, SAN CRISTOBAL CALLE LA CANTERA CASA NO. 30",PANAMÁ,Panamá,elmagovicente@gmail.com,507-2331805
2015-0-03-0-08-CM-017999,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017999,Adjudicado,Ministerio De La Presidencia,COMPRA DE TAPE DE DUCTO GRIS PARA CUBRIR LOS CABLES DEL EQUIPO DE SONIDO DURANTE LAS COBERTURAS DE COMUNICACIONES QUE SE REALIZAN A DIARIO,SEDE,,"EDIFICO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,11-05-2015 01:18 PM,,,,436.56,000310100.001.259,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"DISTRIBUIDORA DE EMPAQUES, S.A.",106787-1-379451-80,CALLE 1 URBANIZACION LOS ANGELES,PANAMÁ,Panamá,servcliente1@distribuidoradeempaques.com,507-2360040
2015-0-03-0-08-CM-017998,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-017998,Adjudicado,Ministerio De La Presidencia,IMPRESION DE BROCHURE Y HOJAS IMPRESAS PARA USO DE LA OFICINA DE ELECTRIFICACION RURAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,11-05-2015 12:00 PM,,,,"1,819.00",000310900.001.231,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,IMPRESORA ABDIEL S.A.,1144157-1-570271-27,CALLE 16 MONTE OSCURO FRENTE A EMBOBINADOS ESPECIALES CASA 2610,PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2015-0-03-0-04-CM-018073,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-04-CM-018073,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO EN PATROCINIO DE UNA PAGINA ENTERA EN LA REVISTA ALUSIVA A LAS BODAS DE DIAMANTE DE LA ASOCIACION DE PERIODISTAS DE CHIRIQUI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,20-05-2015 03:31 PM,,,,850.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,CHIRIQUÍ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Asociación de Periodistas de Chiriquí,11073-202-133032-88,Avenida 2da Oeste -San Mateo - David,CHIRIQUÍ,David,elio5noticias@hotmail.com,507-775-3594
2015-0-03-0-08-CM-018026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018026,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE MATERIALES DE CONSTRUCION PARA LA SEÑORA MAIRA MAGDALENA FLORES SANTOS,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2015 11:08 AM,,,,947.97,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2015-0-03-0-08-CM-018188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2015-0-03-0-08-CM-018188,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE KIT DE ASEO PERSONAL,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA","Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,29-05-2015 11:38 AM,03-06-2015 09:00 AM - 11:00 AM,03-06-2015 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","4,900.00",G.100340612.001.273,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,