Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2016-0-03-0-09-LP-020185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-09-LP-020185,Adjudicado,Ministerio De La Presidencia,"Construcción de 164 unidades sanitarias en el corregimiento de Pilón, distrito de Montijo, provincia de Veraguas",SEDE,,"Calle Romulo Escobar Bethancourt, edificio 764, Balboa, Ancón, Panamá.",Licitación Pública,Obra,12-10-2017,15-01-2016 04:05 PM,15-02-2016 08:00 AM - 10:00 AM,15-02-2016 - 10:01 AM,"Oficinas de la Secretaría Ejecutiva de CONADES, ubicada en la calle Rómulo Escobar Bethancourt, edificio 761, segundo piso,Balboa, Ancón, Panamá.","574,000.00",G. 100352301.001.549,,,---,Global,VERAGUAS,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-020161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020161,Adjudicado,Ministerio De La Presidencia,"TRATAMIENTO DE POLILLAS PARA EVITAR LA BLATELA,ALACRANES E INSECTOS VOLADORES  EN LOS PREDIOS DEL PALACIO PRESIDENCIAL",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-01-2016 12:14 PM,,,,"1,444.50",FONDO DE CONTINGENCIA,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,TERMINIX,349936-1-417421-66,"Calle 3ra la loceria, Edificio Vanguardia",PANAMÁ,Panamá,mikebehar@hotmail.com,507-2360606
2016-0-03-0-08-CM-020281,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020281,Adjudicado,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION PARA EL BRINDIS POR MOTIVO DE ANIVERSARIOS DE LA INSTITUCION.,SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,29-01-2016 04:59 PM,03-02-2016 08:00 AM - 09:00 AM,03-02-2016 - 09:01 AM,DEPARTAMENTO DE COMPRAS CONSEJO DE SEGURIDAD NACIONAL,"8,000.00",G.000340000.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2016-0-03-0-08-CM-020282,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020282,Adjudicado,Ministerio De La Presidencia,ADQUISICIÓN DE ARCHIVADORES LATERALES  PARA EL DE PARTAMENTO DE PROVEEDURÍA Y COMPRAS.,SEDE,,"EDIFICIO  CASA DE LA MONEDA , CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,12-10-2017,01-02-2016 10:45 AM,,,,"2,336.88",G.100382101.001.350,,,---,Global,PANAMÁ,Ivete Quiel Ivaldy,,507-5279850,iquiel@precidencia.gob.pa,"ARGUDO, S. A.",47311-38-306650-68,"EL DORADO, CALLE SANTA ROSA Y CALLE 1ra, #1M URBANIZACION INDUSTRIAL",PANAMÁ,Panamá,info@argudosystem.com,507-2619130
2016-0-03-0-08-CM-020283,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020283,Adjudicado,Ministerio De La Presidencia,"PUBLICACION EN EL DIARIO METRO LIBREPOR ANUNCIO: CONDECORACION AL EX-PRESIDENTE CARTER,CORRESPONDIENTE AL DIA 18 DE ENERO 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-02-2016 03:04 PM,,,,"1,258.32",G.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"GRUPO EDITORIAL METRO, S.A.",1621883-1-670386-24,"CALLE 41 Y AVE. MEXICO, BELLA VISTA",PANAMÁ,Panamá,HJOSEPH@METROLIBRE.COM,507-2070888
2016-0-03-0-08-CM-020219,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020219,Adjudicado,Ministerio De La Presidencia,PENALIDAD DEL PASAJE AEREO DE LA SRA. NEKELDA NELSON,SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-01-2016 03:57 PM,,,,"1,184.40",G.000310100.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2016-0-03-0-08-CM-020218,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020218,Adjudicado,Ministerio De La Presidencia,COMPRA DE UN PASAJE AEREO A NOMBRE DE YESSIKA MARUQUEL ARENAS GUEVARA,SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-01-2016 11:01 AM,,,,"2,775.39",G.000340201.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2016-0-03-0-08-CM-020182,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020182,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PASAJE AEREO PARA LOS FUNCIONARIOS
EMILIO ANTONIO GUERRA Y LUIS CARLOS WAY SAM 
QUIENES VIAJARAN HACIA LA CIUDAD DE WASHINGTON DEL 10 DE ENERO AL 08 DE FEBRERO DE 2016 EN MISION OFICIAL",SEDE,,EDIFICIO CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,14-01-2016 10:43 AM,,,,"2,683.48",G.000350000.001.152,,,---,Global,PANAMÁ,Francisco Gil,,507-5279861,fgil@presidencia.gob.pa,Nabila Travel  s a,15308-0092-147773-09,Calle 47 Bella Vista,PANAMÁ,Panamá,glaino@cwpanama.net,507-2695847
2016-0-03-0-08-CM-020269,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020269,Adjudicado,Ministerio De La Presidencia,Compras de sillas para la oficina de protocolo de presidencia.,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-01-2016 09:42 AM,,,,"1,665.20",G.100382101.001.350,G.000310100.001.151,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-03-0-08-CM-020266,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020266,Adjudicado,Ministerio De La Presidencia,"BOQUITAS VARIADAS PARA EL DIA 22,25 Y 28 DE ENERO DEL 2016, CLAUSURA  A LAS 2:00 PM  INCLUIR EN CADA REFRIGERIO 5 ARTICULOS SALADOS Y UNO DULCE.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,29-01-2016 02:51 PM,,,,747.00,G.100382101.001.169,G.000320000.001.151,,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,DE LA COCINA DE TIA IRMA S A,969853-1-529779-62,VIA ARGENTINA EDIFICIO TROY APTO. 09,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-2639481
2016-0-03-0-08-CM-020267,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020267,Adjudicado,Ministerio De La Presidencia,"PAGO DE PUBLICACION EN PERIODICO ""LA CRITICA"" VERSION: CONDECORACION AL EX-PRESIDENTE CARTER, CORRESPONDIENTE AL DIA 18 DE ENERO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,28-01-2016 03:24 PM,,,,"1,779.62",G.0003.1.03.00.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-03-0-08-CM-020264,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020264,Adjudicado,Ministerio De La Presidencia,SILLAS PLASTICAS Y MESA PLEGABLES PARA EVENTO ORGANIZADO POR EL DESPACHO SUPERIOR,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,28-01-2016 03:44 PM,,,,"2,202.06",G.100382101.001.350,,,---,Global,PANAMÁ,Webster Bowen,Cotizador,507-5279861,wbowen@presidencia.gob.pa,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2016-0-03-0-08-CM-020243,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020243,Adjudicado,Ministerio De La Presidencia,"COMPRA DE CUATRO PASAJES AEREOS A NOMBRE DE YURIELA DEL CARMEN SAGEL MIRANDA DE HASSAN, JORGE SILOT JULIO, MOISES RODRIGUEZ, LUCILA JANETH VERNON ROBLEDO",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE.,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,05-02-2016 04:24 PM,,,,645.70,G.000310100.001.151,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,"VIAJES ESPAÑA, S. A.",1025-23-113385-00,Cl 53 Marbella Galerias Mar Plaza Local 6,PANAMÁ,Panamá,amparo1247@hotmail.com,507-2239044
2016-0-03-0-07-CM-020167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-07-CM-020167,Adjudicado,Ministerio De La Presidencia,DECORACION DE GRILLO PARA   DESFILES DDE LA S MILL POLLERAS.,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,13-01-2016 01:10 PM,,,,"2,000.00",0030100100100169,,,---,Global,LOS SANTOS,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,FLORES Y DECORACIONES TOBY,7--94-2140-66,Calle Francisco Gonzalez Roca,LOS SANTOS,Las Tablas,Floresydecoracionestoby@hotmail.com,994-6114
2016-0-03-0-08-CM-020188,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020188,Adjudicado,Ministerio De La Presidencia,Compra de dos boletos para: Participantes: SANDRA BARRIOS CED: 7-702-499 Y MELITZA DE LEÓN CED: 8-781-2275 Mision Oficial.,SEDE,,"San felipe, Casa de la Moneda","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-01-2016 09:44 AM,,,,"1,121.48",G.000340201.001.152,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,Nabila Travel  s a,15308-0092-147773-09,Calle 47 Bella Vista,PANAMÁ,Panamá,glaino@cwpanama.net,507-2695847
2016-0-03-0-08-CM-020228,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020228,Adjudicado,Ministerio De La Presidencia,"PUBLICIDAD EN DIARIO LA CRITICA POR ANUNCIO: INICIO DE CLASES DE AEROBICOS EN EL PARQUE OMAR, PARA LOS DIAS 13,14,15 DE ENERO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-01-2016 11:49 AM,,,,"2,631.77",G.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-03-0-08-CM-020229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020229,Adjudicado,Ministerio De La Presidencia,"PUBLICACION EN MI DIARIO EL ANUNCIO: INICIO DE CLASES DE AEROBICOS EN EL PARQUE OMAR, LOS DIAS 13,14, Y 15 DE ENERO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,26-01-2016 11:53 AM,,,,"1,364.25",G.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-03-0-04-LP-020200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-04-LP-020200,Adjudicado,Ministerio De La Presidencia,"Construcción de 163 unidades sanitarias (incluye 4 unidades para discapacitados) en el corregimiento de Bella Vista, distrito de Tolé, provincia de Chiriquí.",SEDE,,"Calle Romulo Escobar Bethancourt, edificio 764, Balboa, Ancón, Panamá.",Licitación Pública,Obra,12-10-2017,15-01-2016 03:40 PM,15-02-2016 08:00 AM - 10:00 AM,15-02-2016 - 10:01 AM,"Oficinas de la Secretaría Ejecutiva de CONADES, ubicada en la calle Rómulo Escobar Bethancourt, edificio 761, segundo piso,Balboa, Ancón, Panamá.","597,600.00",G.100351701.001.549,,,---,Global,CHIRIQUÍ,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-020220,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020220,Por Adjudicar,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION PARA EL BRINDIS POR MOTIVO DE ANIVERSARIO DE LA INSTITUCION.,SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,21-01-2016 03:25 PM,26-01-2016 09:00 AM - 10:00 AM,26-01-2016 - 10:01 AM,DEPARTAMENTO DE COMPRAS CONSEJO DE SEGURIDAD NACIONAL,"8,000.00",G.000340000.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2016-0-03-0-08-CM-020221,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020221,Adjudicado,Ministerio De La Presidencia,"BOLETOS PARA JOEL HURTADO, JOSE DARÍO Y JAVIER VERGARA MISIÓN OFICIAL : PARA ENTRENAMIENTO PRACTICO"" FUNDAMENTOS DE OSINT Y HERRAMIENTAS DE SOFTWARE LIBRE PARA ANÁLISIS DE INFORMACIÓN.",SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-02-2016 07:31 AM,,,,"1,971.66",G.0003.4.02.01.001.152,,,---,Global,PANAMÁ,Mirta Diaz,,507-5279850,midiaz@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2016-0-03-0-08-CM-020224,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020224,Adjudicado,Ministerio De La Presidencia,INSUMOS VARIOS,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,12-10-2017,22-01-2016 03:11 PM,,,,"2,632.61",G.000310100.001.201,G.000310100.001.203,G.000310100.001.273,---,Global,PANAMÁ,Rosa Gonzalez,,507-5279861,rosgonzalez@presidencia.gob.pa,"FERCAN SUPPLIES,S.A.",1868580-1-716634-49,"Parque Lefevre, Reparto Nvo Panamá, calle primera #146",PANAMÁ,Panamá,fercansupplies@cableonda.net,507-2358952
2016-0-03-0-08-CM-020225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020225,Adjudicado,Ministerio De La Presidencia,BOLIGRAFOS PARA LOS DESPACHOS SUPERIORES,SEDE,,"San felipe , calle sexta edificio casa de la moneda","Compra Menor hasta B/. 3,000",Bien,12-10-2017,12-02-2016 10:54 AM,,,,763.98,G.000310100.001.275,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"JELLINI, S.A.",9857-220-101047-81,"VISTA HERMOSA, CALLE 4TA. Y FRANCISCO FILOS",PANAMÁ,Panamá,asistventas@jellini.com,507-2290028
2016-0-03-0-02-LV-020165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-02-LV-020165,Adjudicado,Ministerio De La Presidencia,"DISEÑO, SUMINISTRO, TRANSPORTE, ENTREGA E INSTALACIÓN DE LOS MATERIALES Y EQUIPOS PARA LA LÍNEA DE DISTRIBUCIÓN ELÉCTRICA, TAPIAS, ACOMETIDAS ELÉCTRICAS, INSTALACIONES INTERNAS Y LUMINARIAS PÚBLICAS PARA COMUNIDADES DE LA PROVINCIA DE COCLÉ ETAPA I",SEDE,,"CALLE SEXTA, CATEDRAL EDIFICIO, CASA LA MONEDA",Licitaciones por mejor Valor,Servicio,12-10-2017,12-01-2016 05:47 PM,17-02-2016 09:00 AM - 11:00 AM,17-02-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","2,569,530.10",G100330119.001.562,,,---,Global,COCLÉ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2016-0-03-0-04-LP-020184,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-04-LP-020184,Adjudicado,Ministerio De La Presidencia,"Construcción de 899 unidades sanitarias (incluyen 6 unidades para discapacitados) en el corregimiento de Pedregal, distrito de David, provincia de Chiriquí",SEDE,,"Calle Romulo Escobar Bethancourt, edificio 764, Balboa, Ancón, Panamá.",Licitación Pública,Obra,12-10-2017,15-01-2016 03:25 PM,15-02-2016 08:00 AM - 10:00 AM,15-02-2016 - 10:01 AM,"Oficinas de la Secretaría Ejecutiva de CONADES, ubicada en la calle Rómulo Escobar Bethancourt, edificio 761, segundo piso,Balboa, Ancón, Panamá.","2,893,000.00",G.100351701.001.549,,,---,Global,CHIRIQUÍ,Ramses Lopez,Tecnico,507-5206625,ralopez@conades.gob.pa,,,,,,,
2016-0-03-0-08-CM-020216,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020216,Adjudicado,Ministerio De La Presidencia,SERVICIO DE HOSPEDAJE Y ALIMENTACION DEL 14 AL 21 DE FEBRERO DE 2016. PARA LA SEÑORA MARIA  RUIZ INSTRUCTORA PARA SEMINARIO,SEDE,,Quarry Heights  Ancon,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,19-01-2016 05:29 PM,,,,820.75,G.00340000.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,Hotel Plaza Paitilla Inn,824-567-146444-00,"Punta Paitilla, Via Italia",PANAMÁ,Panamá,gobierno@plazapaitillainn.com,208-0600
2016-0-03-0-08-CM-020196,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020196,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD EN PERIODICO LA PRENSA POR ANUNCIO VERSION: CONVOCATORIA PARQUE OMAR,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-01-2016 09:57 AM,,,,"2,850.48",G.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2016-0-03-0-08-CM-020203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020203,Adjudicado,Ministerio De La Presidencia,GALONES DE GASOLINA LUBRICADA,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,21-01-2016 10:41 AM,,,,"2,025.00",003070010200223,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,DISTRIBUIDORA BOLI.,5--14-123-57,YAVIZA URBANIZACION SABANITAS CALLE PRIMERA CASA 104,DARIÉN,Pinogana,distribuidoraboli@gmail.com,299-4199
2016-0-03-0-08-CM-020197,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020197,Adjudicado,Ministerio De La Presidencia,PUBLICIDAD EN PERIODICO  LA CRITICA POR ANUNCIO VERSION: CONVOCATORIA PARQUE OMAR,SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,15-01-2016 09:47 AM,,,,"2,224.53",G.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,Editora Panamá América S.A.,44-76-5706-79,Ave. Ricardo J. Alfaro,PANAMÁ,Balboa,vallarino@epasa.com,507-2307777
2016-0-03-0-05-CM-020190,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-05-CM-020190,Adjudicado,Ministerio De La Presidencia,COMBUSTIBLE,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,18-01-2016 09:20 AM,,,,"1,900.00",003070010200223,,,---,Global,DARIÉN,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,DISTRIBUIDORA BOLI.,5--14-123-57,YAVIZA URBANIZACION SABANITAS CALLE PRIMERA CASA 104,DARIÉN,Pinogana,distribuidoraboli@gmail.com,299-4199
2016-0-03-0-01-LV-020150,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-01-LV-020150,Adjudicado,Ministerio De La Presidencia,"?DISEÑO, SUMINISTRO, TRANSPORTE, ENTREGA E INSTALACIÓN DE LOS MATERIALES Y EQUIPOS PARA LA LÍNEA DE DISTRIBUCIÓN ELÉCTRICA, TAPIAS, ACOMETIDAS ELÉCTRICAS, INSTALACIONES INTERNAS Y LUMINARIAS PÚBLICAS PARA COMUNIDADES DE LA PROVINCIA DE BOCAS DEL TORO",SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitaciones por mejor Valor,Servicio,12-10-2017,06-01-2016 04:22 PM,04-02-2016 09:00 AM - 11:00 AM,04-02-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","1,305,382.88",G100330118.001.562,,,---,Global,BOCAS DEL TORO,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-020217,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020217,Adjudicado,Ministerio De La Presidencia,"COMPRA DE DOS PASAJES AEREOS OCTAVIO GERMAN DE LA CRUZ CASTRO, LESLY DIANETH SALMERON AGUILAR",SEDE,,EDIF. CASA DE LA MONEDA CALLE SEXTA SAN FELIPE,"Compra Menor hasta B/. 3,000",Servicio,12-10-2017,20-01-2016 10:46 AM,,,,"2,531.68",G.000310100.001.152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,agencia de viajes tivoli,195-236-48575-00,calle 59 urb obarrio edif decoplaza local 1,PANAMÁ,Panamá,marosemena@vtivoli.com,507-2233106
2016-0-03-0-08-CM-020270,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020270,Adjudicado,Ministerio De La Presidencia,"PAGO DE PUBLICACION DE ANUNCIO DE PERIODICOS, EN EL DIARIO,""EL SIGLO"" VERSION: INICIO DE CLASES AEROBICOS EN EL PARQUE OMAR,LOS DIAS 13,14, Y 15 DE ENERO DEL 2016.",SEDE,,"EDIFICIO CASA DE LA MONEDA,CALLE SEXTA SAN-FELIPE","Compra Menor hasta B/. 3,000",Servicio,12-10-2017,01-02-2016 02:39 PM,,,,"2,259.84",g.000310300.001.132,,,---,Global,PANAMÁ,Erick Román Ocasio,,507-5279850,eocasio@presidencia.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2016-0-03-0-08-AV-020274,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-AV-020274,Desierto,Ministerio De La Presidencia,SERVICIOS DE MANTENIMIENTO Y LIMPIEZA DE LAS ÁREAS VERDES DEL PARQUE RECREATIVO Y CULTURAL OMAR,SEDE,,"CALLE SEXTA, CATEDRAL, EDIFICIO, CASA LA MONEDA",Licitacion Abreviada por Mejor Valor (AV),Servicio,12-10-2017,28-01-2016 05:23 PM,12-02-2016 09:00 AM - 11:00 AM,12-02-2016 - 11:01 AM,"DEPARTAMENTO DE COMPRAS, EDIFICIO, CASA LA MONEDA","240,000.00",G.100340402.001.169,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,,,,,,,
2016-0-03-0-08-CM-020258,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020258,Desierto,Ministerio De La Presidencia,SERVICIO DE ALIMENTACION PARA EL BRINDIS POR MOTIVO DE ANIVERSARIO DE LA INSTITUCION.,SEDE,,Quarry Heights Ancon,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,26-01-2016 04:34 PM,29-01-2016 09:00 AM - 10:00 AM,29-01-2016 - 10:01 AM,DEPARTAMENTO DE COMPRAS CONSEJO DE SEGURIDAD NACIONAL,"8,000.00",G.000340000.001.624,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,
2016-0-03-0-08-CM-020275,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020275,Adjudicado,Ministerio De La Presidencia,GARRAFONES DE AGUA DE 5GLS,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,03-02-2016 02:14 PM,,,,997.50,003010010100203,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2016-0-03-0-08-CM-020276,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020276,Adjudicado,Ministerio De La Presidencia,GARRAFONES DE AGUA,SEDE,,"San felipe , CALLE SEXTA EDIFICIO CASA DE LA MONEDA","Compra Menor hasta B/. 3,000",Bien,12-10-2017,29-01-2016 02:45 PM,,,,997.50,003010010100203,,,---,Global,PANAMÁ,Camilo Quiros,,507-5279861,cquiros@presidencia.gob.pa,"Aguas Cristalinas,S.A",18219-85-169844-29,"Ave. José Agustín Arango y Ave. G. Sur Final,  Juan Diaz, Panamá, Rep. de Panamá",PANAMÁ,Panamá,raul@aquacristalina.com,507-3603150
2016-0-03-0-08-CM-020250,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2016-0-03-0-08-CM-020250,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO Y SERVICIO DE LICENCIAS DE LA SOLUCION ANTIVIRUS, RENOVACION POR 12 MESES",SEDE,,QUARRY HEIGHTS ANCON,"Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,12-10-2017,26-01-2016 02:38 PM,29-01-2016 10:00 AM - 11:00 AM,29-01-2016 - 11:01 AM,DEPTO DE COMPRAS DEL CONSEJO DE SEGURIDAD NACIONAL,"7,000.00",G.1000380330.001.380,,,---,Global,PANAMÁ,Jose Rodriguez,,507-5140000,jrodriguez@csn.gob.pa,,,,,,,