Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-2-02-0-08-CM-003882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003882,Adjudicado,Tocumen S.a.,Servicio de Impresiòn.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 10:40 AM,,,,551.05,202010010102120,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,COLOR DPI,117810-1-381043-6,"VIA PORRAS, SAN FSCO.CALLE LOS TULIPANES, DUPLEX A-1",PANAMÁ,Panamá,info@colordpi.com,507-3968596
2014-2-02-0-08-CM-003869,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003869,Adjudicado,Tocumen S.a.,"Suministro de Sensores de Pared para el Aeropuerto internacional de Tocumen, S.A.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-08-2014 03:50 PM,,,,719.22,2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2014-2-02-0-08-CM-003880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003880,Cancelado,Tocumen S.a.,"Suministro de focos para mantenimiento de luminarias del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,28-07-2014 03:16 PM,31-07-2014 08:00 AM - 10:00 AM,31-07-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","13,564.93",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003881,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003881,Adjudicado,Tocumen S.a.,Servicio de arreglo floral para el Aeropuerto de Panamá Pacífico en la Ceremonia del Vuelo Inaugural de Viva Colombia.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,30-07-2014 02:37 PM,,,,117.70,2.02.0.2.001.01.02.151,2.02.0.1.001.01.01.169,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,FLORISTERIA CUPIDO,64102-46-356856-00,"Parque Lefevre, Urbanización Santa Elena, calle 97-B",PANAMÁ,Panamá,floreriacupido@gmail.com,263-9970
2014-2-02-0-08-CD-003885,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CD-003885,Autorizado,Tocumen S.a.,Mantenimeinto Preventivo y Correctivo de 16 Elevadores y 13 Escaleras Eléctricas de AITSA.,SEDE,,Calle Principal de Tocumen,Contratación Directa(CD),Servicio,20-10-2017,31-07-2014 09:04 AM,,,,,2.02.0.2.001.01.01.182,,,---,,,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,MIETECSA,772439-1-485704-79,CORREGIMIENTO DE BETANIA URBANIZACION EL DORADO PH PLAZA AVENTURA QUINTO PISO,PANAMÁ,Panamá,mietecsa@cwpanam.net,507-2790133
2014-2-02-0-08-CM-003887,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003887,Adjudicado,Tocumen S.a.,Caja Registradora Fiscal,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,04-08-2014 03:31 PM,,,,723.15,2.02.0.2.001.02.03.370,2.02.0.1.001.01.01.169,2.02.0.2.001.01.01.239,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"LA CASA DEL EQUIPO FISCAL, S.A.",2154852-1-765967-36,Carrasquilla Edificio Plaza Comercial PH Lirio local 2,PANAMÁ,Panamá,casadelequipofiscal@gmail.com,507-229-6290
2014-2-02-0-08-CM-003884,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003884,Adjudicado,Tocumen S.a.,Formularios  para el suministro de alimentación y combustibles de las distintas  Gerencias del AITSA.,SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-07-2014 11:30 AM,,,,"2,675.00",2.02.0.1.001.01.02.120,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,"OLIMPUS COMMERCIAL CORPORATION, S. A.",1551-306-31140-86,"VIA FERNANDEZ DE CORDOBA, N-69",PANAMÁ,Panamá,eguerran@olimpus.com.pa,507-2617908
2014-2-02-0-08-CM-003873,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003873,Desierto,Tocumen S.a.,"Suministro de Focos para mantenimiento de Luminarias en el Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor entre B/. 3,000 y B/. 30,000",Bien,20-10-2017,10-07-2014 02:51 PM,16-07-2014 08:00 AM - 10:00 AM,16-07-2014 - 10:01 AM,"VIA ELECTRONICA O EN COMPRAS NIVEL 3 DE LA TERMINAL DE PASAJEROS DEL AEROPUERTO INTERNACIONAL DE TOCUMEN, S.A.","13,564.93",2.02.0.2.001.01.01.255,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,,,,,,,
2014-2-02-0-08-CM-003888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003888,Adjudicado,Tocumen S.a.,Alimentos y Bebidas para el consumo humano.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 12:16 PM,,,,"2,803.40",202020010102109,202010010101169,202020010102201,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,Chef2chef corp,1569929-1-660544-64,Reparto Nuevo panama casa #477,PANAMÁ,Panamá,chef2chefgourmet@gmail.com,507-2359826
2014-2-02-0-08-CM-003889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003889,Adjudicado,Tocumen S.a.,RENOVACIÒN DE DOS (2) LICENCIAS ACL.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,01-08-2014 01:31 PM,,,,"1,637.10",202010010202380,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,RISCCO,1551710-1-1279-50,"Ave. Ricardo J. Alfaro. Edificion Century Tower, Piso 20, Ofi. No. 2006",PANAMÁ,Panamá,aayala@riscco.com,507-2791410
2014-2-02-0-08-CM-003877,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003877,Adjudicado,Tocumen S.a.,"Servicio de un operador y bateria para mascotas inflable ""Tocumin"".",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-07-2014 09:31 AM,,,,524.30,20201001010101169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,CHISPAS PANAMA,1152458-1-572020-00,"BETHANIA, MIRAFLORES, LOCAL 48-A",PANAMÁ,Panamá,chispas@cwpanama.net,507-2295900
2014-2-02-0-08-CM-003876,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003876,Adjudicado,Tocumen S.a.,"Impresión de Banners para el Stand de Tocumen, S.A., en la Fería del Niño.",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-07-2014 08:45 AM,,,,577.80,2.02.0.1.001.01.02.120,,,---,Global,PANAMÁ,Luisa Paz Gonzalez,Contadora,507-2382873,lpaz@tocumenpanama.aero,AEROTOP,1342957-1-615400-43,"CL.56 A PAITILLA, EDIF.PAITILLA OFFICE TOWER, OFIC.1702",PANAMÁ,Panamá,apineda@publitop.com.pa,507-2078825
2014-2-02-0-08-CM-003875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003875,Adjudicado,Tocumen S.a.,SERVICIO PARA FERIA DÍA DEL NIÑO.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-07-2014 02:20 PM,,,,"2,119.67",202010010101169,202020010102151,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"Eventos Exclusivos, S. A.",1236462-1-590075-87,Transistmica Antiguo super 99 despues de la Estrella Azul,PANAMÁ,Panamá,abarrios@eventosexclusivos.com.pa,-
2014-2-02-0-08-CM-003874,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003874,Adjudicado,Tocumen S.a.,Servicio de animaciòn y alimentaciòn para la Feria del Dìa del niño.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Servicio,20-10-2017,16-07-2014 02:44 PM,,,,"2,782.00",202010010101169,,,---,Global,PANAMÁ,Raúl Herrera,,238-2771,rherrera@tocumenpanama.aero,SPECTACULAR GROUP,2558147-1-827287-9,"Pueblo Nuevo, Urbanizacion Vista Hermosa, Edificio Kinyor",PANAMÁ,Panamá,ventas@spectaculargroup.net,507-2602868
2014-2-02-0-08-CM-003878,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003878,Adjudicado,Tocumen S.a.,"Servicio de suministro de alimentos y bebidas para la feria del niño en el parque Omar (Stand Tocumen, S.A.).",SEDE,,"Aeropuerto Internacional de Tocumen, S.A.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,22-07-2014 11:02 AM,,,,314.50,2.02.0.1.001.01.01.169,2.02.0.2.001.01.02.201,,---,Global,PANAMÁ,Alejandro Ruiz,Cotizador,507-2382851,aruiz@tocumenpanama.aero,MOMI,808-349-126446-00,AVE.14 B. NORTE Y CALLE 74,PANAMÁ,Panamá,luis@momi.com.pa,507-2366664
2014-2-02-0-08-CM-003886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003886,Adjudicado,Tocumen S.a.,Adquisición de cepillo de barrido para la barredor asignada al mantenimiento de AITSA.,SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,31-07-2014 11:32 AM,,,,"1,400.00",2.02.0.2.001.01.01.280,,,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"GRUPO TIESA, S.A.",27499-23-228304-06,Via Transistmica Milla 8 frente a Metales,PANAMÁ,Panamá,r.aleman@grupotiesa.com,507-2310266
2014-2-02-0-08-CM-003871,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-2-02-0-08-CM-003871,Adjudicado,Tocumen S.a.,"Suministro de Insumos varios para los trabajos complementarios de mantenimiento del Aeropuerto Internacional de Tocumen, S.A.",SEDE,,Calle Principal de Tocumen,"Compra Menor hasta B/. 3,000",Bien,20-10-2017,03-09-2014 08:06 AM,,,,933.65,2.02.0.2.001.01.01.262,2.02.0.2.001.01.01.259,2.02.0.2.001.01.01.256,---,Global,PANAMÁ,Adriana Patricia Nieto,,507-2382886,anieto@tocumenpanama.aero,"CENTRO INDUSTRIAL, S. A.",937-138-19820-96,"Vía Cincuentenario 7910, Panamá Viejo",PANAMÁ,Panamá,ventaspv@centro-industrial.com,507-3028022
