Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2009-0-03-0-08-CM-013394,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013394,Adjudicado,Ministerio De La Presidencia,"COMPRA DE PUERTAS, MARCOS Y BASIGRA PARA DIFERENTES DEPARTAMENTOS DE LA UNIDAD.",SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,22-04-2010 11:59 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2009-0-03-0-08-CM-013396,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013396,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MATERIALES, PARA INSTALACIÓN DE DOS AIRE ACONDICIONADO.",SEDE,,,"Compra Menor de B/. 1,000",Bienes,19-10-2017,22-04-2010 02:09 PM,,,,,,,,---,Global,PANAMÁ,Elizabeth  Gonzalez,Asistente Administrativa,514-0100,cspdn_admin@cwpanama.net,,,,,,,
2009-0-03-0-08-CM-013397,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013397,Desierto,Ministerio De La Presidencia,COMPRA DE TELEFONO SATELITAL Y SU TARJETA,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,09-12-2009 10:53 AM,,,,"1,858.00",FONDO DE CONTINGENCIA,,,---,Por Renglón,PANAMÁ,Alfredo Alzamora,Asistente de Compras,527-9850/9860/9861,aalzamora@presidencia.gob.pa,,,,,,,
2009-0-03-0-08-CM-013390,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013390,Adjudicado,Ministerio De La Presidencia,ARREGLO DE ROSAS PARA EL DIA DE LAS MADRES QUE LABORAN EN EL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-12-2009 10:19 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,IVANE GARDEN FLORISTERIA,8-466-703-41,PLAZA COMERCIAL SAN FERNANDO P.B. LOCAL 16,PANAMÁ,Panamá,irmavanessachong@yahoo.com.ar,261-7289
2009-0-03-0-08-CM-013391,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013391,Adjudicado,Ministerio De La Presidencia,PAGO EN CONCEPTO DEL PERSONAL QUE ATENDERA ACTIVIDAD QUE OFRECERA EL SEÑOR PRESIDENTE EL DIA 9 DE DICIEMBRE EN LA CASA AMARILLA DESDE LAS 5:00PM A 1:00 AM,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,07-12-2009 10:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JOSE DEL ROSARIO GONZALEZ / PAGADOR,9-124-2292-62,PRESIDENCIA,PANAMÁ,Panamá,,
2009-0-03-0-08-CM-013392,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013392,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL EN LA SEMANA DEL 5 DE OCTUBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2009 10:38 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,IMPORTADORA Y EXPORTADORA HERMANOS GAGO,51070-0052-0320234-37,"COSTA  DEL ESTE, CALLE 2DA., PARQUE INDUSTRIAL",PANAMÁ,Panamá,www.hgago@hermanosgago.com,2701-0044
2009-0-03-0-08-CM-013393,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013393,Adjudicado,Ministerio De La Presidencia,COMPRA DE OBSEQUIOS PARA LAS FUNCIONARIAS MADRES DEL MINISTERIO DE LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,07-12-2009 10:47 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-03-0-08-CM-013399,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013399,Adjudicado,Ministerio De La Presidencia,CAJAS DE AGUA PARA USO DE LOS EVENTOS QUE SE REALIZAN EN LA PRESIDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,08-01-2010 09:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AGUAS CRISTALINAS, S. A.",18219-85-169844-29,"corregimiento de Bethania, calle C, urbanización Industrial La Locería, planta baja.",PANAMÁ,Panamá,aquacristalina@aquacristalina.com,2605644
2009-0-03-0-08-CM-013369,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013369,Adjudicado,Ministerio De La Presidencia,GALONES DE GAS LICUADO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-02-2010 11:41 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2009-0-03-0-08-CM-013368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013368,Adjudicado,Ministerio De La Presidencia,COMPRA DE IMPRESORA PARA USO DE PROTOCOLO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-12-2009 09:02 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2009-0-03-0-08-CM-013360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013360,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2009 11:27 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Foodie Market,45008-12-298240-32,"Via Italia, C.C. Bal Harbour Local 16",PANAMÁ,Panamá,almock20@gmail.com,507-2699701
2009-0-03-0-08-CM-013363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013363,Adjudicado,Ministerio De La Presidencia,COMPRA DE UNIFORME PARA USO DEL PERSONAL DE LA SECRETARIA DE LA ETNIA NEGRA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-01-2010 10:42 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Borda Imagen,1231294-1-588742-,Via Espana y Sabana Vista Hermosa Edificio Ricamar Local No. 2.(Detras del Super 99 de Vista Hermosa),PANAMÁ,Panamá,infobordaimagen@gmail.com,278-2038
2009-0-03-0-08-CM-013365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013365,Adjudicado,Ministerio De La Presidencia,PAGO DE REFRIGERIO PARA LA JORNADA DE DIVULGACION SOBRE ASPECTOS GENERALES DE LA CARRERA ADMINISTRATIVA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-01-2010 10:43 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Festejos y Brindis,8416-200-88336-24,avenida israel edificio Nro 97,PANAMÁ,Panamá,info@festejosybrindis.com,-
2009-0-03-0-08-CM-013367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013367,Adjudicado,Ministerio De La Presidencia,PAGO POR LOS SERVICIOS DE TRANSMISION SATELITAL PARA USO DE LA LANCHA EN LAS AREAS DE DIFICIL COMUNICACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-02-2010 01:34 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Global Star Panama,50246-71-317667-83,"Ave. Samuel Lewis, calle 57 este edificio Addison House Plaza piso 1 local 23",PANAMÁ,Arraiján,guillermo.castrellon@globalstar.com,507-2650432
2009-0-03-0-08-CM-013366,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013366,Adjudicado,Ministerio De La Presidencia,PAGO POR EL ALQUILER DE SILLAS PARA LA ACTIVIDAD DEL SR. PRESIDENTE EN LA NORMAL DE SANTIAGO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,22-01-2010 10:45 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,VENTAS Y SERVICIOS GLOBALES,6--709-916-01,LAS VERANERAS SANTIAGO,VERAGUAS,Santiago,ivan_gc12@hotmail.com,-
2009-0-03-0-08-CM-013413,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013413,Adjudicado,Ministerio De La Presidencia,APOYO A PASAJE AEREO A LA SEÑORA VILMA GONZALEZ QUIEN ACOMPAÑARA A SU HIJA VILMA J. COSME,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2009 09:20 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Delta Air Lines, Inc.",58223-2-855-04,"Torre de las Americas, Punta Pacifica Local L-L28",PANAMÁ,Balboa,jeannette.diazgranados@delta.com,507-2384196
2009-0-03-0-08-CM-013412,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013412,Adjudicado,Ministerio De La Presidencia,APOYO A PASAJE AEREO A LA SEÑORA LOREN A. JAEN QUIEN ACOMPAÑARA A SU HIJO A CITA MEDICA A HOSPITAL DE LOS ESTADOS UNIDOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-12-2009 01:25 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Delta Air Lines, Inc.",58223-2-855-04,"Torre de las Americas, Punta Pacifica Local L-L28",PANAMÁ,Balboa,jeannette.diazgranados@delta.com,507-2384196
2009-0-03-0-08-CM-013411,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013411,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LENTES QUE REQUIERE EL SEÑOR FAUSTINO AGRAZAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2009 11:12 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,OPTICA CHEVALIER,534-550-115592,,PANAMÁ,Panamá,,
2009-0-03-0-08-CM-013410,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013410,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA EL PAGO DE SERVICIOS FUNEBRES DE LA NIÑA STEPHANI SANJUR Q.E.P.D.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-12-2009 11:04 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,GRUPO FUNERARIO SAN JOSE,1043053-1-545581-82,Avda Justo Arosemena con Calle 30,PANAMÁ,Panamá,vvillarreal@grupomemorial.com.pa,507-2257123
2009-0-03-0-08-CM-013417,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013417,Adjudicado,Ministerio De La Presidencia,PAGO A SALONEROS EXTRAS PARA ATENDER ACTIVIDAD QUE SE REALIZA EN LA CASA AMARILLAEL DIA 10 DE DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,17-12-2009 09:21 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,JOSE DEL ROSARIO GONZALEZ / PAGADOR,9-124-2292-62,PRESIDENCIA,PANAMÁ,Panamá,,
2009-0-03-0-08-CM-013416,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013416,Adjudicado,Ministerio De La Presidencia,APOYO PARA LA COMPRA DE AUDIFONOS QUE REQUIERE LA SEÑORA MARIA BENITA MORALES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2009 09:07 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"AUDIO SERVICIO, S.A.",19683-0011-179391-,apartado panama rep panama,PANAMÁ,Panamá,audioservicios@hotmail.com,261-5321
2009-0-03-0-08-CM-013415,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013415,Adjudicado,Ministerio De La Presidencia,APOYO PARA LA COMPRA  DE UNA CAMA 3/4 CON COLCHON,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2009 01:51 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"FOTO PLAZA, S.A.",1613-186-32552-75,"AVE 7A CENTRAL, SANTA ANA",PANAMÁ,Panamá,,262-3046
2009-0-03-0-08-CM-013414,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013414,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA CIRUGIA QUE REQUIERE EL MENOR LUIS HENRIQUEZ,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2009 01:44 PM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,PATRONATO HOSPITAL DEL NIÑO,00000326-0386-0010460-28,AVE MEXICO CL. 34 Y AVE BALBOA,PANAMÁ,Panamá,olimpiapolo@hotmail.com,512-9391
2009-0-03-0-08-CM-013419,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013419,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL DURANTE EL MES DE DICIEMBRE 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2009 09:22 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,LICORERIALA FIESTA,716209-1-471858-06,local 4 edificio 55 via españa,PANAMÁ,Panamá,xiomaradominguez@grupocomusa.com,-
2009-0-03-0-08-CM-013418,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013418,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,17-12-2009 09:23 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"INMOBILIARIA DON ANTONIO, S.A.",240563-30815-22-38,LA LOCERIA RICARDO ALFARO TAGAROPULOS,PANAMÁ,Panamá,bonos@smrey.com,270-5555/00
2009-0-03-030-09-CM-000512,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000512,Cancelado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE CHITRA, DISTRITO DE CALOBRE, PROVINCIA DE VERAGUAS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,22-01-2010 12:00 AM,,,,"9,600.00",003157030656980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-030-09-CM-000513,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000513,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO EL MARAÑON, DISTRITO DE SONA, PROVINCIA DE VERAGUAS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,17-12-2009 12:00 AM,,,,"9,600.00",003157030666980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-030-09-CM-000510,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000510,Cancelado,Ministerio De La Presidencia,"REPARACION TOTAL DEL TECHO DE LA CASA CULTURAL DE LA COMUNIDAD, CORREGIMIENTO GOBERNADORA, DISTRITO DE MONTIJO, PROVINCIA DE VERAGUAS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,22-01-2010 12:00 AM,,,,"9,600.00",003157030661980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-030-09-CM-000511,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000511,Adjudicado,Ministerio De La Presidencia,"MEJORAS AL ACUEDUCTO DE PUERTO MUTIS, CORREGIMIENTO DE COSTA HERMOSA, DISTRITO DE MONTIJO, PROVINCIA DE VERAGUAS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,21-12-2009 12:00 AM,,,,"9,600.00",003157030661980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-030-09-CM-000517,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000517,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL, CORREGIMIENTO DE CALIDONIA, DISTRITO DE SONA, PROVINCIA DE VERAGUAS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,18-12-2009 12:09 PM,,,,"9,600.00",003157030666980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-030-09-CM-000514,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-09-CM-000514,Adjudicado,Ministerio De La Presidencia,"MEJORAS DEL MATADERO COMUNAL Y MERCADITO DE EXPENDIO DE CARNES, CORREGIMIENTO DE LOLA, DISTRITO DE LAS PALMAS, PROVINCIA DE VERAGUAS.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,21-12-2009 12:00 AM,,,,"9,600.00",003157030659980,,,---,Global,VERAGUAS,Aida María Ramos de Luque,cotizadora,,,,,,,,,
2009-0-03-0-08-CD-001534,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001534,Autorizado,Ministerio De La Presidencia,POR EL ALQUILER DE VEHICULOS EN LOS MESES DE SEPTIEMBRE Y OCTUBRE 2009. DAÑOS GENERADOS EN EL ALQUILER EN LOS MESES SEPTIEMBRE Y OCTUBRE 2009.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 09:07 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Avis Rent a Car Panameña,652-446-131292-09,"Via Simon Bolivar y Calle 12 de Octubre, Edificio Distribuidor David",PANAMÁ,Balboa,marie@avis.com.pa,507-2789444
2009-0-03-0-08-CD-001535,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001535,Autorizado,Ministerio De La Presidencia,"ALQUILER DE NISAN X TRAIL EN LOS MESES DE SEPTIEMBRE,OCTUBRE Y NOVIEMBRE DEL 2009",SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 09:24 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"INTER MARKETING, INC.",37768-35-268853-1,"VIA ESPAÑA, BELLA VISTA264-2613",PANAMÁ,Panamá,peraltat@thirfty-pa.com,264-2613
2009-0-03-0-08-CD-001536,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001536,Autorizado,Ministerio De La Presidencia,CONTRATACION PARA LA CONSTRUCCION DE PROYECTOS DE ELECTRIFICACION RURAL EN COMUNIDADES DE LA PROVINCIA DE COCLE,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 09:42 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,UNION FENOSA EDEMET,57983-2-340436-10,"ALBROOK, EDIFICIO 812, AVENIDA DIOGENES DE LA ROSA, ANCON.",VARIAS,Varias,rbarranco@ufpanama.com,507-3157870
2009-0-03-0-08-CD-001537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001537,Autorizado,Ministerio De La Presidencia,COMPRA DE BICICLETA QUE REQUIERE PETER  VEGA DEPORTISTA DE LA DICIPLINA DE TRIATLON,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2009 01:44 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"CUBEX BIKE, S.A",942774-01-52128-,CUIDAD,PANAMÁ,Panamá,cbike@hotmaill.com,271-4873
2009-0-03-0-08-CD-001531,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001531,Autorizado,Ministerio De La Presidencia,PAGO POR EL EVENTO DEL DIA 9 DE DICIEMBRE PARA 200 PERSONAS DE ENTIDADES PUBLICAS Y NO GUBERNAMENTALES,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,01-12-2009 02:29 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2009-0-03-0-08-CD-001532,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001532,Autorizado,Ministerio De La Presidencia,POR EL ALQUILER DE VEHICULO EN EL MES DE JUNIO 2009 Y DAÑOS GENERADOS EN EL ALQUILER,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 08:32 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Rent a Car Panameña, S.A.",652-446-131292 D.V-,"Vía Transístmica y 12 de Octubre. Edificio Distribuidora David, oficina AVIS. 
Panamá, Panamá",PANAMÁ,Panamá,anacarolina.pinillos@avis.com.pa,278-9455
2009-0-03-0-08-CD-001533,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001533,Autorizado,Ministerio De La Presidencia,POR EL ALQUILER DE VEHICULO EN EL MES DE JUNIO 2009 Y DAÑOS GENERADOS EN EL ALQUILER,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 08:32 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"Rent a Car Panameña, S.A.",652-446-131292 D.V-,"Vía Transístmica y 12 de Octubre. Edificio Distribuidora David, oficina AVIS. 
Panamá, Panamá",PANAMÁ,Panamá,anacarolina.pinillos@avis.com.pa,278-9455
2009-0-03-0-08-CD-001538,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001538,Autorizado,Ministerio De La Presidencia,BOLETO AEREO CON DESTINO A MEXICO A FAVOR DE LOS SEÑORES ROBLES GONZALO Y DAVID MUÑOZ PARA PARTICIPAR EN LA REUNION DE PLATTS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2009 02:40 PM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,"LUBEL DE PANAMA, S. A.",8519-91-88986-23,"AVE. ABEL BRAVO URB. OBARRIO EDIFICIO DNALVI, PLANTA BAJA",PANAMÁ,Panamá,RGUARDIA@HOTMAIL.COM,264-2533
2009-0-03-0-08-CD-001539,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CD-001539,Autorizado,Ministerio De La Presidencia,SISTEMA DE INFORMACION Y VIGILANCIA DE LA SEGURIDAD ALIMENTARIA Y NUTRICIONAL,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,03-12-2009 11:35 AM,,,,,,,,---,,,Gloria Jimenez,Jefa de Compras,527-9850,gjimenez@presidencia.gob.pa,GEOINFO S.A.,35997-110-261924-85,"VIA CINCUENTENARIO, SAN FRANCISCO, URB. COCO DEL MAR CL. PRINCIPAL, CASA 49",PANAMÁ,Panamá,atesta@geoinfo-int.com,507-2269491
2009-0-03-0-08-CM-013430,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013430,Adjudicado,Ministerio De La Presidencia,APOYO PARA LA COMPRA DE LENTES QUE REQUIERE EL NIÑO MARIO SAOUSA CON DIAGNOSTICO DE HIPOACUSIA NEOROSENSORIAL BILATERAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,15-12-2009 08:29 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"Optica Arcoiris, S.A.",1420632-1-631743-,"Avenida Perú, calle No. 55",PANAMÁ,Panamá,Bodegas_arcoiris@yahoo.es,227-5454
2009-0-03-030-04-CM-000537,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-04-CM-000537,Desierto,Ministerio De La Presidencia,"COMPRA DE VEHICULO PICK UP 4 X 4, PARA USO DE LA ALCALDIA DE BOQUETE - MODELO 2010.",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,31-12-2009 12:29 PM,,,,"28,800.00",003157030718980,,,---,Global,CHIRIQUÍ,Arelys Saldaña,cotizadora,,,,,,,,,
2009-0-03-030-08-CM-000483,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000483,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES PARA MEJORAMIENTO HABITACIONAL,CORREGIMIENTO DE LAS MARGARITAS DISTRITO DE CHEPO",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,07-12-2009 03:20 PM,,,,"6,601.37",003157030648980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-030-08-CM-000482,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-030-08-CM-000482,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA MEJORAMIENTO DE ACUEDUCTO EN LAS COMUNIDADES DEL CORREGIMIENTO DE OLLAS ARRIBA, CAPIRA",PROGRAMA DE INVERSION LOCAL,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,07-12-2009 03:04 PM,,,,"2,936.66",003157030646980,,,---,Global,PANAMÁ,GEOVANYS ABREGO,Administradora,507-9150,govanyabrego@gmail.com,,,,,,,
2009-0-03-0-08-CM-013325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013325,Adjudicado,Ministerio De La Presidencia,COMPRA DE MERCANCIA PARA ATENDER ACTIVIDADES EN EL PALACIO PRESIDENCIAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2009 10:46 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,"INMOBILIARIA DON ANTONIO, S.A.",240563-30815-22-38,LA LOCERIA RICARDO ALFARO TAGAROPULOS,PANAMÁ,Panamá,bonos@smrey.com,270-5555/00
2009-0-03-0-08-CM-013324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2009-0-03-0-08-CM-013324,Adjudicado,Ministerio De La Presidencia,CONFECCION DE SUPLEMENTO DE 16 PAGINAS 8.5X9.25 ALTO FULL COLOR INFORME DE SENAPAN 2009,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-01-2010 10:40 AM,,,,,,,,---,Global,PANAMÁ,Edisa Cuesta,Cotizador,527-9850,ecuesta@presidencia.gob.pa,Luis Jimenez Diseño Grafico,8-N-469-751-55,"Colinas de Las Cumbres, Las Cumbres",PANAMÁ,Balboa,ljimenez1431@hotmail.com,-