Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2014-0-03-0-08-CM-015808,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015808,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA INSUMOS MEDICOS (DYNOMIC COMPRESION SCREW) PARA CIRUGIA DEL SR. TOMAS GOMEZ LASSO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2014 01:25 PM,,,,903.94,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,"ORTOSISTEMAS, S.A.",35219-101-259277-43,"Ave. Mexico y Calle 33 Este, Diagonal a la Escuela Panama",PANAMÁ,Panamá,mlmunoz@cableonda.net,507-225-9546
2014-0-03-0-08-CM-015794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015794,Adjudicado,Ministerio De La Presidencia,"COMPRA PARA EL CERTIFICADO DE SEGURIDAD DEL SITIO WEB "" http://www.mujerrural.gob.pa DE TIPO ESTANDAR CON DOS AÑOS DE GARANTIA.",SEDE,,"CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,09-05-2014 12:51 PM,,,,716.63,003147030224185,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,QUADRIAN ENTERPRISES S.A.,1186829-1-579369-58,"Centro Empresarial Mar del Sur, Calle 1a, El Carmen, Piso 4, oficina 401",PANAMÁ,Panamá,eperez@quadrianweb.com,507-66755083
2014-0-03-0-08-CM-015805,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015805,Adjudicado,Ministerio De La Presidencia,"CABLEADO, EQUIPOS, SERVICIOS DE VOZ Y DATOS PARA EL EDIFICIO 761",SEDE,,"BALBOA, CALLE RÓMULO ESCOBA BETHANCOURT, EDIFICIO 764","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,20-05-2014 11:44 AM,23-05-2014 09:00 AM - 11:00 AM,23-05-2014 - 11:01 AM,"Balboa, Calle Rómulo Escobar Bethancourt, Edificio 764","24,300.00",0.03.1.5.001.09.01.115,,,---,Global,PANAMÁ,VIANED BALLESTEROS,,507-3141036,vballesteros@conades.gob.pa,,,,,,,
2014-0-03-0-08-CM-015807,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015807,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO POR SERVICIOS FUNERARIOS DE LA SEÑORA FLORENCIA CABRERA AGAFI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-05-2014 01:40 PM,,,,615.25,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,funeraria la eterna paz,6-PI-711-1659-40,calle 29 avenida mexico,PANAMÁ,Panamá,carloscortes1979@hotmail.com,507-2258932
2014-0-03-0-08-CM-015800,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015800,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA LA COMPRA DE MEDICAMENTO QUE REQUIERE LA MENOR ISABETH BRAVO GIL,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,12-05-2014 02:50 PM,,,,449.52,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,BOTICA EL JAVILLO,270-35-61112-23,Urbanizacion El Paical Calle Ricardo J. Alfaro Edison Plaza Local 16,PANAMÁ,Panamá,bplazaedison@grupodehaseth.com,507-3014005
2014-0-03-0-99-CM-015915,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-99-CM-015915,Adjudicado,Ministerio De La Presidencia,"ALMUERZOS SERVIDOS LOS DIAS 26 , 27 Y 28 DE MAYO DEL 2014 POR CAPACITACION SOBRE LA IMPLEMENTACION DEL CURRICULO PARA LA EDUCACION PREESCOLAR A 30 MAESTRAS DE DIFERENTES PROVINCIAS",SEDE,,"EDIFICIO CASA DE LA MONEDA , CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-05-2014 11:29 AM,,,,540.00,003147030611201,,,---,Global,VARIAS,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,EXQUISITECES,172990-1-390440-42,Camino Real Bethania PH. Eugenia,PANAMÁ,Panamá,dilanonil0413@hotmail.com,507-2517573
2014-0-03-0-08-CM-015802,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015802,Adjudicado,Ministerio De La Presidencia,POR HOJAS IMPRESAS PARA LA FACTURACION DE LA ELECTRICIDAD EN LA OFICINA DE ELECTRIFICACION RURAL EN CHANGUINOLA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-05-2014 02:09 PM,,,,999.38,0.03.01.001.09.00.120,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Impresora Abdiel S.A.,1144158-1-570271-17,"Monte Oscuro, calle 16 local 2610",PANAMÁ,Panamá,impresoraabdiel@yahoo.es,507-2223186
2014-0-03-0-08-CM-015803,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015803,Adjudicado,Ministerio De La Presidencia,TONERS PARA COPIADORA DEL CONSEJO NACIONAL DE DESARROLLO INDIGENA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,13-05-2014 09:13 AM,,,,406.60,003010010103275,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"COMIPEL, S.A.",31736-191-244593-50,"Ave.Simón Bolívar,Edificio Digicom",PANAMÁ,Panamá,comipel@cwpanama.net,507-2292613
2014-0-03-0-08-CD-015849,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CD-015849,Autorizado,Ministerio De La Presidencia,REALIZACION DEL VIDEO MAPPING PRESENTADO EN LA RECEPCION DE BIENVENIDA AL FORO ECONOMICO MUNDIAL PARA LATINOAMERICA (FEM LA 2014),SEDE,,"CALLE 6TA CATEDRAL, EDIFICIO CASA DE LA MONEDA",Contratación Directa(CD),Servicio,20-10-2017,19-05-2014 02:29 PM,,,,,003180012107624,,,---,,,Daphne Cajar,,507-5279861,dacajar@presidencia.gob.pa,Libelula Fractal Corp.,2253634-1-782047-0,"Altos del Campo, Calle 4ta, Casa 89",PANAMÁ,La Chorrera,videostaticzz@gmail.com,507-3911505
2014-0-03-0-08-CM-015880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015880,Adjudicado,Ministerio De La Presidencia,"COMPRA DE ARTICULO DE LIMPIEZA PARA USO DE LA COCINA DEL SPI, CORRESPONDIENTE AL PERIODO DEL 15 AL 30 DE ABRIL DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2014 11:17 AM,,,,991.83,003180012101211,003180012101269,003180012101273,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-015882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015882,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE UN COMPRESOR, PARA SER INSTALADO EN EL VEHICULO NISSAN URVAN, CON PLACA N° 012748, ASIGNADO A UFATE.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,21-05-2014 01:38 PM,,,,"1,444.50",003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"Refricentro Nordic, S. A.",1021-449-105911-51,Bethania,PANAMÁ,Balboa,eecastillo@refricentronordic.com,-
2014-0-03-0-08-CM-015883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015883,Adjudicado,Ministerio De La Presidencia,"COMPRA DE MATERIALES DE ASEO PARA USO DE LA COCINA DEL SPI, CORRESPONDIENTE AL PERIODO DEL 3 AL 17 DE ENERO DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2014 11:49 AM,,,,765.65,003180012101273,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-015888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015888,Adjudicado,Ministerio De La Presidencia,"SUMINISTRO E INSTALACION DE PARABRISAS, PARA LAS MOTOS SUZUKI 1000 Y DL-650, ASIGNADAS A LA ESCOLTA PRESIDENCIAL.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2014 02:15 PM,,,,823.90,003180012101269,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"SUKIMOTOR, S.A.",1647259-1-674887-1,AVE NACIONAL CALLE A. QUIZADO,PANAMÁ,Panamá,frank@suz.com.pa,507-390
2014-0-03-0-08-CM-015889,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015889,Adjudicado,Ministerio De La Presidencia,ALQUILER DE BAÑOS PORTATILES Y ASEO DE LOS MISMOS  PARA EL USO DE LAS UNIDADES POLICIALES DEL METRO,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-05-2014 10:48 AM,,,,"2,775.00",0.03.0.1.001.01.13.109,0.03.0.1.001.01.13.189,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,IMPORTADORA CBC,2486027-1-816910-10,Ave Ernesto T Lefevre Calle Principal Casa Nº 2536,PANAMÁ,Panamá,info@importadoracbc.com,507-366-01-15
2014-0-03-0-08-CM-015963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015963,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE EXAMENES MEDICOS A KEILA SANCHEZ,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-05-2014 11:58 AM,,,,855.21,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,Clinica Hospital San Fernando,150-291-38284-66,Via España Final Las Sabanas,PANAMÁ,Panamá,gcalvo@hospitalsanfernando.com,507-3056399
2014-0-03-0-08-CM-015962,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015962,Adjudicado,Ministerio De La Presidencia,POR CAMBIO DE COMPRESOR DE 5 TONELADAS PARA LA UNIDAD CONDENSADORA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-05-2014 02:54 PM,,,,642.00,0.03.1.8.001.21.01.189,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,"Mil Servicios, S.A.",652905-1-459966-82,"Avenida Nacional, Edificio AAA, Planta Baja, detras de la Iglesia Don Bosco",PANAMÁ,Balboa,milservicioscorp@gmail.com,225-5833
2014-0-03-0-08-CM-015961,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015961,Adjudicado,Ministerio De La Presidencia,PAGO DE PENALIDAD POR COMPRA DE PASAJE AEREO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-05-2014 09:39 AM,,,,663.20,0.03.01.001.01.111152,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2014-0-03-0-08-CM-015960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015960,Adjudicado,Ministerio De La Presidencia,PASAJE AEREO,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE 6TA SAN FELIPE.","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,26-05-2014 09:05 AM,,,,885.56,0.03.1.8.001.21.01.196,,,---,Global,PANAMÁ,alicia barria,,507-5279860,abarriav@presidencia.gob.pa,NOVATERRA CONSULTORES DE VIAJE,5850-26-70510-97,"URBANIZACION PH PLAZA 50, CALLE 50 Y VIA BRASIL, EDIF. PLAZA 50,  PLANTA BAJA",PANAMÁ,Panamá,jbazan@novaterrapanama.com,507-2694746
2014-0-03-0-08-CM-015967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015967,Adjudicado,Ministerio De La Presidencia,RENOVACION DE SUSCRIPCION DE PERIODICO LA ESTRELLA DE PANAMA PARA EL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2014 10:56 AM,,,,400.00,003180012101231,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2014-0-03-0-08-CM-015966,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015966,Adjudicado,Ministerio De La Presidencia,"COMPRAS DE PAPEL ALUMINIO Y PAPEL FILM TRANSPARENTE PARA USO EN LA COCINA DEL SPI, CORRESPONDIENTE AL MES DE MAYO 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,29-05-2014 11:03 AM,,,,659.12,003180012101269,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"GRUPO BARSASH, S. A.",38564-63-272008-70,"CALLE 5TA, PARQUE LEFEVRE",PANAMÁ,Panamá,barsas@cwpanama.net,507-2215574
2014-0-03-0-08-CM-015965,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015965,Adjudicado,Ministerio De La Presidencia,MATERIALES DE ASEO Y LIMPIEZA PARA AUTOS DEL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,28-05-2014 09:28 AM,,,,897.00,003180012101273,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2014-0-03-0-08-CM-015964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015964,Adjudicado,Ministerio De La Presidencia,ADQUISICION E INSTALACIÓN DE ESTANTERIAS MULTINIVEL PARA LA SECCION DE SOPORTE Y REDES DEL DEPTO DE INFORMATICA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,26-05-2014 11:35 AM,,,,"2,343.57",003180012101350,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,Estanterias Panamur,2149039-1-765060-49,"Bella Vista, Marbella 50 Este, Torre Parque Marbella, 9A",PANAMÁ,Panamá,ventas@estanterias.com.pa,507-3905692
2014-0-03-0-08-CM-015862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015862,Adjudicado,Ministerio De La Presidencia,"INSUMO DE LIMPIEZA PARA USO EN LA COCINA DEL SPI, CORRESPONDIENTE AL PERIODO DEL 15 AL 31 DE MARZO DE 2014",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,19-05-2014 06:19 PM,,,,991.83,0030180012101211,003180012101269,003180012101273,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,SUPER XTRA,356-19-77860-12,SAN MIGUELITO,PANAMÁ,Panamá,nhim@superxtra.com,-
2014-0-03-0-08-CM-015969,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015969,Adjudicado,Ministerio De La Presidencia,SUSCRIPCION DE PERIODICO PARA EL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,27-05-2014 11:39 AM,,,,490.00,003180012101231,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"EDITORIAL POR LA DEMOCRACIA, S. A.",1824464-1-709544-25,AVE.12 DE OCTUBRE HATO PINTADO,PANAMÁ,Balboa,tlarreategui@prensa.com,323-7314
2014-0-03-0-08-CM-015968,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015968,Adjudicado,Ministerio De La Presidencia,RENOVACION DE SUSCRIPCION DE PERIODICO EL SIGLO PARA EL SPI,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA, SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,04-06-2014 12:37 PM,,,,365.00,003180012101231,,,---,Global,PANAMÁ,Eyra Ovalle Adames,,507-5279861,eovalle@presidencia.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2014-0-03-0-08-CM-015801,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015801,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA CUBRIR LOS GASTOS FUNERARIOS DEL SR. FELIPE RUBIO,SEDE,,"EDIFICIO CASA LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,12-05-2014 03:14 PM,,,,350.00,FONDO DE OBRAS SOCIALES,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,bvega@presidencia.gob.pa,Funeraria Santa María,8-320-712-97,"La Chorrera, Barrio Colón, Calle El Puerto, #43",PANAMÁ,La Chorrera,jnickray@hotmail.com,507-66128033
2014-0-03-0-08-CM-015863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015863,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO PARA BONOS ALIMENTICIOS PARA LOS NIÑOS DE LA CASA HOGAR NUESTRA SEÑORA ATENDIDO POR LA MADRE CARMEN MARIA RAMIREZ UREÑA,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,20-05-2014 10:14 AM,,,,400.00,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,abarria@presidencia.gob.pa,SOCIEDAD DEL BUEN PASTOR,199-67-8675-00,"Paitilla, San Sebastian, Calle Sector F, frente a Super Coches",PANAMÁ,Panamá,cmariabien@hotmail.com,507-2237281
2014-0-03-0-08-CM-015754,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015754,Adjudicado,Ministerio De La Presidencia,"SERVICIO DE FUMIGACION, PARA EL CONTROL DE PLAGAS, EN LA COCINA DE CASA AMARILLA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,05-06-2014 10:01 AM,,,,469.73,003010010100169,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,Moon Services,8--756-2498-57,Hato Pintado edificio Park Lane Tower,PANAMÁ,Panamá,luiscluna81@yahoo.com,507-2704130
2014-0-03-0-08-CM-015897,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015897,Adjudicado,Ministerio De La Presidencia,5 BANDERAS NACIONALES PARA EL ASTA DEL PALACIO PRESIDENCIAL,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,23-05-2014 02:23 PM,,,,"1,000.00",0.03.1.8.001.21.01.269,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,IPHE- CUENTA CORRIENTE,8-NT-1-12631-31,"Bethania, Camino Real",PANAMÁ,Panamá,hkeller_panama@hotmail.com,507-5010520
2014-0-03-0-08-CM-015756,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015756,Adjudicado,Ministerio De La Presidencia,"ADQUISICION DE REPUESTOS, PARA SER UTILIZADO EN EL VEHICULO MULA PROWLER ARTIC CAT XTX 700 N° 7, CON MOTOR N° 0700A710006580, ASIGNADO A LA CINTA COSTERA.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,07-05-2014 12:18 PM,,,,475.08,003010010100280,,,---,Global,PANAMÁ,Alejandro Alfredo Best,,507-5279850,abest@presidencia.gob.pa,"POWER SPORT MART, S.A.",1285445-1-601627-68,"CALLE PRIMERA EL CARMEN A LADO DE FRIOLIN, S.A.",PANAMÁ,Balboa,oemiliani@grupofriolin.com,507-2643557
2014-0-03-0-08-CM-015819,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015819,Adjudicado,Ministerio De La Presidencia,COMPRA DE TONER XEROX PHASER 3610 PARA EL CONSEJO NACIONAL DE DESARROLLO INDIGENA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2014 03:18 PM,,,,"1,198.40",003010010103275,,,---,Global,PANAMÁ,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,"AGENCIAS VAYE, S.A.",38540-105-271927-25,ALTOS DE BETANIA CALLE 74 CASA 20-A,PANAMÁ,Balboa,eric@agenciasvaye.com,507-2367497
2014-0-03-0-08-CM-015818,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015818,Adjudicado,Ministerio De La Presidencia,REPUESTOS PARA VEHICULO TOYOTA RAV 4 PLACA 012876 ASIGNADO A LA SECRETARIA DE COMUNICACION DEL ESTADO,SEDE,,"San felipe , palacio de las garzas","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2014 03:45 PM,,,,"1,231.12",003010010118280,003010010201280,003010010300280,---,Global,PANAMÁ,Bleyci Vega,Cotizadora,507-5271527,abarria@presidencia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2014-0-03-0-08-CM-015817,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015817,Adjudicado,Ministerio De La Presidencia,REPARACIÓN DE AIRE ACONDICIONADO DE LA CADENA DE FRIO,SEDE,,"CALLE SEXTA CATEDRAL, EDIFICIO CASA LA MONEDA","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,21-05-2014 02:47 PM,,,,320.00,0.03.18.001.04.15.169,,,---,Global,PANAMÁ,Clementino Becerra Quintana,,527-9861,cbecerra@presidencia.gob.pa,GILBERTO CASTILLO,8--316-757-85,BARRIADA OMAR,PANAMÁ,Panamá,ggilberto04@hotmail.com,66-467020
2014-0-03-0-08-CM-015816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015816,Adjudicado,Ministerio De La Presidencia,"APOYO ECONOMICO DE A/A SPLIT, BASE Y COLCHON 4/6 SEMI ORTOPEDICO Y DESHUMIFICADOR PARA LA NIÑA EMILY UREÑA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2014 09:43 AM,,,,773.59,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,CONFORT,335-535-74021-24,AVE B,PANAMÁ,Balboa,egarcia@casaconfort.net,507-2121433
2014-0-03-0-08-CM-015815,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015815,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE MEDICAMENTOS PARA LA NIÑA EMILY UREÑA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,16-05-2014 08:54 AM,,,,421.47,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,Super Centro El Tajonaso,24627-1-367362-40,"Nuevo Arraijan, Calle principal, Local 1, Fte. a la Bda. Bello Amor",PANAMÁ,Arraiján,tajonaso@cwpanama.net,507-2518772
2014-0-03-0-08-CM-015814,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015814,Adjudicado,Ministerio De La Presidencia,APOYO ECONOMICO DE LECHE PEDIASURE Y PAMPERS PARA LA NIÑA EMILY UREÑA,SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Bien,20-10-2017,14-05-2014 11:04 AM,,,,408.50,FONDO DE OBRAS DE INTERES SOCIAL,,,---,Global,PANAMÁ,Mayra Sánchez,,527 9860,msanchez@presidencia.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2014-0-03-0-08-CM-015810,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-08-CM-015810,Adjudicado,Ministerio De La Presidencia,"CONFECCION DE DISEÑO Y LAS ADAPTACIONES DEL ARTE QUE SE ENVIO PARA PUBLICAR, EN LOS MEDIOS ESCRITOS, LOS EVENTOS DE LA SECRETARIA DE LA ETNIA NEGRA",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE","Compra Menor hasta B/. 3,000",Servicio,20-10-2017,13-05-2014 02:58 PM,,,,"1,819.00",003010010110194,,,---,Global,PANAMÁ,Suhail de Santoya,cotizadora,507-5279861,ssantoya@presidencia.gob.pa,"Cinco Sentidos Productions, S.A.",1629942-1-671656-10,"Centro Comercial Plaza Balboa, Of. 24, Nivel 300, Paitilla, calle Via Israel",PANAMÁ,Panamá,vicky@5slab.com,507-2692641
2014-0-03-0-09-CM-015865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2014-0-03-0-09-CM-015865,Desierto,Ministerio De La Presidencia,"SUMINISTRO DE ALIMENTACION Y HOSPEDAJE  LOS DIAS  9 AL 10 DE JUNIO DE 2014 PARA LA CAPACITACION DE MOTIVACION Y ASOCIATIVIDAD / EMPRENDEDURISMO, EL CUAL ES DIRIGIDO A TÉCNICOS DEL PROYECTO ALIMENTICIO DE HUERTOS Y GRANJAS. SE ESTARA REALIZANDO EN SANTIAGO, PROVINCIA DE VERAGUAS.",SEDE,,"EDIFICIO CASA DE LA MONEDA, CALLE SEXTA SAN FELIPE.","Compra Menor entre B/. 3,000 y B/. 30,000",Servicio,20-10-2017,20-05-2014 03:16 PM,23-05-2014 09:00 AM - 11:00 AM,23-05-2014 - 11:01 AM,DEPARTAMENTO DE PROVEEDURIA Y COMPRAS,"4,109.62",003147030101201,003147030101169,,---,Global,VERAGUAS,Ginna Quintero,,507-5279862,gquintero@presidencia.gob.pa,,,,,,,