Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-0-08-0-08-CM-003707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003707,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE DESHUMIFICADOR G.E,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,29-09-2008 09:10 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-0-08-0-08-CM-003704,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003704,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2008 02:43 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-003705,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003705,Adjudicado,Ministerio De Comercio E Industrias,CUATRO IMPRESORAS VALIDADORAS PARA IMPRESION DE RECIBOS.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2008 10:01 AM,,,,"3,200.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003702,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003702,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2008 03:31 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-003703,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003703,Cancelado,Ministerio De Comercio E Industrias,"SUMINISTRO, TRASPORTE, ENTREGA, DESCARGA E INSTALACIÓN DE PANELES PARA ESCRITORIOS EXISTENTES, MINISTERIO DE COMERCI E INDUSTRIAS, OFICINA DE FISCALIZACIÓN DE CONTRALORIA DE LA REPUBLICA NIVEL 300 PLAZA EDISON.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-09-2008 03:04 PM,,,,"10,000.00",008.0.1.001.02.01.350,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003700,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003700,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA EN LA ACREDITACIÒN DE LOS LABORATORIOS OTILATAM / CONSEJO NACIONAL DE ACREDITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-09-2008 08:53 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,NELSON BARRANCO,8-114-181-13,,PANAMÁ,Panamá,,
2008-0-08-0-08-CM-003701,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003701,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR LA LIC. ELA DOWNER COMO EVALUADORA LIDER EN LA ACREDITACION DE LOS LABORATORIOS OTILATAM / CONSEJO NACIONAL DE ACREDITACIÒN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-09-2008 08:51 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ELA Y. DOWNER ARISPE,8-442-540-66,SAN FELIPE,PANAMÁ,Panamá,,2279801
2008-0-08-0-08-CM-003752,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003752,Adjudicado,Ministerio De Comercio E Industrias,"REPARACION DE AIRE SPLIT TIPO TECHO, CAMBIO DEL LECTOR. AIRE DE 5 TONELADAS MONOFASICO.",SEDE,,,"Compra Menor de B/. 1,000",Obra,19-10-2017,28-10-2008 12:09 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,SUPER FRIO,8-394-190-60,PARQUE LEFEVRE,PANAMÁ,Panamá,superfriopanama@gmail.com,507-2219446
2008-0-08-0-08-CM-003709,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003709,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE 90 MIL KMS TOYOTA HILUX,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 07:49 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2008-0-08-0-08-CM-003748,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003748,Adjudicado,Ministerio De Comercio E Industrias,"COMPRA DE CERRADURAS ELECTRICAS,ESCOBILLAS Y ESPEJOS RETROVISORES CON INSTALACION",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 11:11 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"VIDRIOS KAROL,S.A.",935287-1-522553-72,"CENTRO COMERCIAL LUPITA, VISTA ALEGRE",PANAMÁ,Arraiján,vdkarol@hotmail.com,507-2513836
2008-0-08-0-08-CM-003788,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003788,Adjudicado,Ministerio De Comercio E Industrias,BRINDIS DE SEMINARIO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,23-09-2008 01:22 PM,,,,"1,800.00",008110010217624,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003789,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003789,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,29-09-2008 08:38 AM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,AIR PANAMA,4852-8-62703-09,"ANCON, AVE. GANFIELD, ALBROOK AEROPUERTO MARCOS A. GELABERT",PANAMÁ,Panamá,fdelcid@flyairpanama.com,507-3169041
2008-0-08-0-08-CM-003786,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003786,Cancelado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MOBILIARIO MODULAR,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-09-2008 02:49 PM,,,,"12,000.00",008110010418350,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,,,,,,,
2008-0-08-0-08-CM-003787,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003787,Adjudicado,Ministerio De Comercio E Industrias,PARA PAGAR POR CONFECCION DE 100 LIBROS DE LEY NO. 63 Y 100 LIBROS DE LEY NO. 60 PARA USO EN LA OFICINAS DE LA SUPERINTENDENCIA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 02:42 PM,,,,,,,,---,Global,PANAMÁ,MIRNA MEDINA,ADMINISTRADORA DE SUPERINTENDE,560-0511,m.medina@superseguros.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2008-0-08-0-08-CM-003784,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003784,Adjudicado,Ministerio De Comercio E Industrias,REP. DE M. NATIVA PLACA 8897,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-10-2008 08:46 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"MUFLER AND TIRE CENTER,S.A",53740-1-371626-,CALLE 13 PARQUE LEFEBRE,PANAMÁ,Panamá,MOHEM@HOTMAIL.COM,222-1477
2008-0-08-0-08-CM-003783,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003783,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-09-2008 02:33 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-0-08-0-08-CM-003781,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003781,Adjudicado,Ministerio De Comercio E Industrias,COMPRAS DE SELLOS,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,04-12-2008 10:19 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,REPRESENTACIONES Y DISTRIBUIDORA EL SOL,4-88-917-67,SANTA CLARA CALLE VARREDUELA CASA G24,PANAMÁ,Panamá,aitpanama@cwpanama.net,233-2254
2008-0-08-0-08-CM-003650,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003650,Adjudicado,Ministerio De Comercio E Industrias,PASAJE AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,12-09-2008 01:54 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-0-08-0-08-CM-003652,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003652,Adjudicado,Ministerio De Comercio E Industrias,LETRERO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2008 12:44 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"STAMPS, S. A.",64457-96-357899-70,"OBARRIO, GALERIA ESPAÑA",PANAMÁ,Panamá,ventas@stamps.com.pa,507-3023232
2008-0-08-0-08-CM-003654,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003654,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE DICCIONARIO Y CODIGO DE MINAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 07:44 AM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,"LIBRERIA CULTURAL PANAMENA, S.A.",344-478-75848-40,VIA ESPANA NO. 16,PANAMÁ,Panamá,cultural@pa.inter.net,507-223-5628
2008-0-08-0-08-CM-003655,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003655,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE TONER PARA IMPRESORA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 01:59 PM,,,,,,,,---,Global,PANAMÁ,DAYRA DE WALKER,COTIZADORA DE  PRECIOS,560-0711,dquiroz@mici.gob.pa,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2008-0-08-0-08-CM-003656,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003656,Adjudicado,Ministerio De Comercio E Industrias,TARJETAS DE INVITACION Y PROGRAMAS PARA EL 3ER ENCUENTRO DEL EXPORTADOR / DIRECCION NACIONAL DE PROMOCION DE LAS EXPORTACIONES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-09-2008 10:29 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,"Imprenta Caribean, S. A.",58108-83-340789-76,"Calle cuarta Parque Lefevre, casa # 29",PANAMÁ,Panamá,icaribean@cwpanama.net,507-2224637
2008-0-08-0-08-CM-003657,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003657,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS PARA LA VENTA EN LA TIENDA DE TOCUMEN / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2008 02:24 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,aliro conquista sotello,5-702-1749-,tocumen alto del lago calle 1ra,PANAMÁ,Panamá,aliro@email.com,5-600535
2008-0-08-0-08-CM-003658,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003658,Adjudicado,Ministerio De Comercio E Industrias,TONER PARA LA IMPRESORA LASER MONOCROMATICA MODELO B6200 PARA USAR EN LA IMPRESORA DEL DEPARTMENTO JURIDICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-09-2008 02:32 PM,,,,,,,,---,Por Renglón,PANAMÁ,MIRNA MEDINA,ADMINISTRADORA DE SUPERINTENDE,560-0511,m.medina@superseguros.gob.pa,SERTEC,8-448-900-42,"Calle Alberto Navarro, El Cangrejo Edificio Otis",PANAMÁ,Panamá,,264-1415
2008-0-08-0-08-CM-003659,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003659,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS PARA LA VENTA EN LA TIENDA DE TOCUMEN / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2008 02:37 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,ADELA LOPEZ,10-4-1324-,SAN BLAS,PANAMÁ,Panamá,ADELA_LOPEZ@HOTMAIL.COM,S/N
2008-0-08-0-08-CM-003719,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003719,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE ESTANDARES DE MATERIALES DE REFERENCIA CERTIFICADOS  (REACTIVOS QUIMICOS),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-09-2008 12:22 PM,,,,"1,800.00",0.08.1.1.001.06.21.249,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003718,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003718,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIALES ELECTRICOS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 02:01 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,LEONARDO BAILARIN,5-708-1892-,METETI DARIEN,PANAMÁ,Panamá,LEONARDO@HOTMAIL.COM,XXX
2008-0-08-0-08-CM-003711,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003711,Adjudicado,Ministerio De Comercio E Industrias,MANTENIMIENTO DE 90 MIL KMS HUNDAI TERRACAN,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-09-2008 07:51 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2008-0-08-0-08-CM-003710,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003710,Adjudicado,Ministerio De Comercio E Industrias,BOLETO AEREO PARA GINEBRA DEL 20 DE SEPTIEMBRE AL 1 DE OCTUBRE DE 2008.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,10-09-2008 12:01 PM,,,,"2,900.00",04-99-0013-7,,,---,Global,PANAMÁ,CARMEN  SOLIS  DE BATISTA,SUPERVISORA DEL DEPARTAMENTO D,560-0711,csolis@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003713,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION COMO EXPERTO TECNICO EN LA ACREDITACION DEL LABORATORIO AQUATEC / CONSEJO NACIONAL DE ACREDITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2008 09:17 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,MARIA DEL CARMEN JANEIRO BERNAL,8--412-223,panama,PANAMÁ,Panamá,mariadelc@gmail.com,-
2008-0-08-0-08-CM-003712,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003712,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION PARA LA ACREDITACION DEL LABORATORIO AQUATEC / CONSEJO NACIONAL DE ACREDITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-09-2008 09:18 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,JAVIER G TORRE,8-392-671-40,PARQUE LEFEBRE CALLE E NO 37,PANAMÁ,Panamá,,204-0142
2008-0-08-0-08-CM-003714,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003714,Adjudicado,Ministerio De Comercio E Industrias,SUMINISTRO E INSTALACION DE MOBILIARIO TIPO TRADICIONAL DE MADERA DE TECA PARA EL MERCADO DE ARTESANIAS DE LA ARENA DE CHITRE / MERCADO DE ARTESANIAS DE LA ARENA,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,10-09-2008 01:08 PM,,,,"6,450.00",0.08.1.1.001.04.17.350,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003716,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003716,Adjudicado,Ministerio De Comercio E Industrias,ARCHIVADORE FIJOS PARA LA OFICINA DE FISCALIZACIÓN,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,10-09-2008 03:08 PM,,,,"4,200.00",008.0.1.001.02.01.350,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003669,Adjudicado,Ministerio De Comercio E Industrias,INSTALACION Y COMPRA DE CONTROL DE ENTRADA DIGITAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,16-09-2008 04:32 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,LA CASA DEL TELEFONO,16399-114-155895-18,"Vista Hermosa,calle sexta",PANAMÁ,Panamá,lacasa@cwpanama.net,229-0465
2008-0-08-0-08-CM-003668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003668,Adjudicado,Ministerio De Comercio E Industrias,"MANO DE OBRA POR LEVANTAR E INSTALAR TECHO EN UN AREA DE 42 MTS CUADRADOS, ELIMINAR FIBRA DE VIDRIO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,01-10-2008 08:39 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,"CONTRATOS E INVERSIONES MARE, S.A.",67264-1-373501-9,"B.VISTA, CL. ALBERTO NAVARRO",PANAMÁ,Panamá,,265-4446
2008-0-08-0-08-CM-003793,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003793,Adjudicado,Ministerio De Comercio E Industrias,COMPRA DE MATERIAL ELECTRICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2008 09:43 AM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,Gonzalo Samaniego,7-100-447-11,"Vista Hermosa, calle 2ª Edif. San Vicente, local Nº 3",PANAMÁ,Panamá,,261-1352
2008-0-08-0-08-CM-003792,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003792,Cancelado,Ministerio De Comercio E Industrias,"COMPRA DE UNA TOLDA 15"" X 15"" A CUATRO AGUAS ROTULADA EN LOS CUATRO LADOS CON EL LOGO DEL MINISTERIO DE COMERCIO E INDUSTRIAS, ESTRUCTURA DE ACERO Y CORTINAS EN LAS CUATRO ESQUINAS EN LONA SUMBRELLA, COLOR AZUL / DIRECCION GENERAL DE ARTESANIAS NACIONALES",SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,23-09-2008 01:01 PM,,,,"2,000.00",008110010406269,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,,,,,,,
2008-0-08-0-08-CM-003795,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003795,Adjudicado,Ministerio De Comercio E Industrias,COMPRA Y BALANCE DE LLANTAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,22-10-2008 12:15 PM,,,,,,,,---,Global,PANAMÁ,BORIS RODRIGUEZ,COTIZADOR DE PRECIOS,560-0711,brodriguez@mici.gob.pa,AUTO LLANTAS,25752-43-220230-50,"VIA FERNANDEZ DE CORDOBA, CALLE 7MA VISTA HERMOSA EDIFICIO AUTO LLANTAS",PANAMÁ,Balboa,allantas@cwpanama.net,507-2290742
2008-0-08-0-08-CM-003794,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003794,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR EL DR. NELSON BARRANCO COMO EXPERTO TECNICO EN LA SUPERVISION DEL LABORATORIO CAMIN CARGO / CONSEJO NACIONAL DE ACREDITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-11-2008 03:18 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,NELSON BARRANCO,8-114-181-13,,PANAMÁ,Panamá,,
2008-0-08-0-08-CM-003796,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003796,Adjudicado,Ministerio De Comercio E Industrias,"REFRIGERADORA, NEVERA",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-09-2008 03:22 PM,,,,,,,,---,Global,PANAMÁ,Jennyselly Rodriguez,COTIZADORA,560-5800,,"RAENCO INTERNACIONAL, S.A.",30170-22-237573-19,Via Transistmica,PANAMÁ,Balboa,vgobierno@raenco.com,507-2292900
2008-0-08-0-08-CM-003799,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003799,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR EL LIC. JAVIER TORRE COMO EVALUADOR LIDER EN LA VISTA DE SUPERVISION DEL LABORATORIO CAMIN CARGO / CONSEJO NACIONAL DE ACREDITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-11-2008 03:15 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,JAVIER G TORRE,8-392-671-40,PARQUE LEFEBRE CALLE E NO 37,PANAMÁ,Panamá,,204-0142
2008-0-08-0-08-CM-003798,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003798,Adjudicado,Ministerio De Comercio E Industrias,"LEGALIZACIÓN Y ENTREGA CORRESPONDIENTE A LA CARGA AMPARADA POR LA GUIA 080912, ENVIADA POR LA SRA TOKAI KONETSU.",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,25-09-2008 02:40 PM,,,,,,,,---,Global,PANAMÁ,Omaira Quintero,cotizadora,560-0711,oquintero@mici.gob.pa,IVETH ROQUEBERT,4-244-661-,SAN FRANSCICO,PANAMÁ,Panamá,iveth@hotmail.com,263-1336
2008-0-08-0-08-CM-003776,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003776,Adjudicado,Ministerio De Comercio E Industrias,EVALUACION REALIZADA POR LA LIC. LUZ RIVERA A LA EMPRESA INSPECTORATE PANAMA / CONSEJO NACIONAL DE ACREDITACION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-11-2008 03:22 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,LUZ RIVERA QUINTERO,4-146-2298-21,VILLA CACERES CALLE 10 C NORTE CASA A-20,PANAMÁ,Panamá,,272-3593
2008-0-08-0-08-CM-003647,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003647,Adjudicado,Ministerio De Comercio E Industrias,PAGO DE DIFERENCIA DEL PASAJE AEREO / PROPIEDAD INDUSTRIAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-09-2008 03:30 PM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Agencia de Viajes Blok S.A.,438-284-93382-93,"Ave. El Paical, Edison Plaza, PB Local 21",PANAMÁ,Panamá,rblok@viajesblok.travel,236-5522
2008-0-08-0-08-CM-003649,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003649,Adjudicado,Ministerio De Comercio E Industrias,ARCIVADOR DE 4 GAVETAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-09-2008 01:13 PM,,,,,,,,---,Global,PANAMÁ,MARIA ALICIA  POMAR,COTIZADORA DE PRECIOS,560-0711,apomar@mici.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2008-0-08-0-08-CM-003745,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003745,Adjudicado,Ministerio De Comercio E Industrias,"CONFECCION DE 1000 JUEGOS DE ORDENES DE COMPRAS CON DOS COPIAS EN 
LIBRETAS DE 50 C/U EN PAPEL QUIMICO Y 200 LIBROS DE LA LEY 59, PAPEL BOND BLANCO #20 , PORTADA EN CARTULINA DE ESPEJO, CONSTA DE 50 PAGINAS",SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,18-09-2008 09:07 AM,,,,,,,,---,Global,PANAMÁ,MIRNA MEDINA,ADMINISTRADORA DE SUPERINTENDE,560-0511,m.medina@superseguros.gob.pa,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2008-0-08-0-08-CM-003660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-0-08-0-08-CM-003660,Adjudicado,Ministerio De Comercio E Industrias,ARTESANIAS VARIAS PARA LA VENTA EN LA TIENDA DE TOCUMEN / DIRECCION GENERAL DE ARTESANIAS NACIONALES,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,01-10-2008 11:09 AM,,,,,,,,---,Global,PANAMÁ,DAYANARA MOLLAH,COTIZADORA DE PRECIOS,560-0711,dmollah@mici.gob.pa,Griselida Perea,10--3-781,Panamá Viejo,PANAMÁ,Balboa,gperea@hotmail.com,-