Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2008-2-02-0-08-CM-001328,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001328,Adjudicado,Tocumen S.a.,SUMINISTRO E INSTALACION  DE POSTES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-11-2008 02:57 PM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"MDG Publicidad, S.A.",1135814-1-568363-92,Rio Abajo San Cristobal B41,PANAMÁ,Panamá,madegracia@mdgpublicidad.com,-
2008-2-02-0-08-CM-001329,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001329,Adjudicado,Tocumen S.a.,LETREROS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-11-2008 09:25 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,Marcas Panama,8--475-284-84,Bella Vista,PANAMÁ,Panamá,marcaspma@cableonda.net,507-3934485
2008-2-02-0-08-CM-001357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001357,Adjudicado,Tocumen S.a.,SUMINISTROS DE LIMPIEZA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2008 03:38 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"NCH PANAMA,  S. A.",9120-0032-93747-17,PARQUE LEFEVRE CL. 3 PANAMA,PANAMÁ,Panamá,nchpma@cwpanama.net,261-4091
2008-2-02-0-08-CM-001356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001356,Adjudicado,Tocumen S.a.,BATA ODONTOLOGICA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2008 09:26 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2008-2-02-0-08-CM-001355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001355,Adjudicado,Tocumen S.a.,RUEDAS DE CAUCHO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,10-12-2008 09:24 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,IMASESA,987376-1-533487-51,calle 61 oeste La Loceria,PANAMÁ,Panamá,imasesa.panama@gmail.com,507-2605742
2008-2-02-0-08-CM-001332,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001332,Adjudicado,Tocumen S.a.,GORRAS DE TELA Y SWETER,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2008 02:27 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"DEPORTES JIMMY,S.A",587-61-122319-19,via españa No. 14 al lado de el Piex,PANAMÁ,Panamá,ventas@djimmy.net,507-3005111
2008-2-02-0-08-CM-001353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001353,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 09:30 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,LA ESTRELLA DE PANAMA,85253-1-376213-18,Calle AlejandroDuque   y Ave. Frangipany,PANAMÁ,Balboa,amoreno@elsiglo.com,507-2040975
2008-2-02-0-08-CM-001352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001352,Adjudicado,Tocumen S.a.,PUBLICACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 09:32 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2008-2-02-0-08-CM-001351,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001351,Adjudicado,Tocumen S.a.,SET INSTRUMENTAL DE SUTURA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 10:34 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"VITALMEDIC, S.A.",61729-9-350128-30,"Ave. Justo Arosemena Calle 44-E, Edificio 4-20, Segundo Piso, Bella Vista",PANAMÁ,Panamá,ddeleon@vitalmedic.com.pa,507-2076315
2008-2-02-0-08-CM-001350,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001350,Adjudicado,Tocumen S.a.,SACOS DE POLIPROPILENO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 10:32 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"Empaques Jet Fa, S.A.",687603-1-465745-31,"vía tocumen, Jose domingo Diaz",PANAMÁ,Panamá,jetfa@jetfaint.net,507-2901888
2008-2-02-0-08-CM-001339,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001339,Adjudicado,Tocumen S.a.,TUBOS ELECTRONICOS FLUORESCENTES T8 DE 17 WATTS 4100K,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-11-2008 08:14 PM,,,,"1,019.81",202010010100255,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001359,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2008 11:11 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2008-2-02-0-08-CM-001358,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001358,Adjudicado,Tocumen S.a.,SUMINISTRO ELECTRONICO,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2008 09:30 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,CONSORCIO IZ INGENIEROS NUEVO COLON,000000,Calle 39 Edificio Tarraco Oficina 75 Calidonia Bella Vista,PANAMÁ,Panamá,ofertas@izingenieros.com,507-2253622
2008-2-02-0-08-CD-000120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000120,Autorizado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO PARA LA CONSERVACION DEL MURAL DE CARLOS PEREZ VILARO,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-11-2008 03:32 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,JOSE ANGEL ESCARTIN,JAE,.,PANAMÁ,Panamá,,.
2008-2-02-0-08-CD-000121,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000121,Autorizado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-11-2008 03:38 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,SOFT NET INC.,32632-83-248623-47,CALLE 60 OBARRIO,PANAMÁ,Panamá,,264-2162
2008-2-02-0-08-CD-000122,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000122,Autorizado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,14-11-2008 02:34 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,INTERNATIONAL AIR TRANSPORT ASSOCIATION,396-131404-,MIAMI,PANAMÁ,Panamá,francoj@aiata.org,1+305 264-4255
2008-2-02-0-08-CD-000123,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000123,Autorizado,Tocumen S.a.,SERVICIO DE CAPACITACION,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,18-11-2008 01:21 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Colegio de Contadores Públicos Autorizados,328-108-10969-53,Urb. Los Angeles  Calle 60 Oeste Casa J-18,PANAMÁ,Panamá,colegiocpa@cableonda.net,236-6571
2008-2-02-0-08-CD-000124,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000124,Autorizado,Tocumen S.a.,BOMBA DE AGUA,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,18-11-2008 01:25 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2008-2-02-0-08-CD-000125,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000125,Cancelado,Tocumen S.a.,SERVICIO DE RETAPIZADO DE 300 SILLAS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,21-11-2008 03:08 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"La Importadora Selecta, S.A.",743-444-139841-03,"San Francisco, Calle 67, Edif. Blue Business",PANAMÁ,Panamá,hstriem@selectaonline.com,507-3222672
2008-2-02-0-08-CD-000126,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000126,Autorizado,Tocumen S.a.,ACCESORIOS PARA PINTAR,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,26-11-2008 02:30 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"ABALU,S.A.",16429-109-156121-61,"JUANDIAZ, LLANO BONITO SALIDA DEL CORREDOR DUR",PANAMÁ,Panamá,VENTAS@ABALU.NET,233-7525
2008-2-02-0-08-CD-000127,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000127,Autorizado,Tocumen S.a.,MAQUINAS DE RAYOS X Y MARCO DETECTOR DE METALES,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,27-11-2008 02:52 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2008-2-02-0-08-CD-000128,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000128,Autorizado,Tocumen S.a.,SUMINISTRO DE MATERIALES Y ACCESORIOS NAVIDEÑOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,27-11-2008 02:51 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Almacén SOS,409-544-10216-7,"calle 50 y 67 edif.Fatima, San Francisco",PANAMÁ,Panamá,mitzi@sosdecor.com,507-226 9490
2008-2-02-0-08-CD-000129,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000129,Cancelado,Tocumen S.a.,SUMINISTRO DE BOLSAS DE ALIEMNTOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,25-11-2008 01:17 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"VENTAS DANY, S.A.",701761-1-468846-52,"VIA RICARDO J. ALFARO, PLAZA EDISOSN, LOCAL 2",PANAMÁ,Panamá,ventasdanysa@hotmail.es,279-3291
2008-2-02-0-08-CM-001360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001360,Adjudicado,Tocumen S.a.,SERVICIO DE MANTENIMIENTO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-12-2008 10:14 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000
2008-2-02-0-08-CM-001361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001361,Adjudicado,Tocumen S.a.,BOTELLA DE AGUA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2008 09:12 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,AGUA FRIZZ,52940-11-326261-02,Calle 8 rio abajo galera 2,PANAMÁ,Panamá,adelatorre4@hotmail.com,507-2211742
2008-2-02-0-08-CM-001344,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001344,Adjudicado,Tocumen S.a.,SERVICIO DE IMPRESION,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-12-2008 09:35 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,"PRINTORAMA, S.A.",34357-61-255753-41,"Ave. Justo Arosemena y Cl. 42 Edif. Telva Graciela. PB, Local 1A",PANAMÁ,Panamá,algue2010@cableonda.net,507-225-7847
2008-2-02-0-08-CM-001345,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001345,Adjudicado,Tocumen S.a.,ACCESORIOS PARA DECORACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 09:39 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,Almacén SOS,409-544-10216-7,"calle 50 y 67 edif.Fatima, San Francisco",PANAMÁ,Panamá,mitzi@sosdecor.com,507-226 9490
2008-2-02-0-08-CM-001346,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001346,Adjudicado,Tocumen S.a.,TARJETA DE CONTROL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,02-12-2008 09:34 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2008-2-02-0-08-CM-001347,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001347,Adjudicado,Tocumen S.a.,EQUIPO DE OFICINA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,03-12-2008 05:40 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"KARDU BROTHERS, S.A.",39448-47-275631-45,CL. ELVIRA MENDEZ Y CL. 50,PANAMÁ,Panamá,kardu@cableonda.net,263-8130
2008-2-02-0-08-CM-001340,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001340,Adjudicado,Tocumen S.a.,SERVICIO DE ALQUILER DE STAN,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,27-11-2008 11:00 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,mediops y mas,908149-1-516487-,urbanizacion chanis calle o,PANAMÁ,Panamá,mediosymas@cableonda.net,323-1637
2008-2-02-0-08-CM-001342,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001342,Adjudicado,Tocumen S.a.,SERVICIO DE IMPRESION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2008 11:10 AM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"PUNTO GRAFICO, S.A.",812476-1-498385-65,Urbanizacion Industrial Los Angeles Cl 68 Oeste,PANAMÁ,Panamá,pgbarriaf@cwpanama.net,507-2790085
2008-2-02-0-08-CM-001343,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001343,Adjudicado,Tocumen S.a.,SERVICIO DE GRUPO MUSICAL,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,02-12-2008 09:37 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,"Animaciones Karybe, S.A.",1069518-1-551738-24,"El Carmen, Vía Grecia, Edif. Andros Tower, 9B",PANAMÁ,Panamá,kathia@orquestakarybe.com,507-3920306
2008-2-02-0-08-CM-001326,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001326,Adjudicado,Tocumen S.a.,INSUMOS PARA CLÍNICA DENTAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2008 02:34 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"SOLIS IMPORT, S.A.",51589-85-321680-88,"PARQ. INDUSTRIAL, COSTA DEL ESTE, CALLE PRIMERA, EDIF. J. MALOUL",PANAMÁ,Panamá,recepcion@solisimportsa.info,507-2715709
2008-2-02-0-08-CM-001327,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001327,Adjudicado,Tocumen S.a.,BOTAS DE CAUCHO DIELECTRICAS,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,14-11-2008 06:04 PM,,,,"3,171.00",202010010100212,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,,,,,,,
2008-2-02-0-08-CM-001324,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001324,Adjudicado,Tocumen S.a.,"COLCHONES, GAVETERO",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2008 09:51 AM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,CONFORT,335-535-74021-24,AVE B,PANAMÁ,Balboa,egarcia@casaconfort.net,507-2121433
2008-2-02-0-08-CM-001325,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001325,Adjudicado,Tocumen S.a.,INSUMOS PARA CLÍNICA DENTAL,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2008 02:32 PM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"DENTI CLINICA, S.A.",12273-22-122170-20,"HATO PINTADO, CALLE MARTIN LUTHER KING",PANAMÁ,Panamá,denticlinica@hotmail.com,507-2241617
2008-2-02-0-08-CM-001322,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001322,Adjudicado,Tocumen S.a.,BOLETO AEREO,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,11-11-2008 03:01 PM,,,,,,,,---,Global,PANAMÁ,Evidelia Muñoz,Oficial de Compras,238-2904,emunoz@tocumenpanama.aero,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2008-2-02-0-08-CM-001323,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001323,Adjudicado,Tocumen S.a.,"ARTICULOS PARA DONACION A COLABORADORES DE TOCUMEN, S.A.",SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2008 09:48 AM,,,,,,,,---,Global,PANAMÁ,Mayker  Aguilar,Cotizador,238-2907,maguilar@tocumenpanama.ero,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-2-02-0-08-CD-000133,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000133,Autorizado,Tocumen S.a.,SERVICIO DE DOSIMETRIA,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,02-12-2008 02:01 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"ELECTRONICA MEDICA, S.A.",678-298-131096-06,CALLE 72 SAN FRANCISCO NO. 36,PANAMÁ,Balboa,demetrio.pinzon@electronicamedica.com,507-2264646
2008-2-02-0-08-CD-000132,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000132,Autorizado,Tocumen S.a.,TARJETAS ELECTRONICAS,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2008 11:25 AM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"FEDERAL SECURITY SERVICES, S.A.",222376-1-398615-10,"URBANIZACION LLANO BONITO, CALLE SEGUNDA, CASA No.2",PANAMÁ,Panamá,felipekb@fss.com.pa,507290-333580
2008-2-02-0-08-CD-000131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000131,Autorizado,Tocumen S.a.,SUMINISTRO DE 1000 BOLSAS DE VIVERES,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,27-11-2008 02:44 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"VENTAS DANY, S.A.",701761-1-468846-52,"VIA RICARDO J. ALFARO, PLAZA EDISOSN, LOCAL 2",PANAMÁ,Panamá,ventasdanysa@hotmail.es,279-3291
2008-2-02-0-08-CD-000130,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000130,Autorizado,Tocumen S.a.,SUMINISTRO DE 3000 BOLSAS DE ALIMENTOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,25-11-2008 02:10 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"VENTAS DANY, S.A.",701761-1-468846-52,"VIA RICARDO J. ALFARO, PLAZA EDISOSN, LOCAL 2",PANAMÁ,Panamá,ventasdanysa@hotmail.es,279-3291
2008-2-02-0-08-CD-000136,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000136,Autorizado,Tocumen S.a.,VEHICULOS TIPO TRACTOR,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2008 04:16 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"CARDOZE & LINDO, S.A.  (Sucursal Veraguas)",122-395-32518-95,LOS BOQUERONES DE SANTIAGO,VERAGUAS,Atalaya,carrasco_karla@carlindocat.com.pa,507-2749300
2008-2-02-0-08-CD-000135,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000135,Autorizado,Tocumen S.a.,EQUIPOS DE SEGURIDAD,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2008 02:11 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"PRODUCTOS Y PROCESOS INDUSTRIALES, S. A.",60632-02-347314-12,COLONIAL MIRAFLORES NO. 10,PANAMÁ,Panamá,scordero@sinfo.net,278-0586
2008-2-02-0-08-CD-000134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000134,Autorizado,Tocumen S.a.,PIEZAS PARA TRACTOR,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,02-12-2008 02:22 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"CARDOZE & LINDO, S.A.  (Sucursal Veraguas)",122-395-32518-95,LOS BOQUERONES DE SANTIAGO,VERAGUAS,Atalaya,carrasco_karla@carlindocat.com.pa,507-2749300
2008-2-02-0-08-CM-001333,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001333,Adjudicado,Tocumen S.a.,SODAS,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2008 09:25 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,RAFAEL RICARDO MORRELL MONTERO,8-751-2099-,"CALLE HARRY, URBANIZACION, SAN CRISTOBAL, LOS ANGELES",PANAMÁ,Panamá,MORRELL@HOTMAIL.COM,274-8226
2008-2-02-0-08-CD-000119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000119,Autorizado,Tocumen S.a.,SUMINISTRO DE MATERIALES Y ACCESORIOS NAVIDEÑOS PARA LA DECORACION DEL AEROPUERTO INTERNACIONAL DE TOCUMEN,SEDE,,,Contratación Directa(CD),Bien,19-10-2017,12-11-2008 12:20 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,Almacén SOS,409-544-10216-7,"calle 50 y 67 edif.Fatima, San Francisco",PANAMÁ,Panamá,mitzi@sosdecor.com,507-226 9490
2008-2-02-0-08-CD-000118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CD-000118,Autorizado,Tocumen S.a.,PASAJES AEREOS,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,06-11-2008 02:30 PM,,,,,,,,---,,,Sonia de Ortíz,Cotizadora,238-2970,sortiz@tocumenpanama.aero,"AGENCIA DE VIAJES ""002""  S.A.",2997-128-47063-17,MARBELA CALLE 48 Y URUGUAY NO 2613,PANAMÁ,Panamá,esmb9@hotmail.com,264-6424
2008-2-02-0-08-CM-001330,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001330,Adjudicado,Tocumen S.a.,LENTES,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-11-2008 02:59 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,ROCAYOL SAFETY & INDUSTRIAL CENTER,696272-1-467757-62,"VILLA DE LAS FUENTES NO. 2, T. MUERTO. CALLE PRINCIPAL EDIFICIO 8-B",PANAMÁ,Balboa,francisca@rocayol.com,301-0085
2008-2-02-0-08-CM-001335,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001335,Adjudicado,Tocumen S.a.,REFRIGERADORA Y MICROONDA,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,20-11-2008 02:25 PM,,,,,,,,---,Global,PANAMÁ,Edgardo Arboleda Lopez,Cotizador,238-2744,earboleda@tocumenpanama.aero,"Rodelag, S.A.",204-394-49730-00,VIA SIMON BOLIVAR (VIA TRANSISTMICA),PANAMÁ,Panamá,eolivares@rodelag.com,507-3022333
2008-2-02-0-08-CM-001334,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2008-2-02-0-08-CM-001334,Adjudicado,Tocumen S.a.,LICENCIA DE WINDOWS VISTA BUSINESS Y CD DE INSTALACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-11-2008 10:57 AM,,,,,,,,---,Global,PANAMÁ,Franklin  Acosta,Cotizador,238-2851,facosta@tocumenpanama.aero,TECNASA,860-537-101447-09,"Calle Ruben Dario, Office Park No.10, Edificio TECNASA",PANAMÁ,Panamá,amporras@tecnasa.com,507-2079777
