Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-04-0-08-CM-000735,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000735,Adjudicado,Ministerio De Gobierno,CONFECCION DE CINTA ROSADA PVC 3MM E INSTALACION,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,27-10-2007 10:24 AM,,,,,,,,---,Global,PANAMÁ,Elizabeth Rodríguez,Cotizadora,512-2089,compras@mingob.gob.pa,"SIGN SYSTEMS, S.A",47100-30-306009-89,"COSTA DEL ESTE, AV.B EDIFICIO 56",PANAMÁ,Panamá,gcasanova@signsyst.com,507-2714142
2007-0-04-0-08-CM-000734,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000734,Adjudicado,Ministerio De Gobierno,CONFECCION DE UNIFORME PARA EL PERSONAL FEMENINO DE LA GOBERNACION DE COLON,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,04-10-2007 03:01 PM,,,,"7,484.40",04-06-0406-5,,,---,Global,PANAMÁ,Mélida Borjas,Sub Jefa,512-7660,,,,,,,,
2007-0-04-260-08-CM-000168,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000168,Desierto,Ministerio De Gobierno,SE SOLICITA ACEITE VEGETAL DE FRIJOL DE SOYA PARA CONSUMO DEL PERSONAL DE LOS DIFERENTES CUARTELES DE LA INSTITUCION,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 12:40 PM,,,,"1,138.50",1.15.4.1.01.01.000.201,,,---,Por Renglón,PANAMÁ,MIRLA M. MENDOZA,ANALISTA DE PRESUPUESTO,5140304,MMARLENYS04@YAHOO.ES,,,,,,,
2007-0-04-260-08-CM-000169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000169,Desierto,Ministerio De Gobierno,"SE SOLICITAN LEGUMBRES, VEGETALES Y VERDURAS PARA EL CONSUMO DEL PERSONAL DE LOS DIFERENTES CUARTEL DE LA INSTITUCION",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-10-2007 03:19 PM,,,,"4,207.50",1.15.4.1.01.01.000.201,,,---,Global,PANAMÁ,MIRLA M. MENDOZA,ANALISTA DE PRESUPUESTO,5140304,MMARLENYS04@YAHOO.ES,,,,,,,
2007-0-04-0-08-CM-000733,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000733,Cancelado,Ministerio De Gobierno,REPUESTO Y ACCESORIOS DE AIRE ACONDICIONADO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,02-10-2007 04:34 PM,,,,"1,065.38",004070010300249,,,---,Global,PANAMÁ,Marta de Barría,Cotizadora,512-2089,compras@mingob.gob.pa,,,,,,,
2007-0-04-0-08-CM-000732,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-0-08-CM-000732,Adjudicado,Ministerio De Gobierno,DOS (2) PASAJES AEREOS PARA FUNCIONARIOS DEL SMN,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,01-10-2007 09:18 AM,,,,"1,160.57",0.04.0.7.001.03.00.152,,,---,Global,PANAMÁ,Félix Cruz,Analista de Compras,512-2089,,,,,,,,
2007-0-04-6-08-CM-000742,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000742,Adjudicado,Ministerio De Gobierno,MATERIALES Y HERRAMIENTA SOLDADURA,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,21-01-2008 03:46 PM,,,,,,,,---,Global,PANAMÁ,Gerardo Remón,cotizador,511-7255/7262,compras@policia.gob.pa,"Almacenes Geneva, S.A.",436-287-95110-81,"Calle 64B oeste, Urb. Industrial Los Angeles, Edificio Geneva",PANAMÁ,Balboa,ventas.agsa@geneva.com.pa,507-2362400
2007-0-04-260-08-CM-000163,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000163,Adjudicado,Ministerio De Gobierno,"PLATO DE PRESIÓN, DISCO DE EMBRAGUE, BALINERA DE EMBRAGUE, FILTRO DE AIRE, FILTRO DE DIESEL, FILTRO DE ACEITE",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 03:32 PM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,Auto Partes Japonesas,262-395-6572-62,"Bethania, Urb. Insustrial Los Angeles, Calle Dr. Guillermo Paterson Jr.",PANAMÁ,Panamá,jbatinovich@autoimportpty.com,507-2795206
2007-0-04-6-08-CM-000740,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000740,Adjudicado,Ministerio De Gobierno,PERGAMINOS DE JUBILADOS IMPRESO A TODO COLOR,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-02-2008 11:14 AM,,,,,,,,---,Global,PANAMÁ,Gerardo Remón,cotizador,511-7255/7262,compras@policia.gob.pa,"Editora Sibauste, S.A.",8965-0184-092-302-09,"Calle Bethel, Transistmica, Edificio Editora Sibauste, Planta Baja",PANAMÁ,Panamá,esibauste@cwpanama.net,507-229-4577
2007-0-04-6-08-CM-000741,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000741,Adjudicado,Ministerio De Gobierno,SOLICITUD  DE  PIEZAS Y ACCESORIO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 03:28 PM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,AUTO REPUESTOS 89,PE-11-1359-25,JUAN DIAZ VIA JOSE A. ARANGO FRENTE AL SUPER EXTRA,PANAMÁ,Panamá,iaintl@cwpanama.net,220-8816
2007-0-04-260-08-CM-000166,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000166,Cancelado,Ministerio De Gobierno,SE SOLICITAN MARISCOS PARA EL CONSUMO DEL PERSONAL DE LA INSTITUCION EN LOS MESES DE DICIEMBRE Y ENERO DE 2008.,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-10-2007 12:35 PM,,,,"5,757.00",1.15.4.1.01.01.000.201,,,---,Por Renglón,PANAMÁ,MIRLA M. MENDOZA,ANALISTA DE PRESUPUESTO,5140304,MMARLENYS04@YAHOO.ES,,,,,,,
2007-0-04-260-08-CM-000167,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000167,Adjudicado,Ministerio De Gobierno,"EL CUERPO DE BOMBEROS DE PANAMÁ SOLICITA JUEGO DE EMPAQUE DE OVERHOL,BOMBA DE AGUA,ACEITE Y DEMÁS PIEZAS PARA LA REPARACIÓN DEL VEHÍCULO Nº136 (PICK-UP)MITSUBISHI,MODELO:K34TJUNSL,AÑO:2001 MOTOR:4D56KB8096,DE LA INSTITUCIÓN,SEGÚN ESPECIFICACIONES ADJUNTAS.",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,29-10-2007 08:22 AM,,,,"2,080.00",1.1.5.2-1.01.01.000.280,,,---,Por Renglón,PANAMÁ,YOEL SUGASTI,COTIZADOR,512-6111,compras@bomberospanama.gob.pa,,,,,,,
2007-0-04-260-08-CM-000164,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000164,Adjudicado,Ministerio De Gobierno,"GAS L.P. PARA TANQUE ESTACIONARIO DE LA ESTACIÓN Nº 2, (CUARTEL JUAN ANTONIO GUISADO), PLAZA AMADOR",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 03:31 PM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2007-0-04-260-08-CM-000165,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000165,Adjudicado,Ministerio De Gobierno,"REVISIÓN EXT. CO2, REVISIÓN EXT. AMEREX, Z-PRESURIZACIÓN, SEGURO DE VÁLVULA, BANDA EPSA POLVO, MANÓMETRO POLVO, POLVO QUÍMICO, PINTURA EXTINTOR",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 03:30 PM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,EXTINTORES DE PANAMA,48338-1-370816-90,"VIA TOCUMEN, PLAZA AUTO DEPOT L. A11",PANAMÁ,Panamá,extintorpma@cwpanama.net,507-2332210
2007-0-04-6-08-CM-000749,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000749,Adjudicado,Ministerio De Gobierno,SOLICITUD DE PIEZAS Y ACCESORIOS PARA  VEHICULO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 04:12 PM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,super repuestos automotriz s.a.,1410-0269-28074-38,"Urb. Industrial Los Angeles, Calle Piloto Posada y Bethania.",PANAMÁ,Panamá,supera@pty.com,507-2607433
2007-0-04-6-08-CM-000729,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000729,Adjudicado,Ministerio De Gobierno,ADQUISICION SERVICIO DE RELLENO DE TANQUES DE OXIGENO,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",,19-10-2017,29-10-2007 03:53 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"ACETI - OXIGENO, S.A.",206-357-50180-52,"BOCA LA CAJA, CALLE PRINCIPAL, PAITILLA",PANAMÁ,Panamá,aperalta@acetioxigeno.com,507-270-1977
2007-0-04-201-08-CM-000005,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-08-CM-000005,Adjudicado,Ministerio De Gobierno,"COMPRA DE PINTURA, REPUESTOS Y MATERIAL METALICO PARA LA COMPAÑIA DE BOMBEROS DE CHANGUINOLA",CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 03:11 PM,,,,,,,,---,Global,PANAMÁ,Luisa Uribe de Victoria,Registradora,758-8440,,shdbdbd,e-008-52082,"Ave. 17 de abril, al lado de Estacion Delta Changuinola",BOCAS DEL TORO,Changuinola,erika.chong@hotmail.com,507-7585407
2007-0-04-201-08-CM-000007,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-201-08-CM-000007,Adjudicado,Ministerio De Gobierno,COMPRA DE PLACAS DE KEPIS PLATEADAS Y DORADAS PARA EL CUERPO DE BOMBEROS DE BOCAS DEL TORO,CUERPO DE BOMBEROS DE BOCAS DEL TORO,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,10-12-2007 03:25 PM,,,,,,,,---,Global,PANAMÁ,Luisa Uribe de Victoria,Registradora,758-8440,,"DISTINTIVOS Y ACCESORIOS, S. A.",512314-1-437464-91,VIA PORRAS CALLE LAS MARGARITAS,PANAMÁ,Balboa,d_accesorios@hotmail.com,507-2269205
2007-0-04-6-08-CM-000661,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000661,Adjudicado,Ministerio De Gobierno,ADQUISICION  DE PIEZAS  Y ACCESORIOS   ORIGINALES O SIMILAR CALIDAD PARA  VEHICULOS  DE  LA POLICIA NACIONAL,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,09-10-2007 04:45 PM,,,,"7,000.00",0.04.0.7.001.01.01.280,,,---,Por Renglón,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000660,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000660,Adjudicado,Ministerio De Gobierno,ADQUISICION DE BOMBA DE VACIO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-10-2007 01:45 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"FRIOLIN, S.A.",772-441-117276-42,"VÍA ESPAÑA 1, EL CARMEN",PANAMÁ,Panamá,friolin@grupofriolin.com,2646572
2007-0-04-6-08-CM-000663,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000663,Adjudicado,Ministerio De Gobierno,ADQUISICION FOCOS DE MERCURIO DE 400 WATTS.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-10-2007 02:52 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,MULTICOMERCIAL BALLESTEROS,8-319-414-63,RES. LAS AMERICAS R-36,PANAMÁ,Panamá,,292-0364
2007-0-04-6-08-CM-000662,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000662,Adjudicado,Ministerio De Gobierno,ADQUISICION SERVICIO DE REPARACION DEL AIRE ACONDICIONADO PARA VEHICULO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-10-2007 03:10 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,Refregeracion el Avila,125690-1-382084-70,"Avenida la paz el ingenio, casa 65, local 1",PANAMÁ,Balboa,elavila71@hotmail.com,507-3900490
2007-0-04-6-08-CM-000665,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000665,Adjudicado,Ministerio De Gobierno,ADQUISICION SERVICIO DE GAS RELLENO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",,19-10-2017,18-10-2007 10:35 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,PANAGAS,433-169-95685,TRANSISTMICA,PANAMÁ,San Miguelito,panagas@panagas.net,507-2786100
2007-0-04-6-08-CM-000664,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000664,Adjudicado,Ministerio De Gobierno,ADQUISICION DE LLANTAS PARA VEHICULO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-10-2007 02:15 PM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"TAMBOR, S.A.",337-297-72453-95,AVE. NACIONAL DETRAS DEL HOSP. STA. FE,PANAMÁ,Balboa,bbasile@tambor.com.pa,507-2271727
2007-0-04-6-08-CM-000667,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000667,Adjudicado,Ministerio De Gobierno,ADQUISICION DE BATERIAS PARA VEHICULOS.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-10-2007 11:34 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"PRODUCTOS SUPERIORES,S.A.",186-505-46878-80,"edificio 401-402,boulevard andrews,albrook",PANAMÁ,Panamá,jjordan@supropanama.com,507-3003800
2007-0-04-6-08-CM-000666,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000666,Adjudicado,Ministerio De Gobierno,ADQUISICION PIEZAS PARA VEHICULO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-10-2007 11:03 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"PARTES AUTOMATICAS,  S. A.",62227-67-351557-53,"AVE. ERNESTO T. LEFEVRE, EDIF. EL PROGRESO",PANAMÁ,Panamá,,221-7937
2007-0-04-6-08-CM-000669,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000669,Adjudicado,Ministerio De Gobierno,ADQUISICION DE KIT DE FUSIL,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,12-12-2007 04:10 PM,,,,,,,,---,Global,PANAMÁ,Martín Sambrano,Sargento II,511-7253,,"Inmunex,sa",606765-1-452532-21,Ave omar Torrijos Pan Canal Plaza ofic 112 Piso 1,PANAMÁ,Panamá,inmunex_products@gmail.com,507-3927915
2007-0-04-6-08-CM-000668,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000668,Adjudicado,Ministerio De Gobierno,ADQUISICION PIEZAS PARA VEHICULO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,24-10-2007 11:29 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,"RICARDO PEREZ, S.A.",305-414-68335-49,AVENIDA RICARDO J. ALFARO,PANAMÁ,Panamá,dmcastillo@toyotarp.com,507-2107000
2007-0-04-260-08-CM-000160,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000160,Adjudicado,Ministerio De Gobierno,GAS L.P. PARA TANQUE ESTACIONARIO DE LA ESTACIÓN Nº 1,CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 01:41 PM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,"TROPIGAS DE PANAMA, S.A.",439-207-97693-99,"LAS LOMAS, CHIRIQUI",CHIRIQUÍ,Barú,tropicompras@tropigas.com.pa,-
2007-0-04-260-08-CM-000161,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-260-08-CM-000161,Adjudicado,Ministerio De Gobierno,"PINTURA NARANJA, PINTURA NEGRA, ACTIVADOR, MASILLA, THINNER POLIURETANO, THINNER LACCA",CUERPO DE BOMBEROS DE PANAMÁ,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,11-12-2007 03:36 PM,,,,,,,,---,Global,PANAMÁ,MIRIHAM DE SANCHEZ,SUPERVISORA DE PROVEEDURIAS Y,512-6111,compras@bomberosdepananama.gob.pa,"SUR COLOR, S.A.",19759-251-180138-87,RICARDO J. ALFARO,PANAMÁ,Panamá,elizabeth_atencio@hotmail.com,230-1029
2007-0-04-6-08-CM-000746,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000746,Adjudicado,Ministerio De Gobierno,ADQUISICION DE MATERIALES ELECTRICOS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 11:43 AM,,,,,,,,---,Global,PANAMÁ,Martín Sambrano,Sargento II,511-7253,,IMASESA,987376-1-533487-51,calle 61 oeste La Loceria,PANAMÁ,Panamá,imasesa.panama@gmail.com,507-2605742
2007-0-04-6-03-CM-000707,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-03-CM-000707,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE COMBUSTIBLE (GASOLINA 91 OCTANOS), PARA LA ZONA DE POLICÍA DE COLÓN.",POLICIA NACIONAL,,,Compra Menor Apremiante,Bien,19-10-2017,11-10-2007 04:39 PM,,,,"14,711.40",004070010101223,,,---,Global,COLÓN,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-6-03-CM-000706,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-03-CM-000706,Adjudicado,Ministerio De Gobierno,"ADQUISICIÓN DE COMBUSTIBLE (DIESEL LIVIANO), PARA LA ZONA DE POLICÍA DE COLÓN.",POLICIA NACIONAL,,,Compra Menor Apremiante,Bien,19-10-2017,11-10-2007 04:38 PM,,,,"25,387.00",004070010101221,,,---,Global,COLÓN,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000747,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000747,Adjudicado,Ministerio De Gobierno,ADQUISICION DE PARAGUAS.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,14-12-2007 03:21 PM,,,,,,,,---,Global,PANAMÁ,Marvin Estribí,Analista / Cotizador,511-7259,compras@policia.gob.pa,ARTECOM,4-131-2375-02,"EL CANGREJO CALLE 4TA NORTE, EDIF. 17-129, PLANTA BAJA.",PANAMÁ,Panamá,artecompty@gmail.com,263-9062
2007-0-04-045-07-CM-000865,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-07-CM-000865,Desierto,Ministerio De Gobierno,"CONSTRUCCIÓN DE POZO CON TURBINA, CORREGIMIENTO DE PEDASÍ CABECERA, DISTRITO DE PEDASÍ, PROVINCIA DE LOS SANTOS.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,02-11-2007 10:07 AM,,,,"10,000.00",003150010641980,,,---,Global,LOS SANTOS,Dora Evangelina  Cortez B.,Técnico y cotizadora,994- 8833,"proinlols@hotmail.com,doraevang_126@hotmail.co",,,,,,,
2007-0-04-045-06-CM-000828,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-06-CM-000828,Adjudicado,Ministerio De Gobierno,ES UN SUMINISTRO DE EQUIPO PARA EL CENTRO DE SALUD DE LAS MINAS,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,23-10-2007 05:36 PM,,,,"14,200.00",003150010731980,,,---,Global,HERRERA,Natalia  de Mendieta,Cotizador,996-3502,,,,,,,,
2007-0-04-6-08-CM-000736,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000736,Adjudicado,Ministerio De Gobierno,SOLICITUD  DE  PIEZAS Y  ACCESORIOS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,18-12-2007 11:29 AM,,,,,,,,---,Global,PANAMÁ,Eric Leguisamo,Supervisor /analista,511-7265,compras@policia.gob.pa,"PETROAUTOS,S.A.",29440-104-236201-20,"via transistmica, frente a MegaDepot",PANAMÁ,Balboa,i-jurado@petroautos.com,507-3605300
2007-0-04-6-08-CM-000721,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000721,Adjudicado,Ministerio De Gobierno,SUMINISTRO E INSTALACIÓN DE VENTANAS PARA EL GIMNASIO CARDIOVASCULAR DE LA POLICÍA NACIONAL.,POLICIA NACIONAL,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,15-10-2007 05:27 PM,,,,"16,999.50",04-05-0073-1,,,---,Global,PANAMÁ,Robinson Abrego,Analisrta/ cotizador,511-7429,compras@policia.gob.pa,,,,,,,
2007-0-04-6-08-CM-000722,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000722,Adjudicado,Ministerio De Gobierno,ADQUISICION SERVICIO DE TRANSPORTE AEREO.,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-10-2007 10:04 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,ELITE TOURS,62768-0040-353113-42,"CALLE 58 OBARRIO, DIAGONAL A EL SIGLO",PANAMÁ,Panamá,elitetours@cableonda.net,214-7764
2007-0-04-045-06-CM-000825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-06-CM-000825,Adjudicado,Ministerio De Gobierno,"EL PROYECTO CONSISTE EN LA CONSTRUCCIÓN DE UN GAZEBO EN EL PARQUE CENTRAL DE PARITA, CORREGIMIENTO PARITA (CABECERA), DISTRITO DE PARITA",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,23-10-2007 05:34 PM,,,,"10,000.00",003150010634980,,,---,Global,HERRERA,Natalia  de Mendieta,Cotizador,996-3502,,,,,,,,
2007-0-04-045-08-CM-000811,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-08-CM-000811,Desierto,Ministerio De Gobierno,SUMINISTRO DE MOTOR FUERA DE BORDA DE 200 HP PARA LA JUNTA COMUNAL DE LA ENSENADA,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-10-2007 10:25 PM,,,,"10,000.00",003150010645980,,,---,Global,PANAMÁ,FELICIANO OLIVEROS,ANALISTA DE COMPRAS,227-0880,foliveros22@hotmail.com,,,,,,,
2007-0-04-045-02-CM-000713,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-02-CM-000713,Adjudicado,Ministerio De Gobierno,"CONSTRUCCION DE CASA COMUNAL DE HONDURAS EN EL CORREGIMIENTO DE GUZMAN, DISTRITO DE NATA.",PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Obra,19-10-2017,04-10-2007 10:51 PM,,,,"10,000.00",003150010607980,,,---,Global,COCLÉ,Yesthani Castillo,cotizadora,997-8878,vicky2128_20@hotmail.com,,,,,,,
2007-0-04-04-08-CM-000189,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-04-08-CM-000189,Adjudicado,Ministerio De Gobierno,02 PASAJES PARA LOS CIUDDANOS LOS CUALES VIAJAN EN CALIDADA DE DEPORTADOS A COLOMBIA SU PAIS DE ORIGEN RESOLUCION 503 DEL 21 DE JUNIO DE 2007 DEL MEF/,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-12-2007 02:03 PM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2007-0-04-045-08-CM-000816,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-045-08-CM-000816,Adjudicado,Ministerio De Gobierno,SUMINISTRO DE MATERIALES Y REHABILITACIÓN DE LA IGLESIA DE FATIMA DE EL CHORRILLO,PROINLO,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,24-10-2007 10:27 PM,,,,"10,000.00",003150010651980,,,---,Global,PANAMÁ,FELICIANO OLIVEROS,ANALISTA DE COMPRAS,227-0880,foliveros22@hotmail.com,,,,,,,
2007-0-04-04-08-CM-000187,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-04-08-CM-000187,Adjudicado,Ministerio De Gobierno,04 PASAJES PARA LOS CIUDADANOS LOS CUALES VIAJA A BOGOTA COLOMBIA EN CALIDAD DEPORTADOS RESOLUCION 503 DEL 21 DE JUNIO DE 2007 DEL MEF/,MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,23-11-2007 06:59 AM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300
2007-0-04-6-08-CM-000724,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-6-08-CM-000724,Adjudicado,Ministerio De Gobierno,ADQUISICION LAMPARAS,POLICIA NACIONAL,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,19-10-2007 10:53 AM,,,,,,,,---,Global,PANAMÁ,Gabriel  Pinto,Analista / cotizador,511-7268,compras@policia.gob.pa,SUPROVEPASA,256086-1-403877-81,"Avenida Balboa, Plaza Paitilla Mall, local #26",PANAMÁ,Panamá,tim.herrera@gmail.com,507-2233504
2007-0-04-04-08-CM-000185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-04-04-08-CM-000185,Adjudicado,Ministerio De Gobierno,"01 PASAJE PARA EL CIUDADANO EL CUAL VIAJA EN CALIDAD DE DEPORTADO A SU PIAS DE ORIGEN MEXICO, RESOLUCION 503 DEL 21 DE JUNIO DE 2007 DEL MEF/",MIGRACION Y NATURALIZACIÓN,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,19-12-2007 01:43 PM,,,,,,,,---,Global,PANAMÁ,MARTA  DE CARRILLO,COTIZADORA,507-1823,martaestelaoro@hotmail.com,ALLEGRO TOURS,58692-2-342420-7,ED. BONANZA LOCAL 1 PLANTA BAJA,Extranjero,Extranjero,garguelles@allegrotours.net,507-2098300