Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-05-0-08-CM-002134,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002134,Adjudicado,Ministerio De Relaciones Exteriores,MISALES TAMAÑO CERRADO 5 1/2 X 8 1/2,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-04-2011 11:34 AM,,,,,005010010202231,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,IMPRESOS MARCELA,35366-106-259717-00,"Urb. Obarrio, Ave. Samuel Lewis, Edif. La Castellana",PANAMÁ,Panamá,marcela@impmarcela.com,507-2650103
2011-0-05-0-08-CM-002118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002118,Adjudicado,Ministerio De Relaciones Exteriores,DISPENSADORES DE PAEPL TOALLA,SEDE,,PANAMA 4 PANAMA,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-04-2011 10:18 AM,,,,,005010010101269,,,---,Global,PANAMÁ,Rosa Vanegas,,511-4198,rgonzalez_30@hotmail.com,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2011-0-05-0-08-CD-002205,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002205,Por Autorizar,Ministerio De Relaciones Exteriores,ALMUERZO  SERVIDO PARA 35 PERSONAS /SALON LOS PROCERES/EMPRESARIOS ESPAÑOLES,SEDE,,SAN FELIPE CATEDRAL CALLE TERCERA,Contratación Directa(CD),Servicio,20-10-2017,21-04-2011 10:02 AM,,,,,0.05.01.001.01.01.201,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2011-0-05-05-08-CM-000230,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000230,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE ACEITE DE MOTOR SAE - 50 Y ACEITE DE TRANSMISION AUTOMATICA (ROJO) PARA FLOTA VEHICULAR,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,04-04-2011 02:34 PM,07-04-2011 10:00 AM - 06:00 PM,08-04-2011 - 10:00 AM,ALMACEN DE DIGEMAC,"1,900.00",0.05.0.1.001.02.07.224,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002234,Adjudicado,Ministerio De Relaciones Exteriores,"RADIOS PORTATALIES PRO-7350, RANGO DE FRECUENCIA 800MHz",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,29-04-2011 09:55 AM,06-05-2011 08:00 AM - 04:00 PM,06-05-2011 - 04:01 PM,SISTEMA ELECTRONICO DE PANAMA COMPRAS,"6,000.00",005160010101301,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002213,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002213,Adjudicado,Ministerio De Relaciones Exteriores,CAMISILLAS Y PANTALONES PARA USO DE FUNCIONARIOS,SEDE,,CALLE TERCERA - SAN FELIPE,"Compra Menor de B/. 1,000",Bien,20-10-2017,26-04-2011 10:04 AM,,,,,00501001020|214,,,---,Global,PANAMÁ,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2011-0-05-05-08-CM-000231,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000231,Adjudicado,Ministerio De Relaciones Exteriores,"SUMINISTRO DE FILTROS PARA CARGADOR FRONTAL 544 E, MARBETE 15803.",DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,05-04-2011 03:58 PM,,,,,0.05.0.1.001.02.07.280,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Empresas Melo, S.A. 025",650-529-126088-77,"via tocumen, frente a la Urb. Brizas del Golf",PANAMÁ,San Miguelito,mgaitan@grupomelo.com,507290-8300
2011-0-05-0-08-CD-002172,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002172,Autorizado,Ministerio De Relaciones Exteriores,HABITACIÓN ROYAL SUITE,SEDE,,SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,16-04-2011 09:43 AM,,,,,005160010101169,,,---,,,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,SHERATON HOTEL & CONVENTION CENTER . HOTEL ALOFT PANAMA,10189-2-104236-34,Calle 77 San Franscisco,PANAMÁ,Balboa,marixenia.miranda@nuevoshoteles.com,507-3055100
2011-0-05-05-08-CM-000239,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000239,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE ALFOMBRAS PARA DIGEMAC,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,16-04-2011 10:07 AM,,,,,0.05.0.1.001.02.07.169,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Alfombras Mundiales, S.A.",40463-086-279623-59,"Calle antiguo Corozal, edif. Alfombras Mundiales, S.A.",PANAMÁ,Panamá,luchopty17@yahoo.com,507-2646400
2011-0-05-05-08-CM-000234,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000234,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE CUATRO (4) OBSTACULACIONES DE TRAFICO (POLICIAS MUERTOS),DIGEMAC,,DIGEMAC,"Compra Menor de B/. 1,000",Bien,20-10-2017,08-04-2011 03:53 PM,,,,,0.05.0.1.001.02.07.269,,,---,Global,PANAMÁ,Juan Carlos  Grimaldo Muñoz,,507-5113900,jcgrimaldo@hotmail.com,Grainger Panama S.A.,1240023-1-590928-81,Via Simon Bolivar y Ave. 12 de Octubre Edificio 26271,PANAMÁ,Panamá,carlos.jordan@grainger.com,507-3660423
2011-0-05-05-08-CM-000236,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000236,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIAL  ( ALFOMBRA )PARA USO DE DIGEMAC,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-04-2011 03:24 PM,,,,,0.05.0.1.001.02.07.169,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"Alfombras Mundiales, S.A.",40463-086-279623-59,"Calle antiguo Corozal, edif. Alfombras Mundiales, S.A.",PANAMÁ,Panamá,luchopty17@yahoo.com,507-2646400
2011-0-05-0-08-CD-002223,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002223,Autorizado,Ministerio De Relaciones Exteriores,"SERVICIO DE INSTALACION DE CARPAS, PISOS, TARIMAS, ALFOMBRAS Y TERCAL LOS CUALES SE UTILIZARON EN LA INAUGURACION DEL CENTRO OPERATIVO DE SEGURIDAD REGIONAL DE LOS PAISES DEL SICA EN LA BASE DE COCOLI EL 18 DE ABRIL DE 2011.",SEDE,,CALLE TERCERA SAN FELIPE,Contratación Directa(CD),Servicio,20-10-2017,29-04-2011 09:02 AM,,,,,005160010101169,,,---,,,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,"Eventos Exclusivos, S. A.",1236462-1-590075-87,Transistmica Antiguo super 99 despues de la Estrella Azul,PANAMÁ,Panamá,abarrios@eventosexclusivos.com.pa,-
2011-0-05-0-08-CM-002119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002119,Adjudicado,Ministerio De Relaciones Exteriores,SILLAS DE RESPALDO ALTO COLOR VINO,SEDE,,CATEDRAL SAN FELIPE CALLE 3A,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-04-2011 11:41 AM,,,,,005160010101350,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2011-0-05-0-08-CD-002225,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CD-002225,Autorizado,Ministerio De Relaciones Exteriores,SERVICIO DE DECORACION DE  CATEDRAL METROPOLITANA PARA MISA OFRECIDA POR  S.E. JUAN CARLOS  VARELA VICEPRESIDENTE Y CANCILLER DE LA REPUBLICA DE PANAMA,SEDE,,.SAN FELIPE CATEDRAL CALLE TERCERA,Contratación Directa(CD),Servicio,20-10-2017,28-04-2011 12:15 PM,,,,,005010010105169,,,---,,,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"Grupo Pompa S,A.",686289-1-465444-00,"San francisco calle 74, detras de global Bank de via Porras",PANAMÁ,Panamá,carlosm@grupopompa.com,-
2011-0-05-0-08-CM-002131,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002131,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MICHELLE DEL CARMEN JURADO BARRIA, VIAJA DESDE PANAMA HACIA BERLIN, ALEMANIA EL 21 DEDE ABRIL DEL 2011.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,08-04-2011 11:22 AM,08-04-2011 12:00 PM - 02:00 PM,08-04-2011 - 02:01 PM,CANCILLERIA,"2,200.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002199,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002199,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO  A NOMBRE DE RICARDO QUINTERO, EMBAJADOR DE PANAMA EN ESTOCOLMO, SUECIA. VIAJA DESDE ESTOCOLMO HACIA FINLANDIA, DEL 27 AL 29 DE ABRIL DEL 2011. EN EJECUTIVA. VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,20-04-2011 01:51 PM,20-04-2011 01:00 PM - 03:00 PM,20-04-2011 - 03:01 PM,cancilleria,"1,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002176,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002176,Adjudicado,Ministerio De Relaciones Exteriores,15 BATERIAS DE RADIO MOTORALA  PRO 7350,SEDE,,.SAN FELIPE CATEDRAL CALLE 3A,"Compra Menor de B/. 1,000",Bien,20-10-2017,15-04-2011 01:51 PM,,,,,005010010205280,,,---,Global,PANAMÁ,Maria de Rosario Pimentel,,511-4199,mariap1215@hotmail.com,"C COMUNICA, S.A.",32977-27-24996-39,"CENTRO COMERCIAL BAL HARBOUR, GALERÍAS, MEZANINE, OFICINA  M7 VIA ITALIA.",PANAMÁ,Panamá,ccompty@sinfo.net,507-2699033
2011-0-05-0-08-CM-002147,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002147,Adjudicado,Ministerio De Relaciones Exteriores,COMPUTADORA DE ESCRITORIO  MEMORIA DE 3GB,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,12-04-2011 03:06 PM,15-04-2011 08:00 AM - 04:00 PM,18-04-2011 - 08:00 AM,SISTEMA ELECTRONICO DE PANAMA COMPRAS,"2,500.00",005160010101380,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002144,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002144,Adjudicado,Ministerio De Relaciones Exteriores,COMPUTADORA DE ESCRITORIO HP PRO 3000,SEDE,,calle 3era san felipe palacio bolivar,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-04-2011 09:04 AM,,,,,005160010101380,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-05-05-08-CM-000237,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000237,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE REMOVEDOR DE PINTURA PARA USO DE DIGEMAC,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-04-2011 10:24 AM,21-04-2011 10:00 AM - 06:00 PM,25-04-2011 - 10:00 AM,DIGEMAC HANGAR 1013,"1,400.00",0.05.0.1.001.02.07.249,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002142,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002142,Adjudicado,Ministerio De Relaciones Exteriores,"LAPTOP  VELOCIDAD 2,66 GHZ ( 2,93 GHZ C/ TURBO BOOST RAM 4GB, DDR3",SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-04-2011 12:55 PM,14-04-2011 08:00 AM - 04:00 PM,15-04-2011 - 08:00 AM,SISTEMA DE PANAMA COMPRA,"1,300.00",0.05.1.6.001.01.01.380,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002226,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002226,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DEL SR. EMBAJADOR MARIO LUIS CUCALON. QUIEN VIAJA DESDE TAIWAN HACIA PANAMA DEL 13 AL 20 DE MAYO DEL 2011, EN CLASE EJECUTIVA. VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,28-04-2011 01:53 PM,28-04-2011 10:00 AM - 02:00 PM,28-04-2011 - 02:01 PM,CANCILLERIA,"8,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002140,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002140,Adjudicado,Ministerio De Relaciones Exteriores,ALQUILER DE SONIDO,SEDE,,SAN FELIPE,"Compra Menor de B/. 1,000",Servicio,20-10-2017,11-04-2011 11:35 AM,,,,,005010010104109,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,GMB GRUPO MB,50938-18-319663-50,URB. LOS ANGELES,PANAMÁ,Panamá,mmiro@audiovisualesmb.com,302-1020
2011-0-05-0-08-CM-002141,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002141,Adjudicado,Ministerio De Relaciones Exteriores,CAMISILLAS BLANCAS // PANTALONES DE VESTIR NEGROS,SEDE,,CALLE TERCERA SAN FELIPE,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-04-2011 12:55 PM,14-04-2011 08:00 AM - 04:00 PM,15-04-2011 - 08:00 AM,VIA ELECTRONICA,"2,160.00",005010010101214,,,---,Global,PANAMÁ,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002169,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002169,Adjudicado,Ministerio De Relaciones Exteriores,MEMORIA DE 2GB COMPUTADORA,SEDE,,CALLE 3ERA SAN FELIPE PALACIO BOLIVAR,"Compra Menor de B/. 1,000",Bien,20-10-2017,14-04-2011 02:34 PM,,,,,005010010105265,,,---,Global,PANAMÁ,Joaquin Samaniego,,507-5114199,joaquinbs17@hotmail.com,SYSTEX,60992-1-372519-00,"PLAZA CORDOBA, VISTA HERMOSA LOCAL 12, PLANTA BAJA",PANAMÁ,Panamá,chano@cableonda.net,507-2291090
2011-0-05-0-08-CM-002185,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002185,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE PABLO THALASSINOS (EJECUTIVA), ALBERTO ALEMAN (ECONOMICA) Y QUINTIN SANJUR (ECONOMICA), QUIENES VIAJA DE LA SIGUIENTE MANERA: 6 DE MAYO DESDE NUEVA YORK, ESTADOS UNIDOS DE AMERICA, HACIA ISTAMBUL, DESDE ISTAMBUL HACIA ATENAS 14 DE MAYO, DESDE ATENAS HACIA NUEVA YORK, 18 DE MAYO DEL 2011. VER ESPECIFICACIONES.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,18-04-2011 12:32 PM,18-04-2011 11:00 AM - 01:00 PM,18-04-2011 - 01:01 PM,cancilleria,"15,000.00",0.05.0.1.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-05-08-CM-000229,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-05-08-CM-000229,Adjudicado,Ministerio De Relaciones Exteriores,SUMINISTRO DE MATERIALES PARA LA CUADRILLA DE PINTURA,DIGEMAC,,DIGEMAC HANGAR 1013,"Compra Menor de B/. 1,000",Bien,20-10-2017,04-04-2011 01:16 PM,,,,,07.279,,,---,Global,PANAMÁ,Geremias Guerra,,511-3900,guerrarod1940@hotmail.com,"COCHEZ Y CIA, S.A.",521-136-113133-2,Ave. Eloy Alfaro No. 15-33,PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2011-0-05-0-08-CM-002101,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002101,Adjudicado,Ministerio De Relaciones Exteriores,SILLA EJECUTIVA,SEDE,,SAN FELIPE CATEDRAL,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-04-2011 10:44 AM,,,,,005160010101350,,,---,Global,PANAMÁ,ARIEL RIVAS TROYA,cotizador,507-4199,artroya16@hotmail.com,"FURSYS, S.A.",47707-36-308211-93,"Ave. Samuel Lewis, Cl. 54,Torre Generalli, P.B., Obarrio",PANAMÁ,Panamá,ventas@fursys.com.pa,294-7000
2011-0-05-0-08-CM-002095,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002095,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO  A NOMBRE DE ALEX PEREZ, QUIEN VIAJA DESDE PANAMA HACIA WASHINGTON (DEL 25 AL 28 DE ABRIL DEL 2011) Y DESDE WASHIGNTON HACIA ROMA (DEL 29 ABRIL AL 4 DE MAYO DEL 2011) ROMA-PANAMA (4 DE MAYO DEL 2011). ECONOMICA, VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,05-04-2011 10:46 AM,05-04-2011 09:00 AM - 11:00 AM,05-04-2011 - 11:01 AM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002096,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE MELITON ARROCHA, VIAJA DEL 10 AL 15 DE ABRIL DEL 2011, HACIA MADRID, ESPAÑA, CLASE EJECUTIVA, VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,05-04-2011 11:40 AM,05-04-2011 09:30 AM - 11:30 AM,05-04-2011 - 11:31 AM,CANCILLERIA,"5,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002097,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002097,Adjudicado,Ministerio De Relaciones Exteriores,1 GABINETE CALENTADOR NO INSULADO CON RUEDAS  Y 18 BANDEJAS PARA GABINETE CALENTADOR.,SEDE,,CALLE TERCERA SAN FELIPE,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,05-04-2011 12:21 PM,08-04-2011 08:00 AM - 04:00 PM,11-04-2011 - 08:00 AM,VIA  ELECTRONICA,"3,200.00",005010010101109,,,---,Global,PANAMÁ,Edith Meneses,cotizadora,507-511000,emeneses165@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002200,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002200,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE TOMAS GUARDIA, VIAJA DESDE PANAMA A CARACAS 24 DE ABRIL, CARACAS-CHILE 27 DE ABRIL, Y RETORNANDO A PANAMA EL 30 DE ABRIL DEL 2011. VER ESPECIFICACIONES.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,20-04-2011 03:03 PM,20-04-2011 02:30 PM - 04:30 PM,20-04-2011 - 04:31 PM,CANCILLERIA,"2,000.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002203,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002203,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE JAIME LASSO, EMBAJADOR DE PANAMA EN KOREA, VIAJA DESDE KOREA HACIA BALI, INDONESIA, DEL 22 AL 28 DE MAYO DEL 2011. CLASE EJECUTIVA, VER ESPECIFICACIONES.",SEDE,,CANCILLERIA,"Compra Menor entre B/. 1,000 y B/. 5,000",Servicio,20-10-2017,21-04-2011 08:15 AM,27-04-2011 08:00 AM - 04:00 PM,28-04-2011 - 08:00 AM,cancilleria,"2,500.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002109,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002109,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE EFREN GIRON, QUIEN VIAJA DESDE PANAMA HACIA WASHINGTON (DEL 25 AL 28 DE ABRIL DEL 2011) Y DESDE WASHIGNTON HACIA RO
MA (DEL 29 ABRIL AL 4 DE MAYO DEL 2011) ROMA-PANAMA (4 DE MAYO DEL 2011). ECONOMICA, VER ESPECIFICACIONES",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,07-04-2011 01:57 PM,07-04-2011 02:00 PM - 04:00 PM,07-04-2011 - 04:01 PM,CANCILLERIA,"2,700.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
2011-0-05-0-08-CM-002120,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002120,Adjudicado,Ministerio De Relaciones Exteriores,postes  de doboe  cinta,SEDE,,san felipe,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-04-2011 12:52 PM,,,,,005010010103269,,,---,Global,PANAMÁ,Hilario Magallanes,,507-5114199,hmminrex@hotmail.com,"Distribuidora Lofer,S.A",1904575-1-723372-9,San Francisco Urbanizacion Viña del Mar Calle 80E #23,PANAMÁ,Panamá,dlofersa@gmail.com,507-2702132
2011-0-05-0-08-CM-002204,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-05-0-08-CM-002204,Adjudicado,Ministerio De Relaciones Exteriores,"BOLETO AEREO A NOMBRE DE CARLOS CORDERO, VIAJA A WASHINGTON, ESTADOS UNIDOS DE AMERICA, DEL 28 DE ABRIL AL 4 DE MAYO DEL 2011. EN EJECUTIVA, VER ESPECIFICACIONES.",SEDE,,CANCILLERIA,Compra Menor Apremiante,Servicio,20-10-2017,21-04-2011 09:26 AM,25-04-2011 08:00 AM - 10:00 AM,25-04-2011 - 10:01 AM,CANCILLERIA,"2,200.00",0.05.01.001.01.01.152,,,---,Por Renglón,PANAMÁ,Any Lam Chong Leon,,507-5114295,anylamch@hotmail.com,,,,,,,
