Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2010-0-16-0-08-CM-000846,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000846,Adjudicado,Ministerio De Economía Y Finanzas,"FOLDERS, TAMAÑO 9X15 CERRADO CON BOLSILLO EN AMBOS LADOS DE HILO AZUL DE 80 LIBRAS.",SEDE,,"Ubicado, en calle 34 y 35,avenida perù.","Compra Menor de B/. 1,000",Bien,20-10-2017,04-08-2010 04:12 PM,,,,,016010010101279,,,---,Global,PANAMÁ,Lilia  Urieta,,507-7782,lurieta@mef.gob.pa,"PAPER, COMPUTER AND RETAIL PRODUCTS, INC.",31578-0191-0243931-51,"PUEBLO NUEVO, CALLE D.",PANAMÁ,Panamá,pcricsa@cableonda.net,507-2618200
2010-0-16-0-08-CM-000970,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000970,Adjudicado,Ministerio De Economía Y Finanzas,LAMPARAS,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-08-2010 11:32 AM,,,,,016180012201255,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,ILUMITEC DE PANAMA S.A.,42973-2-290057-2,Plaza Edison,PANAMÁ,Panamá,servicioalcliente@ilumitec.com,507-2602244
2010-0-16-0-08-CD-000953,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000953,Por Autorizar,Ministerio De Economía Y Finanzas,"Excepción del procedimiento de selección de contratista y autorización para contratar directamente con el Corredor de Bienes Raíces idónea, el señor Juan Carlos De La Guardia, para la promoción y venta de propiedades que la Unidad de Administrativa de Bienes Revertidos ponga a disposición de dicha persona Natural para tal fin.",SEDE,,"Edificio 1220, Amador",Contratación Directa(CD),Servicio,20-10-2017,19-08-2010 10:27 AM,,,,,016030010501162,,,---,,,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,Inversiones Indelag,8--238-1251,"Calle 8 Hato Pintado, Torres del Sol",PANAMÁ,Panamá,savila13@hotmail.com,507-2290944
2010-0-16-0-08-CM-001031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001031,Adjudicado,Ministerio De Economía Y Finanzas,"EN CONCEPTO DE COMPRA DE ACCESORIOS PARA LA OFICINA, ( TINTAS).",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,27-08-2010 05:10 PM,,,,,016020010104249,,,---,Global,PANAMÁ,REYNER  MEDINA,cotizador,507-7778,rmedina@mef.gob.pa,"SUPER OFFICE, S.A.",577477-1-447565-62,"Cerro Viento, Calle 20",PANAMÁ,San Miguelito,superoffice@cwpanama.net,507-2208249
2010-0-16-0-08-CD-000955,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000955,Por Autorizar,Ministerio De Economía Y Finanzas,"Excepción del procedimiento de selección de contratista y autorización para contratar directamente con la Compañía de Corredores de Bienes Raices, denominada Servicios Consultivos, S.A., para la promoción y venta de propiedades que la Unidad Administrativa de Bienes Revertidos ponga a disposición para tal fin.",SEDE,,"Edificio 1220, Amador",Contratación Directa(CD),Servicio,20-10-2017,06-09-2010 01:03 PM,,,,,016030010501162,,,---,,,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,"SERVICIOS CONSULTIVOS, S.A.",989111-1-533836-07,"Avenida Samuel Lewis, Edif. Omega, Ofi. 6F",PANAMÁ,Panamá,tarsgroup@gmail.com,507-3000068
2010-0-16-0-08-CM-000975,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000975,Adjudicado,Ministerio De Economía Y Finanzas,TONER C3903 PARA IMPRESORA HP LASER JET 5P / 5MP / 6P / 6MP.,SEDE,,Ave. peru  entre calle 35 y 36.,"Compra Menor de B/. 1,000",Bien,20-10-2017,20-08-2010 11:36 AM,,,,,016010010101249,,,---,Global,PANAMÁ,Nicanor Bolaños,,507-7812,nbolaños@mef.gob.pa,COMPUTER CONNECTION,63429-59-354966-98,VIA ESPAÑA EDIF AMBAR LOCAL 1,PANAMÁ,Panamá,jortiz@ccpma.com,507-2093722
2010-0-16-0-08-CM-000977,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000977,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE INSUMOS DE CAFETERÍA PARA LOS PARTICIPANTES A LAS JORNADAS DE MOTIVACIÓN SOBRE RESPONSABILIDAD SOCIAL INSTITUCIONAL -REALIZADAS LOS DÍAS 28,29 y 30 DE JULIO CE 2010.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,23-08-2010 11:32 AM,,,,,016010010101201,016010010102151,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,DE LA COCINA DE TIA IRMA,8--183-235-08,VIA ARGENTINA CALLE F EDIF. TROY APTO.9,PANAMÁ,Panamá,cocinatiairma@yahoo.com,507-263-9491
2010-0-16-0-08-SB-001067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-SB-001067,Cancelado,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÙBLICOS Nª07-2009, SEGUNDA CONVOCATORIA, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nª9, ÀREA DE TERRENO DE 838.31 MTS2, UBICADO EN EL SECTOR DE ANCÒN, CORREGIMIENTO DE ANCÒN, DISTRITO Y PROVINCIA DE PANAMÀ, PARA USO RESIDENCIAL, VALOR INICIO DE OFERTAS (PUJAS Y REPUJAS): B/.299,276.68.",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,02-09-2010 08:57 AM,,,,"249,397.23",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2010-0-16-0-08-LP-001024,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-LP-001024,Desierto,Ministerio De Economía Y Finanzas,"SERVICIO DE ALQUILER DE 6 MAQUINAS DE FOTOCOPIADORAS DE LA SIGUIENTE MANERA: 2 GRANDES A COLOR Y BLANCO Y NEGRO; Y 4 CHICAS A COLOR Y BRALNCO Y NEGRO, POR UN PERIODO DE 36 MESES, A PARTIR DE LA ORDEN DE PROCEDER.",SEDE,,"Edificio 1220, Amador",Licitación Pública,Servicio,20-10-2017,27-08-2010 12:34 PM,21-09-2010 10:00 AM - 11:00 AM,21-09-2010 - 11:01 AM,"Edificio 1220, Amador, Salón de Actos Públicos","154,080.00",016030010501103,,,---,Global,PANAMÁ,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000905,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000905,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE TINTAS, TONER Y TAMBOR PARA LA DIRECCION DE CREDITO PÚBLICO",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS,","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,16-08-2010 05:47 PM,20-08-2010 08:00 AM - 04:00 PM,23-08-2010 - 08:00 AM,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, CUARTO PISO DEPARTAMENTO DE COMPRAS","2,392.76",016020010105249,,,---,Por Renglón,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000904,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000904,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL DE LIMPIEZA,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-08-2010 10:35 AM,,,,,016010010204273,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2010-0-16-0-08-CM-000906,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000906,Adjudicado,Ministerio De Economía Y Finanzas,"TONER PARA IMPRESORA Q7551A HEWLETT PACKARD, COLOR NEGRO.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-08-2010 04:58 PM,,,,,016180012201380,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,SOLUCIONES Y VENTAS ANTHONY,4--235-962-08,"BURUNGA,ARRAIJAN,BDA.OMAR TORRIJOS",PANAMÁ,Arraiján,soluventony@hotmail.com,507-2255064
2010-0-16-0-08-CM-000901,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000901,Adjudicado,Ministerio De Economía Y Finanzas,CAFETERA 12 TAZAS.,SEDE,,Ave. peru entre calle 35 y 36.,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-08-2010 03:28 PM,,,,,016010010203271,,,---,Global,PANAMÁ,Nicanor Bolaños,,507-7812,nbolaños@mef.gob.pa,NOVEY,138-289-35920-04,"AVENIDA 7, CENTRAL CALIDONIA",PANAMÁ,Balboa,asventas20@cochezycia.com,507-3028638
2010-0-16-0-08-CM-000902,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000902,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL DE LIMPIEZAS,SEDE,,VICE MINISTERIO DE FINANZAS Ave. Peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,13-08-2010 10:34 AM,,,,,016010010204273,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,COMPAÑIA SAR S.A.,896-366-105129-37,"AVE JUAN PABLO 2DO, LA LOCERIA",PANAMÁ,Panamá,frank@ciasar.com,507-3008910
2010-0-16-0-08-CM-000909,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000909,Adjudicado,Ministerio De Economía Y Finanzas,CUÑA RADIAL SOBRE LA CAMPAÑA DE LA REFORMA FISCAL 2010.,SEDE,,UBICADO ENTRE CALLE 34 Y 35 AVE. PERU CALIDONIA.,"Compra Menor de B/. 1,000",Servicio,20-10-2017,13-08-2010 12:58 PM,,,,,016120010401132,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,Acontecer Deportivo,8--761-2096-83,"Juan Dias, calle 6, casa 85",PANAMÁ,Balboa,ppbarbosa@live.com,507-2904727
2010-0-16-0-99-CD-000825,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-99-CD-000825,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de publicación para la Edición 2010, de entidades del Gobierno Nacional en los Directorios Telefónicos de Panamá-Colón y en Directorios de Provincias",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,04-08-2010 10:20 AM,,,,,0.16.0.1.001.01.01.131,,,---,,,Roxana Castillo Ortiz,Subjefa de compras,507-507775,rcastillo@mef.gob.pa,"PUBLICAR DE PANAMÁ, S.A.",843-87-100251-79,"Calle 50 y 74 San Francisco, Edificio P.H. 909, piso 12",PANAMÁ,Panamá,a-posada@publicar.com,507-2264000
2010-0-16-0-04-CM-000875,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-04-CM-000875,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO POR LA REPARACION DE FLOTADOR HELB 1"" CON BCPZ Y MANO DE OBRA.",SEDE,,Ave. peru,"Compra Menor de B/. 1,000",Servicio,20-10-2017,10-08-2010 11:08 AM,,,,,016010010204280,016010010204169,,---,Global,CHIRIQUÍ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,BOMBASA,231138-1-399978-49,"BETHANIA UR, EL PAICAL",PANAMÁ,Balboa,ventas.pma@bombasa.com,507-2367019
2010-0-16-0-08-CD-000867,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000867,Por Autorizar,Ministerio De Economía Y Finanzas,Publicación del anuncio de la Dirección de Catastro.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,10-08-2010 11:53 AM,,,,,016030010102131,,,---,,,Nivia De Las Casas,Asistente Legal,507-5077920,ndelascasas@mef.gob.pa,"GEO MEDIA, S.A.",1259-328-135973-53,"URBANIZACION OBARRIO, CALLE 58",PANAMÁ,Balboa,gcampos@elsiglo.com,-
2010-0-16-0-08-CD-001025,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001025,Autorizado,Ministerio De Economía Y Finanzas,"Proyecto de contrato para la acuñacion de treinta millones (30,000,000) de monedas de circulación corriente con denominación de Medio Balboa (B/0.50) durante el período 2010-2019,a razón de tres millones (3,000,000) de monedas por año",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,26-08-2010 03:18 PM,,,,,210,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,Royal Canadian Mint,8-NT-2-7003,"320 Sussex Drive, Ottawa, Ontario, K1A 0G8",PANAMÁ,Panamá,mestrellag@ymail.com,809-5316101
2010-0-16-0-08-CD-000863,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000863,Autorizado,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACIÓN DE MOBILIARIO PARA EL DEPARTAMENTO DE ASESORÍA LEGAL DEL VICEMINISTERIO DE FINANZAS,SEDE,,"AVEINIDA PERÚ, CALLE 35, UBICACIÓN DEPARTAMENTO DE COMPRAS Y PROVEEDURÍA , CUARTO PISO DEL EDIFICIO PRINCIPAL - VICEMINISTERIO DE FINANZAS",Contratación Directa(CD),Servicio,20-10-2017,13-08-2010 10:15 AM,,,,,0.16.1.8.001.22.01.350,,,---,,,Miriam Franco,,507-7907,mfranco@mef.gob.pa,"MEPAL, S.A.",1041103-1-545149-23,"Ave. Balboa con Ave. Ecuador, P.H. Destiny, Planta Baja.",PANAMÁ,Panamá,omar.caceres@carvajal.com.pa,210-1080
2010-0-16-0-08-CD-000862,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000862,Autorizado,Ministerio De Economía Y Finanzas,"Cerca eléctrica, instalada en los alrededores del Edificio de Ingresos en Avenida Perú.",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Obra,20-10-2017,23-08-2010 04:43 PM,,,,,0.16.1.2.001.10.01.181,,,---,,,Nivia De Las Casas,Asistente Legal,507-5077920,ndelascasas@mef.gob.pa,Barrera,71580-1-374088-86,"Calle 67 Este, No. 97",PANAMÁ,Panamá,barrera@cableonda.net,507-3901851
2010-0-16-0-08-CD-000868,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-000868,Autorizado,Ministerio De Economía Y Finanzas,Participación de Colaboradores en un Seminario de Contabilidad.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,09-08-2010 05:44 PM,,,,,016180012201624,,,---,,,Nivia De Las Casas,Asistente Legal,507-5077920,ndelascasas@mef.gob.pa,AMUCOPA,465-379-12973-64,"Campo Alegre, Edificio Proconsa No. 1,  Piso 2, Oficina 2",PANAMÁ,Panamá,glenis.pinzon@hotmail.com,507-3023454
2010-0-16-0-08-CM-001069,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001069,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO INALAMBRICO,SEDE,,VICE MINISTERIO DE FINANZAS UNICADO EN CALLE 36 Y 35 Ave.,"Compra Menor de B/. 1,000",Bien,20-10-2017,06-09-2010 12:50 PM,,,,,016020010105269,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,LA CASA DEL TELEFONO,0000056606-0100-0336589-62,VIA BRASIL EDIFICIO #18,PANAMÁ,Panamá,info@lcdtcorp.com,507-2290465
2010-0-16-0-08-CM-001068,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001068,Adjudicado,Ministerio De Economía Y Finanzas,SERVICIO DE ANIMACION DE DOS ZANQUEROS CON VESTIDO ALUSIVO AL TEMA 2 HORAS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO,","Compra Menor de B/. 1,000",Servicio,20-10-2017,01-09-2010 09:22 PM,,,,,016010010101169,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,Animaciones y Eventos Especiales,8-N-315-203-33,"Bda. Nvo. Tocumen, Altos de Angel, Casa M-245",PANAMÁ,Balboa,m.esp.giovani@hotmail.com,507-3996455
2010-0-16-0-08-CM-000886,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000886,Desierto,Ministerio De Economía Y Finanzas,ADQUISICION DE MATERIALES DE ELECTRICIDAD PARA LLEVAR A CABO REPARACIONES EN LAS VIVIENDAS DEL AREA REVERTIDA SECTOR ATLANTICO.,SEDE,,Ave. peru  y Via España,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,11-08-2010 05:10 PM,16-08-2010 08:00 AM - 04:00 PM,17-08-2010 - 08:00 AM,OFICINA DE COMPRAS AMADOR EDIFICIO 1220 PRIMER PISO,"1,763.03",016030010501255,016030010501256,016030010501258,---,Global,PANAMÁ,Luis Castro,Analista de Compras,507-5119625,lcastro@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000880,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000880,Adjudicado,Ministerio De Economía Y Finanzas,RELOJ ESTAMPADOR DE CORRESPONDENCIA,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO","Compra Menor de B/. 1,000",Bien,20-10-2017,12-08-2010 10:59 AM,,,,,016180012201340,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"SERVICIOS Y VENTAS ISTMEÑA COMERCIAL, S.A. (SEVICSA)",55092-20-332721-86,"Avenida Ecuador y Justo Arosemena, Edif. Aglo planta baja Local 8",PANAMÁ,Panamá,sevicsa@cwpanama.net,507-2274078
2010-0-16-0-08-CM-000882,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000882,Adjudicado,Ministerio De Economía Y Finanzas,TINTAS Y TONER,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru Calidonia,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,11-08-2010 07:51 PM,18-08-2010 08:00 AM - 12:00 PM,18-08-2010 - 12:01 PM,CUARTO PISO DEL EDIFICIO DE FINANZAS DEL MINISTERIO DE ECONOMIA Y FINANZAS,"24,954.76",016180012201249,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7803,awallis@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000883,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000883,Adjudicado,Ministerio De Economía Y Finanzas,TUBOS DE GOMA LIQUIDA  FRIA TODO PROPOSITO PARA MANUALIDADES.,SEDE,,"VICEMINISTERIO DE FINANZAS, UBICADO EN CALLE 34 Y 35 AVE. PERU. Y VIA ESPAÑA","Compra Menor de B/. 1,000",Bien,20-10-2017,17-08-2010 10:18 AM,,,,,016010010102275,,,---,Global,PANAMÁ,Felipe Romero,,507-7792,fromero@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2010-0-16-0-08-CM-001060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001060,Adjudicado,Ministerio De Economía Y Finanzas,EN CONCEPTO DE SUSCRIPCIÓN DEL DIARIO LA PRENSA DE LUNES A VIERNES.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,31-08-2010 03:31 PM,,,,,016030500202231,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"CORPORACION LA PRENSA, S.A.",2978-2-46909-09,"AVENIDA 12 DE OCTUBRE, HATO PINTADO",PANAMÁ,Balboa,yosorio@prensa.com,507-3237325
2010-0-16-0-08-CM-001063,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001063,Adjudicado,Ministerio De Economía Y Finanzas,MATERIAL PARA LA INSTALACION DE AIRES ACONDICIONADOS,SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS , AVE. PERU, DEPARTAMENTO DE COMPRAS","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,02-09-2010 06:01 PM,10-09-2010 09:00 AM - 10:00 AM,10-09-2010 - 10:01 AM,"MINISTERIO DE ECONOMIA Y FINANZAS AVE. PERU, CUARTO PISO","6,196.83",016180012201255,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,,,,,,,
2010-0-16-0-08-CD-001032,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CD-001032,Autorizado,Ministerio De Economía Y Finanzas,"COFFEE BREAK Y ALMUERZO PARA 75 PERSONAS, PARA CAPACITAR A LOS PERIODISTAS DE LOS MEDIOS DE COMUNICACION QUE EJERCEN BAJO SU RESPONSABILIDAD EL MANEJO DE TEMAS ECONOMICOS .",SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,27-08-2010 02:08 PM,,,,,016180012201624,,,---,,,Efrain Rujano,,507-7783,erujano@mef.gob.pa,Hotel El Panamá,24811-19-214777-64,Via España 111,PANAMÁ,Panamá,banquetes@elpanama.com,507-2159200
2010-0-16-0-08-CM-000888,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000888,Adjudicado,Ministerio De Economía Y Finanzas,"PIEZAS DE VEHICULOS / FILTRO, JUEGO DE TACOS, JUEGO DE BUJIAS, ESCOBILLAS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,12-08-2010 08:58 PM,,,,,016010010101280,,,---,Global,PANAMÁ,Dalia de Romaña,,507-5077791,dromana@mef.gob.pa,REPUESTOS COMERCIALES,3--56-212-63,"VIA ESPAÑA Y CALLE 5TA, P.LEFEBRE (LOCAL #1",PANAMÁ,Panamá,repcom@cwpanama.net,507-2220075
2010-0-16-0-04-CM-000921,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-04-CM-000921,Adjudicado,Ministerio De Economía Y Finanzas,AMORTIGUADORES DELANTEROS Y TRASEROS DE VEHICULOS Y MANO DE OBRA.,SEDE,,Ave. peru entre calle 35 y 36.,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-08-2010 12:42 PM,,,,,016020010104280  016010010204169,,,---,Global,CHIRIQUÍ,Nicanor Bolaños,,507-7812,nbolaños@mef.gob.pa,Panameña de Motores,866-176-101773-1,Calle Harry Eno y Via Transistmica Edif. Panamotor,PANAMÁ,Panamá,xaoses@excelautomotriz.com,507-3603800
2010-0-16-0-08-CM-001066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-001066,Adjudicado,Ministerio De Economía Y Finanzas,UNIDAD DE PROCESOS PU-100 PARA COPIADORA KM-1820LA,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN CALLE 35 Y 36 Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-09-2010 12:20 PM,,,,,016030010101280,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,ULTRAMAR COMMERCIAL CORP.,1091-157-111481-40,"VIA FERNANDEZ DE CORDOBA FINAL, FRENTE A GRUPO MON",PANAMÁ,Panamá,vianethm@ultracompras.com,-
2010-0-16-0-08-CM-000963,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000963,Adjudicado,Ministerio De Economía Y Finanzas,"CUBIERTAS PLASTICAS DE COLOR NEGRO, AZUL, Y TRANSPARENTE.",SEDE,,"MINISTERIO DE ECONOMIA Y FINANZAS, AVE. PERU, DEPARTAMENTO DE COMPRAS, CUARTO PISO.","Compra Menor de B/. 1,000",Bien,20-10-2017,06-10-2010 05:39 PM,,,,,016010010301275,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,"IDEAS SELECTAS, S.A.",12450-77-123666-23,BETANIA ENTRADA PRINCIPAL EL INGENIO EDIFICIO #7 P.B.,PANAMÁ,Panamá,idselect@cwpanama.net,507-2610458
2010-0-16-0-03-CM-001023,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-03-CM-001023,Adjudicado,Ministerio De Economía Y Finanzas,"MALLA DE EXPANSIÓN GALVANIZADA, PARA REPARACIÓN DE LA EXISTENTE EN EL DEPOSITO DEL ALMACEN EN COLÓN",SEDE,,"COLÓN (JOSÉ DOMINGO ESPINAR EDIFICIO 304), MINISTERIO DE ECONOMIA Y FINANZAS","Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,08-09-2010 10:41 AM,13-09-2010 08:00 AM - 04:00 PM,14-09-2010 - 08:00 AM,"AMADOR, EDIFICIO 1220","3,652.45",016030010501243,016030010501256,016030010501259,---,Global,COLÓN,Hilda  Puga,,511-9625,hpuga@mef.gob.pa,,,,,,,
2010-0-16-0-03-CM-001020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-03-CM-001020,Desierto,Ministerio De Economía Y Finanzas,ADQUISICIÓN DE MATERIALES DE ELECTRICIDAD,SEDE,,EDIFICIO 1220 - AMADOR,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,20-10-2017,27-08-2010 04:45 PM,01-09-2010 08:00 AM - 04:00 PM,02-09-2010 - 08:00 AM,OFICINA  DE COMPRAS DE LAS ÁREAS REVERTIDAS-EDIFICIO 1220 AMADOR,"1,763.03",016.03.001.05.01.255,016.03.001.05.01.256,016.03.001.05.01.258,---,Global,COLÓN,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2010-0-16-0-08-CM-000960,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000960,Adjudicado,Ministerio De Economía Y Finanzas,TINTA PARA IMPRESORAS HP,SEDE,,VICE MINITERIO DE FINANZAS UBICADO EL CALLE 35 Y 36 Ave. peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-08-2010 03:21 PM,,,,,016010010204249,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,SOLUCIONES Y VENTAS ANTHONY,4--235-962-08,"BURUNGA,ARRAIJAN,BDA.OMAR TORRIJOS",PANAMÁ,Arraiján,soluventony@hotmail.com,507-2255064
2010-0-16-0-08-CM-000967,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000967,Adjudicado,Ministerio De Economía Y Finanzas,REVISION Y EVALUACION DE 5 COPIADORAS,SEDE,,VICE MINISTERIO DE FINANZAS UBICADO EN CALLE 35 Y 36 Ave. peru,"Compra Menor de B/. 1,000",Servicio,20-10-2017,19-08-2010 03:23 PM,,,,,0160100101015169,,,---,Global,PANAMÁ,Obdulia Mayorga,,507-5077791,omayorga@mef.gob.pa,"COPY PRINT CENTER (INVERSIONES DENA, S.A.)",326592-1-414089-75,"PUEBLO NUEVO, EDIFICIO N 10 DIGICOM SYSTEMS",PANAMÁ,Panamá,inverdena@cwpanama.net,207229-4575
2010-0-16-0-08-CM-000964,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2010-0-16-0-08-CM-000964,Adjudicado,Ministerio De Economía Y Finanzas,JUEGO DE FRENOS DELANTEROS Y TRASEROS,SEDE,,VICEMINISTERIO DE FINANZAS UBICADO EN  CALLE 34 Y 35 AVE. PERU.  Y  VIA ESPAÑA,"Compra Menor de B/. 1,000",Bien,20-10-2017,19-08-2010 02:41 PM,,,,,016010010101280,,,---,Global,PANAMÁ,Felipe Romero,,507-7792,fromero@mef.gob.pa,"RICARDO PEREZ,S.A.",90898980,AVE. SAMUEL LEWIS Y VIA BRASIL,PANAMÁ,Panamá,mdgonzal@toyotarp.com,507-2107000