Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2011-0-16-0-08-CD-003029,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-003029,Autorizado,Ministerio De Economía Y Finanzas,"Remodelación interior para albergar las oficinas de la Unidad Administrativa de Bienes Revertidos (UABR), Dirección de Presupuesto de la Nación (DIPRENA) y Dirección de Planificación Regional.",SEDE,,"Via España, Edificio Ogawa, primer piso",Contratación Directa(CD),Servicio,20-10-2017,16-11-2011 11:44 AM,,,,,0.16.1.2.001.10.01.181,,,---,,,Karla Rodriguez,Cotizadora,507-5066604,krodriguez@mef.gob.pa,"CONSTRUCCION Y MANTENIMIENTO, S.A.",53398-63-327683 -38,"JUAN DIAZ URB. NVA.  CALIFORNIA, CALLE D, L 12",PANAMÁ,Panamá,construccionmsa@hotmail.com,507-266-1152
2011-0-16-0-08-CD-003020,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-003020,Autorizado,Ministerio De Economía Y Finanzas,"Servicio de mejoras al Sistema Eléctrico existente para las nuevas oficinas dela Dirección de Presupuesto de la Nación, Dirección de Planificación Regional y la Unidad Administrativa de Bienes Revertidos en el Edificio Torre Miramar.",SEDE,,"Via España, Edificio Ogawa, primer piso",Contratación Directa(CD),Servicio,20-10-2017,16-11-2011 11:46 AM,,,,,0.16.1.2.001.10.01.181,,,---,,,Karla Rodriguez,Cotizadora,507-5066604,krodriguez@mef.gob.pa,"Constructora A.E.I., S.A.",811125-1-498011-58,"Calle 50, edificio Mall 50, local 9",PANAMÁ,Arraiján,constructora.aei@gmail.com,507-2268122
2011-0-16-0-08-SB-002972,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-SB-002972,Desierto,Ministerio De Economía Y Finanzas,"SUBASTA DE BIENES PÚBLICOS Nº29-2011, PARA OTORGAR EN VENTA EL LOTE DE TERRENO Nº133, ÁREA DE TERRENO DE 1,099.92 MTS2, UBICADO EN LA COMUNIDAD DE GAMBOA, CORREGIMIENTO DE CRISTÓBAL, DISTRITO Y PROVINCIA DE COLÓN, PARA USO RESIDENCIAL, VALOR INICIO DE OFE",SEDE,,"AMADOR, EDIFICIO 1220, ANTIGUA ARI.",Subasta de Bienes Públicos (SB),Bien,20-10-2017,20-01-2012 10:27 AM,,,,"96,243.00",105-004-000-000-000,,,---,Global,PANAMÁ,José Camarena,,507-5119600,jcamarena@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-003114,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003114,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DE VEHICULO TOYOTA RAV 4,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2011 10:33 AM,,,,,016010010101169,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,MASTER BODY SHOP,525105-1-439170-66,BETHANIA CAMINO REAL CL 67 OESTE,PANAMÁ,Balboa,DSOLIS@AIRESI.COM,507-2614110
2011-0-16-0-08-CM-003115,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003115,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO DE REPARACION DE ALTERNADOR , CAMBIAR Y MONTAR",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,29-11-2011 03:58 PM,,,,,016010010201169,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-003112,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003112,Adjudicado,Ministerio De Economía Y Finanzas,SUMINISTRO DE LAMINAS DE AGLOMERADO Y SUMINISTRO DE CANTOS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2011 10:36 AM,,,,,016030010101259,016030010101254,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2011-0-16-0-08-CM-003110,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003110,Adjudicado,Ministerio De Economía Y Finanzas,"AGLOMERADO, CUBRE CANTO, SOBRE DE GRANITO",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2011 09:43 AM,,,,,016120011001253,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,EMPRESAS MELO S.A.,650-529-126088-77,VIA TOCUMEN,PANAMÁ,Panamá,jayarza@grupomelo.com,507-2749000
2011-0-16-0-08-CM-003111,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003111,Adjudicado,Ministerio De Economía Y Finanzas,"SERVICIO POR EL CAMBIO DE FILTROS DE DIESEL, CHICOS Y GRANDES DE AIRE Y ACEITE, PARA EL VEHICULO NISSAN FRONTIER ASIGNADO AL MEF EN HERRERA.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2011 03:09 PM,,,,,016010010204169,,,---,Global,PANAMÁ,Milagros Barsallo,,507-7866,mbarsallo@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-LP-003096,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-LP-003096,Por Adjudicar,Ministerio De Economía Y Finanzas,SUMINISTRO E INSTALACIÓN DE AIRES ACONDICIONADOS INVERTER Y DE ALTA EFICIENCIA PARA REEMPLAZAR LOS EQUIPOS DE AIRES DEFECTUOSOS Y DE BAJO RENDIMIENTO EN LOS EDIFICIOS DEL MINISTERIO DE ECONOMIA Y FINANZAS,SEDE,,Ave. peru  y Via España,Licitación Pública,Bien,20-10-2017,25-11-2011 11:29 AM,06-12-2011 09:30 AM - 10:30 AM,06-12-2011 - 10:31 AM,"Salón de Actos Públicos de la Unidad de Licitaciones del Departamento de Compras y Proveeduría, planta baja del Viceministerio de Economía","72,813.91",0.16.0.1.001.02.01.37,,,---,Global,PANAMÁ,Rodrigo Silva,,507-5066630,rsilva@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-003119,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003119,Adjudicado,Ministerio De Economía Y Finanzas,REPARACION DE VEHICULO TOYOTA PRADO,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,09-12-2011 09:30 AM,,,,,016010010204280,016030010101169,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-003058,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003058,Adjudicado,Ministerio De Economía Y Finanzas,CARGADORES DE BATERIAS RECARGABLES,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-11-2011 09:47 AM,,,,,016180012201279,016180012201269,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2011-0-16-0-08-CM-003056,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003056,Adjudicado,Ministerio De Economía Y Finanzas,ANUNCIO DE PUBLICACIÓN TELEVISIVA EN EL PROGRAMA LIVING A TRAVÉS DE ECO TV CANAL 28 DE LOS PROYECTOS DE INVERSIÓN DISPONIBLES PARA SER SUBASTADOS PRÓXIMAMENTE POR LA UNIDAD DE BIENES REVERTIDOS EN EL 2011,SEDE,,Ubicado entre calle 34 y35 Ave. Peru,"Compra Menor de B/. 1,000",Servicio,20-10-2017,18-11-2011 06:11 PM,,,,,016180012201131,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,"Animaciones Karybe, S.A.",1069518-1-551738-24,"El Carmen, Vía Grecia, Edif. Andros Tower, 9B",PANAMÁ,Panamá,kathia@orquestakarybe.com,507-3920306
2011-0-16-0-08-CM-003055,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003055,Adjudicado,Ministerio De Economía Y Finanzas,ADQUISICION DE MATERIALES PARA EL MANTENIMIENTO DE LAS BANCAS DE LA CALZADA DE AMADOR.,SEDE,,OFICINA DE COMPRAS AMADOR EDIFICIO 1220 PRIMER PISO.,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,18-11-2011 11:17 PM,24-11-2011 09:30 AM - 11:30 AM,24-11-2011 - 11:31 AM,OFICINA DE COMPRAS EDIFICIO 1220 AMADOR PRIMER PISO.,"8,149.99",016036010501224,016030010501262,016030010501259,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-003053,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003053,Adjudicado,Ministerio De Economía Y Finanzas,"camisas panabrisas manga corte de algodon en color celeste y blanco , pantalones de algodón poliester en color azul y negro.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,18-11-2011 05:58 PM,,,,,016010010101214,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,"confecciones comodoro, S.A",317-441-70945-73,a un costado de price smart en via brasil,PANAMÁ,Panamá,ventas@guayabera.net,507-3668600
2011-0-16-0-08-CM-003052,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003052,Adjudicado,Ministerio De Economía Y Finanzas,TONER,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2011 07:10 PM,,,,,016010010204249,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,"Kardu Brothers, S.A.",39448-47-275631-45,"Calle 51 Bella Vista, Edif. Las Margaritas Local # 2",PANAMÁ,Panamá,kardu@cableonda.net,507-2637048
2011-0-16-0-08-CM-003050,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003050,Adjudicado,Ministerio De Economía Y Finanzas,"SUMINISTRO DE MATERIALES DE CONSTRUCCION PARA REPARAR EL SISTEMA DE POSTES, PEDESTALES Y CABLES DE ACERO EN LA CALZADA DE AMADOR.",SEDE,,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,21-11-2011 06:54 PM,25-11-2011 09:30 AM - 11:30 AM,25-11-2011 - 11:31 AM,"OFICINA DE COMPRAS, AMADOR, EDIFICIO 1220.","19,622.78",016.03.001.05.01.243,016.03.001.05.01.256,016.03.001.05.01.259,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-003026,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003026,Desierto,Ministerio De Economía Y Finanzas,ADQUISICION DE MATERIALES PARA LAS REPARACIONES DE LAS VIVIENDAS ARRENDADAS DE LAS DIFERENTES COMUNIDADES DE LAS AREAS REVERTIDAS DEL SECTOR PACIFICO.,SEDE,,"OFICINA DE COMPRAS AMADOR EDIFICIO 1220, PRIMER PISO.","Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,17-11-2011 10:37 PM,23-11-2011 09:30 AM - 11:30 AM,23-11-2011 - 11:31 AM,OFICINA DE COMPRAS AMADOR EDIFICIO 1220 PRIMER PISO.,"13,318.40",016120011701269,016120011701256,016120011701253,---,Global,PANAMÁ,Yesibel Vergara,,511-9625,yvergara@mef.gob.pa,,,,,,,
2011-0-16-0-08-CD-003013,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-003013,Autorizado,Ministerio De Economía Y Finanzas,"Suministro, instalación y configuración de switch catalyst en las oficinas del PH Miramar que serán ocupadas por DIPRENA, UABR y Dirección de Planificación Regional.",SEDE,,"Via España, Edificio Ogawa, primer piso",Contratación Directa(CD),Servicio,20-10-2017,11-11-2011 03:43 PM,,,,,0.16.1.8.001.22.01.380,,,---,,,Karla Rodriguez,Cotizadora,507-5066604,krodriguez@mef.gob.pa,"MULTITEK PACIFICO, S.A.",36765-2-264774-49,TUMBA MUERTO CENTRO COMERCIAL MULTIMAK,PANAMÁ,Panamá,abraham.bettsak@multimax.net,507-2798500
2011-0-16-0-08-CD-002987,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-002987,Autorizado,Ministerio De Economía Y Finanzas,"Diplomado en Administración de Proyectos 2011, para dos colaboradoras de la Dirección de Administración y Finanzas, por un periodo comprendido desde el 26 de  septiembre al 26 de noviembre de 2011.",SEDE,,"Via España, Edificio Ogawa, Primer Piso",Contratación Directa(CD),Servicio,20-10-2017,07-11-2011 05:28 PM,,,,,0.16.0.2.001.02.02.623,,,---,,,Lineth Serrano,Analista,507-5066622,lserrano@mef.gob.pa,Estrategia Sin Limites,43136-125-290678-40,Calle 45 Bella Vista Edif. University of Louisville,PANAMÁ,Panamá,jacosta@qlu.ac.pa,507-2649093
2011-0-16-0-08-CM-003031,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003031,Adjudicado,Ministerio De Economía Y Finanzas,"CAMBIO DE CLUTCH DE EMBRAGUE, BATERIA, TERMINAL DE BATERIA, SEAL OIL CRANK, COVER DE CLUTCH, DISCO DE CLUTCH, BALINERA DE CLUTCH.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,17-11-2011 07:14 PM,,,,,016,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-002983,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002983,Adjudicado,Ministerio De Economía Y Finanzas,GRABADORA DE VOZ,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-11-2011 01:37 PM,,,,,016010010102320,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,E VISION,1347823-1-616558-15,"AL LADO DE GRAN MORRISON, VIA ESPAÑA",PANAMÁ,Panamá,starnorth@gmail.com,507-2642239
2011-0-16-0-08-CM-002980,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002980,Adjudicado,Ministerio De Economía Y Finanzas,MANTENIMIENTO AL VEHICULO TOYOTA HI-ACE,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,07-11-2011 02:24 PM,,,,,016010010204280,0160100101169,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-002981,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002981,Adjudicado,Ministerio De Economía Y Finanzas,CABLES,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-11-2011 11:29 AM,,,,,016010010104185,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,Network Supplies & Technology,708771-1-470598-20,"Tumba muerto, Centro Comercial Multimax, Local #7",PANAMÁ,Panamá,gerencia@networksupplies.com,507-2366580
2011-0-16-0-08-CM-002986,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002986,Adjudicado,Ministerio De Economía Y Finanzas,COMPRA DE EQUIPO DE IMPRESION LASER CON APLICACION DE IMPRESION DE CHEQUES PARA EL SISTEMA SIAFPA.,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,20-10-2017,08-11-2011 12:08 PM,15-11-2011 09:00 AM - 11:00 AM,15-11-2011 - 11:01 AM,CUARTO PISO DEL VICEMINISTERIO DE  FINANZAS DEPARTAMENTO DE COMPRA,"9,079.77",016120010403380,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,,,,,,,
2011-0-16-0-08-CM-002984,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002984,Adjudicado,Ministerio De Economía Y Finanzas,TONERS,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,07-11-2011 03:41 PM,,,,,016020010204249,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,"PRODUCTIVE BUSINESS SOLUTIONS(PANAMA),S.A.",523-96-113355-39,"MARBELLA, CALLE 53 ESTE, EDIFICIO WORLD TRADE CENTER, PISO 1",PANAMÁ,Panamá,diana.walker@grouppbs.com,204-9900
2011-0-16-0-08-CM-002985,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002985,Adjudicado,Ministerio De Economía Y Finanzas,PIEZAS PARA MITSUBISHI.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,08-11-2011 12:46 PM,,,,,016010010204280,016010010102224,016030010102254,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-002988,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002988,Adjudicado,Ministerio De Economía Y Finanzas,ROSA DE CHOCOLATES,SEDE,,Ubicado  entre calle 34 y 35 Ave. Peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,01-12-2011 03:06 PM,,,,,016010010103201,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,CHOCOLATIER S.A.,32182-86-246551-55,CALLE 53 BELLA VISTA EDIFICIO GALERIAS MARBELLA LOCAL PLANTA BAJA,PANAMÁ,Balboa,chocolatier@cableonda.net,507-2644712
2011-0-16-0-08-CM-002989,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-002989,Adjudicado,Ministerio De Economía Y Finanzas,LUBRICANTE 50-1,SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,11-11-2011 02:39 PM,,,,,016020010104224,,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,servicios kami,10--28-493-57,ustupu,KUNA YALA,Ailigandi,maca@hotmail.com,299-9000
2011-0-16-0-08-CM-003062,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003062,Adjudicado,Ministerio De Economía Y Finanzas,FOLDER LEGAL.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-11-2011 02:17 PM,,,,,016180012201232,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,Cartoplastic,31163-68-242018-61,Calle 4a Parque Industrial Costa del Este,PANAMÁ,Panamá,ramon@cartoplastic.com,507-3021466
2011-0-16-0-08-CM-003108,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003108,Adjudicado,Ministerio De Economía Y Finanzas,"BIBLIOTECA RACER 76 X 36 X 1.63CMS
BIBLIOTECA SWET 74 X 45 X 1.80CMS",SEDE,,Ubicado entre calle 34 y 35 Ave. Peru,"Compra Menor de B/. 1,000",Bien,20-10-2017,29-11-2011 02:27 PM,,,,,016010010201350,016010010201151,,---,Global,PANAMÁ,ALFONSO WALLIS CABALLERO,,507-7778,awallis@mef.gob.pa,IdeaKids,1007966-1-537529-05,"Bella Vista, Via España, Sunrise Plaza, Local 2",PANAMÁ,Panamá,ideakids@cwpanama.net,507-2132876
2011-0-16-0-08-CM-003060,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003060,Adjudicado,Ministerio De Economía Y Finanzas,PAQUETES DE 1 LIBRA DE CAFE,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-11-2011 09:34 AM,,,,,016010010201201,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,GRUPO REY,30815-22-240563-38,CALLE 50 Y 75 SAN FRANCISCO,PANAMÁ,Panamá,ivenencia@smrey.com,507-3952155
2011-0-16-0-08-CM-003061,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003061,Adjudicado,Ministerio De Economía Y Finanzas,"REPARACIÓN DEL VEHICULO NISSAN URBAN , PLACA 012798, ASIGNADO AL POOL DE TRANSPORTE.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,18-11-2011 06:00 PM,,,,,016010010204169,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-003066,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003066,Adjudicado,Ministerio De Economía Y Finanzas,SOFA B-06#,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2011 01:35 PM,,,,,016010010201350,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2011-0-16-0-08-CM-003067,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003067,Adjudicado,Ministerio De Economía Y Finanzas,ESCRITORIO Y SILLAS DE VISITA,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,23-11-2011 01:39 PM,,,,,016010010101350,,,---,Global,PANAMÁ,Lourdes Karina Muñoz de Batista,,507-7787,lmunoz@mef.gob.pa,ECONOPRECIOS S.A.,253525-1-403482-83,"C.C. LOS PUEBLOS 2000, LOCAL 6B",PANAMÁ,Balboa,arqmarisol@cwpanama.net,507-2178253
2011-0-16-0-08-CD-003117,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-003117,Autorizado,Ministerio De Economía Y Finanzas,"Transmisión de cuñas televisivas sobre las actividades, programas, proyectos que ejecuta el Ministerio de Economía y Finanzas y la Campaña de la Dirección General de Ingresos sobre la implementación de Impresoras Fiscales y concienciar a los consumidores de solicitar su factura.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,29-11-2011 06:03 PM,,,,,0.16.0.1.001.01.01.132,,,---,,,Karla Rodriguez,Cotizadora,507-5066604,krodriguez@mef.gob.pa,COMPAÑIA DIGITAL DE TELEVISION S A,1699318-1-686150-76,via españa sector Carrasquilla,PANAMÁ,Panamá,gustavohim@gmail.com,507-3660808
2011-0-16-0-08-CM-003065,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003065,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO INALAMBRICO.,SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Bien,20-10-2017,21-11-2011 02:29 PM,,,,,016010010102301,,,---,Global,PANAMÁ,KAREN CEDEÑO,,507-7788,kcedeno@mef.gob.pa,la casa del telefono,16399-114-155895-28,vista hermosa calle sexta,PANAMÁ,Panamá,gobierno@lcdtcorp.com,507-2290465
2011-0-16-0-08-CD-003118,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-003118,Autorizado,Ministerio De Economía Y Finanzas,"Transmisión de cuñas televisivas sobre las actividades, programas y proyectos que ejecuta el Ministerio de Economía y Finanzas y la campaña de la Dirección General de Ingresos sobre la implementación de impresoras fiscales y concienciar a los consumidores de solicitar facturas.",SEDE,,"Via España, Edificio Ogawa, planta baja",Contratación Directa(CD),Servicio,20-10-2017,29-11-2011 06:03 PM,,,,,0.16.0.1.001.01.01.132,,,---,,,Karla Rodriguez,Cotizadora,507-5066604,krodriguez@mef.gob.pa,TVN-CANAL 2,417-139-92433-72,AVE. VIA SIMON BOLIVAR,PANAMÁ,Panamá,Cobros@tvnmedia.com,279-3710
2011-0-16-0-08-CM-003103,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003103,Adjudicado,Ministerio De Economía Y Finanzas,"MANTENIMIENTO DEL VEHICULO NISSAN PATHFINDER, PLACA 996959, ASIGNADO A LA DIRECCIÓN DE INGRESOS.",SEDE,,Ave. peru  y Via España,"Compra Menor de B/. 1,000",Servicio,20-10-2017,01-12-2011 11:32 AM,,,,,016010010204169,,,---,Global,PANAMÁ,Dinora Eduvijes Achurra,,507-7786,dadiaz@mef.gob.pa,AIRE SI,6533-102-75091-11,"Avenida 2da (calle 64 oeste) y cl Felipe Camaño,  Vista Hermosa",PANAMÁ,Panamá,DSOLIS@AIRESI.COM,507-2618115
2011-0-16-0-08-CM-003102,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CM-003102,Adjudicado,Ministerio De Economía Y Finanzas,TELEFONO CELULAR,SEDE,,AVE PERU,"Compra Menor de B/. 1,000",Bien,20-10-2017,25-11-2011 04:08 PM,,,,,016010010102301,,,---,Global,PANAMÁ,Joana del Carmen Bonilla,,507-7784,jbonilla@mef.gob.pa,audiofoto,0001180-231-110605D-69,ave .balboa.multicentro piso 2 diagonal a baron,PANAMÁ,Balboa,isaac@audiofoto.com,507-3011111
2011-0-16-0-08-CD-003054,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2011-0-16-0-08-CD-003054,Autorizado,Ministerio De Economía Y Finanzas,Suministro e Instalación de Sistema de cableado estructurado categoría 6 para red y cableado de Backbone de fibra óptica para interconexión de pisos.,SEDE,,Ave. peru  y Via España,Contratación Directa(CD),Servicio,20-10-2017,18-11-2011 01:34 PM,,,,,0.16.1.8.001.22.01.380,,,---,,,Lineth Serrano,Analista,507-5066622,lserrano@mef.gob.pa,Infinity Technology,2143149-1-764081-96,"Altos de Panamá, Avenida Federico Guardia, SKY Plaza, Local M-15",PANAMÁ,Panamá,israel.atencio@aainfinitycorp.com,507-3913267