Número,URL,Estado,Entidad,Descripción,Dependencia,Unidad de Compra,Dirección,Tipo de Procedimiento,Objeto Contractual,Última Búsqueda,Fecha de Publicación,Fecha y Hora Presentación de Propuestas,Fecha y Hora de Apertura de Propuestas,Lugar de presentación de propuestas,Precio Referencia,Partidas presupuestales - Número 1,Partidas presupuestales - Número 2,Partidas presupuestales - Número 3,Programa,Modalidad de adjudicación,Provincia de Entrega,Nombre,Cargo,Teléfono,Correo Electrónico,Nombre,Número de Identificación,Dirección,Provincia,Distrito,Correo Electrónico,Teléfono
2007-0-13-0-08-CM-000359,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000359,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN DE EQUIPOS DE ILUMINACIÓN DEL AUDITORIO DEL MITRADEL,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-09-2007 12:05 PM,,,,"3,000.00",013.1.3.601.00.06.259,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000372,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000372,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION DE FUENTES DE TIPO O LETRAS ESPECIALES PARA ESTAMPAR AL CALOR,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,18-09-2007 04:06 PM,,,,"2,000.00",0.1.3.2.5.010.00.02.239,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000375,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000375,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ARMARRAPIDOS Y ACCESORIOS DE ESTOS PARA LA JUNTA DE CONCILIACIÓN Y DECISIÓN.,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,26-09-2007 12:00 AM,,,,"1,700.00",013.0.1.001.03.01.259,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000374,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000374,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,COMBUSTIBLE DIESEL LIVIANO PARA LA REGIONAL DE TRABAJO EN BOCAS DEL TORO,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,21-09-2007 12:33 PM,,,,"2,500.00",013.2.5.010.00.01.221,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000353,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000353,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"COMPRA DE BOLETO AEREO RUTA INTERNACIONAL SEGUN FORMULARIOS DE PROPUESTA, DIA 9 DE SEPTIEMBRE DE 2007.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,05-09-2007 07:20 AM,,,,"1,500.00",013.0.1.001.01.02.152,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000352,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000352,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICION Y CONFECCION DE MATERIAL IMPRESO DE ACUERDO A LO SOLICITADO EN EL FORMULARIO DE PROPUESTA. (SEPARADORES FULL COLOR/ FOLLETOS / CARTAPACIOS 8 1/2 / COPIA DE CD),SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,05-09-2007 07:18 AM,,,,"5,500.00",013.0.1.001.03.01.120,,,---,Por Renglón,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CD-000002,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CD-000002,Autorizado,Ministerio De Trabajo Y Desarrollo Laboral,PUBLICACION DE ANUNCIOS LOS DIAS 27 Y 28 DE JUNIO 2007.,SEDE,,,Contratación Directa(CD),Servicio,19-10-2017,04-09-2007 07:01 PM,,,,,,,,---,,,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,Geo Media S.A.,1259-328-135973-53,Calle Alejandro Duque y ave. Frangipani,PANAMÁ,Panamá,gcampos@elsiglo.com,204-0977
2007-0-13-0-08-CM-000357,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000357,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,ADQUISICIÓN E INSTALACIÓN DE SISTEMA AUDIOVISUAL PARA EL SALÓN DE CONFERENCIA DEL MITRADEL,SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,11-09-2007 11:36 AM,,,,"16,500.00",013.1.3.601.00.06.320,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000356,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000356,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,MATERIAL ELECTRICO,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,07-09-2007 08:28 AM,,,,"2,000.00",013.2.5.010.00.04.255,,,---,Por Renglón,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000355,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000355,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PASAJE AEREO INTERNACIONAL DE ACUERDO A LO SOLICITADO EN EL FORMULARIO DE PROPUESTA.,SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,05-09-2007 12:04 PM,,,,"1,600.00",013.2.5.010.00.01.152,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000354,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000354,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"BOLETO AEREO EN LA RUTA PANAMA/WASHINTONG/PANAMA, SEGUN ITINERARIO SOLICITADO EN EL FORMULARIO DE PROPUESTA.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,05-09-2007 08:43 AM,,,,"2,200.00",013.2.5.010.00.01.152,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-01-CM-000383,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-01-CM-000383,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SEMINARIO: SALUD REPRODUCTIVA VH-SIDA DEL 22 AL 26 DE OCTUBRE DE 2007. (ALIMENTACION Y LOCAL),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-09-2007 04:34 PM,,,,"2,000.00",04-91-0013-2,,,---,Global,BOCAS DEL TORO,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000386,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000386,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SWETERS Y PARAGUAS,SEDE,,,Compra Menor Apremiante,Bien,19-10-2017,28-09-2007 07:31 AM,,,,"1,750.00",013.0.1.050.03.01.214,,,---,Global,PANAMÁ,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
2007-0-13-0-08-CM-000382,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000382,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,JORNADA DERECHOS LEGALES Y LABORALES DE LAS PERSONAS CON DISCAPACIDAD DEL 25 AL 26 DE OCTUBRE 2007. (HOTEL Y ALIMENTACION),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-09-2007 04:23 PM,,,,"1,300.00",04-91-0013-2,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000368,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000368,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR EL SUMINISTRO E INSTALACION DE UNA VENTANA DE DOS CUERPOS DE 75 X 50 INCLUYENDO EL PAPEL AHUMADO.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-06-2008 10:41 AM,,,,,,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,FABRICA DE VENTANAS SAN PEDRO,2-101-733-10,CALLE EL ESTADIO FINAL EL CRISTO.,PANAMÁ,Panamá,ESAENZ@YAHOO.COM,997-28-33
2007-0-13-0-08-CM-000367,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000367,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PAGO POR SERVICIO DE MANO DE OBRA POR TRABAJOS DE DESMANTELAMIENTO Y LIMPIEZA EN EL ANTIGUO LOCAL DE LA REGIONAL DE COCLE.,SEDE,,,"Compra Menor de B/. 1,000",Servicio,19-10-2017,05-06-2008 10:31 AM,,,,,,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,MIGUEL ANGEL ROSARIO CENTENO,8-372-571-24,POCRI DE AGUADULCE,PANAMÁ,Panamá,MROSARIO@HOTMAIL.COM,986-07-52
2007-0-13-0-08-CM-000365,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000365,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,PIEZAS Y ACEITE PARA VEHICULOS ASIGNADOS A REG. DE TRABAJO DE CHIRIQUI,SEDE,,,"Compra Menor de B/. 1,000",Bien,19-10-2017,05-06-2008 09:05 AM,,,,,,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,"motorel vista hermosa,s.a.",674-267-109966-86,calle 7 vista hermosa,PANAMÁ,Panamá,motorel@cableonda.net,507-2293577
2007-0-13-0-08-CM-000363,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000363,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"ADQUISICION DE 120 SILLAS, DE ACUERDO A LO SOLICITADO EN EL FORMULARIO DE PROPUESTA.",SEDE,,,"Compra Menor entre B/. 5,000 y B/. 30,000",Bien,19-10-2017,13-09-2007 05:20 PM,,,,"16,000.00",0.13.1.3.601.00.06.350,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-08-CM-000360,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000360,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SEMINARIO: LEGISLACION LABORAL  A REALIZARSE DEL 15 AL 19 DE OCTUBRE DE 2007 (HOTEL Y ALIMENTACION),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,11-09-2007 02:08 PM,,,,"3,000.00",04-91-0013-2,,,---,Global,PANAMÁ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-08-CM-000361,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-08-CM-000361,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,"CONFECCION DE MONTAJE DE ESCENOGRAFIA PARA EL CERTEMEN DEL ARTE DEL TRABAJADOR A INICIARSE LE DIA 20/09/07, SEGUN LO ESTABLECIDO EN EL FORMULARIO DE PROPUESTA.",SEDE,,,Compra Menor Apremiante,Servicio,19-10-2017,13-09-2007 07:36 AM,,,,"3,000.00",04-91-0013-2,,,---,Global,PANAMÁ,Mateo Cartas,Analista de Compras,560-1160,mateocartas@hotmail.com,,,,,,,
2007-0-13-0-04-CM-000387,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-04-CM-000387,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SEMINARIO: GLOBALIZACION Y EL MOVIMIENTO SINDICAL DEL 12 AL 16 DE NOVIEMBRE (LOCAL CON ALIMENTACION),SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,01-10-2007 04:11 PM,,,,"1,700.00",04-91-0013-2,,,---,Global,CHIRIQUÍ,Ramses Pinilla,Cotizador,517-0059/61,,,,,,,,
2007-0-13-0-03-CM-000377,http://panamacompra.gob.pa/Inicio/#!/vistaPreviaCP?NumLc=2007-0-13-0-03-CM-000377,Adjudicado,Ministerio De Trabajo Y Desarrollo Laboral,SE REQUIERE HOTEL PARA REALIZAR EL SEMINARIO GENERO Y LEY 4  DEL 22 AL 26 DE OCTUBRE,SEDE,,,"Compra Menor entre B/. 1,000 y B/. 5,000",Bien,19-10-2017,24-09-2007 10:12 AM,,,,"2,500.00",04-91-0013-2,,,---,Global,COLÓN,Alexandro Yuil,Cotizador,560-11-60,compras@mitradel.gob.pa,,,,,,,
